createdAt,value
2023-03-15T00:01:53.430Z,27.02
2023-03-15T00:05:53.382Z,27.02
2023-03-15T00:09:53.309Z,27.01
2023-03-15T00:13:53.305Z,27.02
2023-03-15T00:17:53.246Z,27.02
2023-03-15T00:21:53.177Z,27.06
2023-03-15T00:25:53.185Z,26.99
2023-03-15T00:29:53.131Z,27.02
2023-03-15T00:33:53.159Z,27.05
2023-03-15T00:37:53.091Z,27.03
2023-03-15T00:41:53.038Z,27.06
2023-03-15T00:45:53.021Z,27.07
2023-03-15T00:49:52.946Z,27.03
2023-03-15T00:53:52.924Z,27.03
2023-03-15T00:57:52.926Z,27.07
2023-03-15T01:01:52.870Z,27.04
2023-03-15T01:05:52.814Z,26.98
2023-03-15T01:09:52.748Z,27.04
2023-03-15T01:13:52.731Z,27.00
2023-03-15T01:17:52.710Z,27.06
2023-03-15T01:21:52.750Z,27.04
2023-03-15T01:25:52.765Z,27.07
2023-03-15T01:29:52.914Z,27.03
2023-03-15T01:33:52.797Z,27.06
2023-03-15T01:37:52.776Z,27.06
2023-03-15T01:41:52.905Z,27.03
2023-03-15T01:45:52.804Z,27.06
2023-03-15T01:49:52.858Z,26.99
2023-03-15T01:53:52.847Z,27.01
2023-03-15T01:57:52.929Z,27.00
2023-03-15T02:01:52.972Z,27.01
2023-03-15T02:05:52.985Z,27.06
2023-03-15T02:09:52.992Z,27.07
2023-03-15T02:13:52.903Z,26.99
2023-03-15T02:17:52.963Z,27.06
2023-03-15T02:21:52.917Z,27.01
2023-03-15T02:25:53.206Z,27.04
2023-03-15T02:29:52.995Z,27.04
2023-03-15T02:33:52.925Z,27.07
2023-03-15T02:37:52.878Z,27.00
2023-03-15T02:41:52.927Z,27.04
2023-03-15T02:45:52.967Z,27.06
2023-03-15T02:49:52.850Z,27.07
2023-03-15T02:53:52.870Z,27.06
2023-03-15T02:57:52.781Z,27.04
2023-03-15T03:01:52.825Z,27.04
2023-03-15T03:05:52.762Z,27.03
2023-03-15T03:09:52.737Z,27.04
2023-03-15T03:13:52.711Z,27.06
2023-03-15T03:17:52.688Z,27.05
2023-03-15T03:21:52.717Z,27.05
2023-03-15T03:25:52.798Z,27.08
2023-03-15T03:29:52.798Z,27.10
2023-03-15T03:33:53.230Z,27.04
2023-03-15T03:37:52.938Z,27.08
2023-03-15T03:41:52.945Z,27.11
2023-03-15T03:45:53.205Z,27.09
2023-03-15T03:49:53.133Z,27.12
2023-03-15T03:53:53.143Z,27.05
2023-03-15T03:57:53.254Z,27.09
2023-03-15T04:01:53.483Z,27.06
2023-03-15T04:05:53.336Z,27.06
2023-03-15T04:09:53.571Z,27.08
2023-03-15T04:13:53.432Z,27.05
2023-03-15T04:17:53.517Z,27.03
2023-03-15T04:21:53.571Z,27.08
2023-03-15T04:25:53.684Z,27.10
2023-03-15T04:29:53.705Z,27.05
2023-03-15T04:33:53.744Z,27.03
2023-03-15T04:37:53.869Z,27.06
2023-03-15T04:41:53.962Z,27.10
2023-03-15T04:45:54.043Z,27.05
2023-03-15T04:49:54.108Z,27.09
2023-03-15T04:53:54.185Z,27.09
2023-03-15T04:57:54.274Z,27.10
2023-03-15T05:01:54.364Z,27.11
2023-03-15T05:05:54.440Z,26.72
2023-03-15T05:09:54.499Z,26.32
2023-03-15T05:13:54.607Z,25.84
2023-03-15T05:17:54.652Z,25.56
2023-03-15T05:21:54.702Z,25.29
2023-03-15T05:25:54.776Z,25.04
2023-03-15T05:29:54.808Z,24.80
2023-03-15T05:33:54.805Z,24.82
2023-03-15T05:37:54.851Z,24.91
2023-03-15T05:41:54.941Z,24.94
2023-03-15T05:45:54.960Z,25.01
2023-03-15T05:49:55.050Z,25.11
2023-03-15T05:53:55.029Z,25.15
2023-03-15T05:57:55.094Z,25.27
2023-03-15T06:01:55.102Z,25.31
2023-03-15T06:05:55.138Z,25.31
2023-03-15T06:09:55.208Z,25.33
2023-03-15T06:13:55.196Z,25.39
2023-03-15T06:17:55.260Z,25.42
2023-03-15T06:21:55.301Z,25.38
2023-03-15T06:25:55.319Z,25.49
2023-03-15T06:29:55.343Z,25.39
2023-03-15T06:33:55.362Z,25.66
2023-03-15T06:37:55.522Z,25.33
2023-03-15T06:41:55.672Z,26.17
2023-03-15T06:45:55.661Z,27.10
2023-03-15T06:49:56.873Z,27.36
2023-03-15T06:53:55.820Z,26.57
2023-03-15T06:57:55.894Z,26.37
2023-03-15T07:01:55.997Z,26.19
2023-03-15T07:05:55.972Z,26.12
2023-03-15T07:09:56.037Z,26.03
2023-03-15T07:13:56.162Z,25.98
2023-03-15T07:17:56.176Z,25.96
2023-03-15T07:21:56.275Z,25.90
2023-03-15T07:25:56.411Z,25.85
2023-03-15T07:29:56.605Z,25.81
2023-03-15T07:33:56.593Z,25.71
2023-03-15T07:37:56.542Z,27.75
2023-03-15T07:41:56.476Z,25.26
2023-03-15T07:45:56.471Z,25.14
2023-03-15T07:49:56.464Z,25.22
2023-03-15T07:53:56.355Z,25.25
2023-03-15T07:57:56.355Z,25.14
2023-03-15T08:01:56.359Z,25.19
2023-03-15T08:05:56.246Z,25.13
2023-03-15T08:09:56.285Z,25.13
2023-03-15T08:13:56.343Z,25.01
2023-03-15T08:17:56.340Z,24.86
2023-03-15T08:21:56.320Z,24.86
2023-03-15T08:25:56.289Z,24.78
2023-03-15T08:29:56.285Z,24.85
2023-03-15T08:33:56.198Z,25.09
2023-03-15T08:37:56.159Z,25.26
2023-03-15T08:41:56.085Z,25.50
2023-03-15T08:46:01.170Z,25.27
2023-03-15T08:49:57.006Z,25.11
2023-03-15T08:53:56.827Z,24.97
2023-03-15T08:57:55.983Z,25.14
2023-03-15T09:01:56.078Z,25.20
2023-03-15T09:05:56.243Z,24.04
2023-03-15T09:09:56.472Z,24.45
2023-03-15T09:13:56.689Z,24.59
2023-03-15T09:17:56.826Z,24.67
2023-03-15T09:21:59.425Z,24.61
2023-03-15T09:25:58.014Z,24.49
2023-03-15T09:29:57.037Z,20.47
2023-03-15T09:33:56.968Z,19.81
2023-03-15T09:37:56.873Z,19.04
2023-03-15T09:41:56.905Z,18.18
2023-03-15T09:45:57.172Z,19.62
2023-03-15T09:49:57.258Z,20.58
2023-03-15T09:53:57.188Z,21.20
2023-03-15T09:57:57.177Z,21.67
2023-03-15T10:01:57.213Z,21.94
2023-03-15T10:05:57.073Z,22.41
2023-03-15T10:09:57.886Z,22.34
2023-03-15T10:13:57.016Z,22.49
2023-03-15T10:17:56.964Z,22.71
2023-03-15T10:21:56.888Z,22.72
2023-03-15T10:25:56.888Z,22.82
2023-03-15T10:29:56.846Z,22.87
2023-03-15T10:33:56.872Z,22.17
2023-03-15T10:37:56.988Z,20.90
2023-03-15T10:41:57.508Z,19.84
2023-03-15T10:45:57.386Z,19.41
2023-03-15T10:49:56.640Z,19.04
2023-03-15T10:53:56.674Z,19.34
2023-03-15T10:57:56.955Z,18.70
2023-03-15T11:01:56.798Z,18.66
2023-03-15T11:05:56.794Z,18.42
2023-03-15T11:09:56.874Z,18.13
2023-03-15T11:13:56.748Z,17.92
2023-03-15T11:17:56.718Z,18.13
2023-03-15T11:21:56.701Z,18.33
2023-03-15T11:25:56.725Z,18.21
2023-03-15T11:29:56.729Z,19.63
2023-03-15T11:33:56.726Z,18.62
2023-03-15T11:38:03.138Z,17.82
2023-03-15T11:41:57.726Z,17.32
2023-03-15T11:45:56.720Z,17.66
2023-03-15T11:49:56.591Z,18.47
2023-03-15T11:53:56.556Z,19.12
2023-03-15T11:57:56.601Z,19.54
2023-03-15T12:01:56.786Z,19.80
2023-03-15T12:05:56.949Z,19.91
2023-03-15T12:09:57.049Z,20.02
2023-03-15T12:13:57.185Z,20.32
2023-03-15T12:17:57.455Z,20.76
2023-03-15T12:21:57.293Z,19.79
2023-03-15T12:25:57.465Z,19.22
2023-03-15T12:29:57.631Z,18.85
2023-03-15T12:33:57.848Z,18.54
2023-03-15T12:37:58.094Z,18.40
2023-03-15T12:41:58.009Z,18.30
2023-03-15T12:45:58.008Z,18.24
2023-03-15T12:49:57.982Z,18.15
2023-03-15T12:53:57.885Z,18.19
2023-03-15T12:57:57.884Z,17.76
2023-03-15T13:01:57.860Z,17.58
