createdAt,value
2022-08-30T00:00:53.708Z,79.43
2022-08-30T00:02:58.262Z,78.01
2022-08-30T00:05:02.283Z,78.04
2022-08-30T00:07:05.969Z,79.05
2022-08-30T00:09:08.964Z,79.47
2022-08-30T00:11:14.187Z,80.18
2022-08-30T00:13:17.640Z,79.06
2022-08-30T00:15:20.941Z,80.20
2022-08-30T00:17:23.887Z,80.15
2022-08-30T00:19:28.237Z,78.78
2022-08-30T00:21:31.256Z,79.24
2022-08-30T00:23:34.294Z,79.31
2022-08-30T00:25:37.360Z,79.13
2022-08-30T00:27:40.446Z,78.45
2022-08-30T00:29:43.476Z,79.11
2022-08-30T00:31:46.494Z,78.77
2022-08-30T00:33:49.472Z,78.87
2022-08-30T00:35:53.826Z,81.18
2022-08-30T00:37:56.838Z,80.71
2022-08-30T00:39:59.944Z,80.02
2022-08-30T00:42:02.961Z,79.92
2022-08-30T00:44:06.526Z,80.90
2022-08-30T00:46:10.247Z,81.50
2022-08-30T00:48:13.661Z,81.47
2022-08-30T00:50:18.388Z,81.10
2022-08-30T00:52:23.534Z,80.14
2022-08-30T00:54:27.080Z,81.05
2022-08-30T00:56:30.925Z,81.49
2022-08-30T00:58:37.257Z,80.70
2022-08-30T01:00:40.213Z,81.39
2022-08-30T01:02:43.680Z,81.27
2022-08-30T01:04:47.209Z,81.69
2022-08-30T01:06:50.174Z,81.88
2022-08-30T01:08:54.565Z,81.54
2022-08-30T01:10:58.307Z,82.50
2022-08-30T01:13:01.490Z,82.43
2022-08-30T01:15:06.924Z,81.43
2022-08-30T01:17:10.334Z,82.01
2022-08-30T01:19:22.299Z,81.82
2022-08-30T01:21:31.214Z,81.43
2022-08-30T01:23:36.835Z,81.58
2022-08-30T01:25:43.204Z,82.71
2022-08-30T01:27:50.259Z,82.97
2022-08-30T01:29:53.877Z,82.79
2022-08-30T01:31:56.990Z,81.34
2022-08-30T01:33:59.912Z,82.54
2022-08-30T01:36:06.327Z,82.51
2022-08-30T01:38:09.438Z,82.25
2022-08-30T01:40:15.588Z,82.75
2022-08-30T01:42:19.023Z,81.95
2022-08-30T01:44:22.895Z,82.31
2022-08-30T01:46:28.414Z,83.31
2022-08-30T01:48:31.792Z,82.66
2022-08-30T01:50:34.894Z,83.27
2022-08-30T01:52:41.886Z,82.75
2022-08-30T01:54:45.965Z,83.46
2022-08-30T01:56:50.443Z,82.90
2022-08-30T01:58:54.360Z,82.50
2022-08-30T02:00:57.886Z,83.53
2022-08-30T02:03:01.454Z,82.86
2022-08-30T02:05:06.156Z,82.81
2022-08-30T02:07:09.143Z,82.18
2022-08-30T02:09:14.846Z,82.32
2022-08-30T02:11:18.278Z,82.57
2022-08-30T02:13:22.639Z,83.05
2022-08-30T02:15:25.735Z,82.97
2022-08-30T02:17:28.883Z,82.92
2022-08-30T02:19:31.966Z,83.14
2022-08-30T02:21:35.126Z,83.21
2022-08-30T02:23:38.165Z,83.46
2022-08-30T02:25:41.617Z,82.96
2022-08-30T02:27:44.784Z,83.03
2022-08-30T02:29:49.365Z,83.06
2022-08-30T02:31:52.488Z,83.27
2022-08-30T02:33:55.763Z,83.52
2022-08-30T02:35:59.121Z,83.75
2022-08-30T02:38:02.161Z,83.63
2022-08-30T02:40:06.256Z,83.52
2022-08-30T02:42:09.369Z,83.65
2022-08-30T02:44:12.552Z,83.65
2022-08-30T02:46:18.015Z,83.95
2022-08-30T02:48:21.299Z,84.03
2022-08-30T02:50:24.512Z,84.19
2022-08-30T02:52:27.962Z,84.24
2022-08-30T02:54:33.112Z,84.45
2022-08-30T02:56:36.449Z,84.57
2022-08-30T02:58:40.050Z,84.72
2022-08-30T03:00:43.318Z,84.55
2022-08-30T03:02:47.836Z,84.55
2022-08-30T03:04:51.199Z,85.38
2022-08-30T03:06:54.195Z,84.97
2022-08-30T03:08:57.220Z,85.37
2022-08-30T03:11:00.309Z,85.23
2022-08-30T03:13:05.884Z,85.57
2022-08-30T03:15:10.246Z,85.25
2022-08-30T03:17:15.748Z,85.30
2022-08-30T03:19:20.460Z,85.19
2022-08-30T03:21:23.449Z,84.42
2022-08-30T03:23:26.382Z,85.58
2022-08-30T03:25:29.414Z,85.24
2022-08-30T03:27:32.960Z,84.98
2022-08-30T03:29:36.280Z,85.00
2022-08-30T03:31:53.189Z,85.52
2022-08-30T03:33:56.898Z,85.06
2022-08-30T03:36:01.339Z,85.69
2022-08-30T03:38:04.347Z,85.21
2022-08-30T03:40:09.616Z,85.38
2022-08-30T03:42:14.052Z,85.36
2022-08-30T03:44:18.924Z,85.32
2022-08-30T03:46:26.819Z,85.45
2022-08-30T03:48:32.160Z,85.51
2022-08-30T03:50:36.898Z,85.41
2022-08-30T03:52:41.374Z,85.50
2022-08-30T03:54:44.371Z,85.78
2022-08-30T03:56:47.621Z,85.82
2022-08-30T03:58:50.939Z,85.78
2022-08-30T04:00:53.926Z,85.57
2022-08-30T04:02:56.904Z,86.02
2022-08-30T04:04:59.842Z,85.64
2022-08-30T04:07:02.842Z,85.55
2022-08-30T04:09:07.385Z,85.78
2022-08-30T04:11:10.422Z,86.64
2022-08-30T04:13:13.508Z,85.52
2022-08-30T04:15:17.835Z,86.50
2022-08-30T04:17:20.862Z,85.71
2022-08-30T04:19:23.835Z,87.12
2022-08-30T04:21:26.990Z,86.34
2022-08-30T04:23:29.970Z,86.07
2022-08-30T04:25:34.739Z,86.62
2022-08-30T04:27:37.749Z,85.78
2022-08-30T04:29:40.753Z,86.08
2022-08-30T04:31:44.053Z,86.54
2022-08-30T04:33:47.264Z,85.97
2022-08-30T04:35:51.021Z,86.48
2022-08-30T04:37:54.160Z,86.19
2022-08-30T04:39:57.659Z,86.17
2022-08-30T04:42:03.256Z,86.42
2022-08-30T04:44:06.217Z,86.23
2022-08-30T04:46:10.810Z,86.25
2022-08-30T04:48:13.806Z,86.43
2022-08-30T04:50:18.503Z,85.78
2022-08-30T04:52:21.544Z,86.53
2022-08-30T04:54:24.538Z,86.32
2022-08-30T04:56:27.495Z,86.93
2022-08-30T04:58:32.043Z,86.86
2022-08-30T05:00:35.248Z,86.31
2022-08-30T05:02:38.465Z,85.65
2022-08-30T05:05:02.235Z,86.08
2022-08-30T05:07:05.365Z,85.91
2022-08-30T05:09:08.387Z,86.74
2022-08-30T05:11:12.051Z,86.07
2022-08-30T05:13:15.815Z,86.48
2022-08-30T05:15:21.557Z,86.59
2022-08-30T05:17:24.703Z,85.64
2022-08-30T05:19:30.374Z,85.57
2022-08-30T05:21:33.373Z,84.96
2022-08-30T05:23:36.472Z,83.91
2022-08-30T05:25:42.201Z,83.82
2022-08-30T05:27:45.291Z,83.07
2022-08-30T05:29:48.408Z,82.96
2022-08-30T05:31:52.847Z,82.49
2022-08-30T05:33:56.847Z,82.71
2022-08-30T05:35:59.805Z,82.56
2022-08-30T05:38:03.608Z,81.89
2022-08-30T05:40:11.195Z,81.04
2022-08-30T05:42:14.373Z,81.44
2022-08-30T05:44:23.000Z,81.74
2022-08-30T05:48:42.217Z,80.83
2022-08-30T05:50:45.256Z,79.93
2022-08-30T05:52:48.295Z,78.69
2022-08-30T05:54:54.966Z,77.65
2022-08-30T05:56:58.025Z,77.42
2022-08-30T05:59:01.830Z,76.61
2022-08-30T06:01:05.037Z,77.09
2022-08-30T06:03:08.363Z,76.58
2022-08-30T06:05:14.426Z,76.42
2022-08-30T06:07:19.985Z,76.77
2022-08-30T06:09:25.452Z,74.96
2022-08-30T06:11:28.545Z,75.73
2022-08-30T06:13:32.269Z,75.93
2022-08-30T06:15:35.374Z,74.55
2022-08-30T06:17:39.703Z,74.86
2022-08-30T06:19:42.788Z,74.00
2022-08-30T06:21:49.423Z,73.94
2022-08-30T06:23:52.883Z,72.95
2022-08-30T06:25:56.024Z,72.88
2022-08-30T06:27:59.040Z,74.38
2022-08-30T06:30:02.043Z,73.07
2022-08-30T06:32:05.131Z,72.58
2022-08-30T06:34:08.553Z,72.42
2022-08-30T06:36:14.325Z,71.65
2022-08-30T06:38:18.792Z,71.87
2022-08-30T06:40:22.833Z,71.63
2022-08-30T06:42:31.624Z,70.89
2022-08-30T06:44:34.659Z,70.64
2022-08-30T06:46:39.344Z,70.47
2022-08-30T06:48:44.057Z,70.45
2022-08-30T06:50:54.421Z,68.91
2022-08-30T06:52:59.922Z,70.31
2022-08-30T06:55:05.302Z,69.17
2022-08-30T06:57:08.387Z,70.46
2022-08-30T06:59:11.758Z,67.76
2022-08-30T07:01:18.089Z,67.82
2022-08-30T07:03:21.471Z,68.39
2022-08-30T07:05:24.626Z,67.69
2022-08-30T07:07:27.695Z,67.00
2022-08-30T07:11:41.916Z,67.71
2022-08-30T07:13:45.927Z,66.75
2022-08-30T07:15:49.769Z,67.20
2022-08-30T07:18:12.775Z,66.00
2022-08-30T07:20:16.244Z,65.80
2022-08-30T07:22:19.392Z,66.61
2022-08-30T07:24:22.443Z,65.46
2022-08-30T07:26:27.777Z,65.33
2022-08-30T07:28:33.895Z,63.45
2022-08-30T07:30:37.158Z,63.00
2022-08-30T07:32:40.361Z,62.87
2022-08-30T07:34:43.460Z,64.60
2022-08-30T07:36:47.922Z,63.94
2022-08-30T07:38:51.549Z,62.75
2022-08-30T07:40:54.722Z,63.14
2022-08-30T07:42:58.919Z,61.75
2022-08-30T07:45:04.077Z,62.13
2022-08-30T07:47:07.249Z,61.99
2022-08-30T07:49:11.865Z,61.45
2022-08-30T07:51:16.770Z,61.46
2022-08-30T07:53:20.014Z,61.07
2022-08-30T07:55:23.371Z,61.08
2022-08-30T07:57:26.840Z,60.15
2022-08-30T07:59:33.017Z,60.02
2022-08-30T08:01:40.183Z,60.12
2022-08-30T08:03:44.439Z,60.00
2022-08-30T08:05:48.226Z,60.13
2022-08-30T08:07:51.306Z,58.94
2022-08-30T08:09:54.386Z,59.59
2022-08-30T08:11:57.588Z,60.05
2022-08-30T08:14:00.940Z,60.41
2022-08-30T08:16:04.583Z,59.67
2022-08-30T08:18:09.130Z,58.82
2022-08-30T08:20:12.343Z,58.90
2022-08-30T08:22:20.989Z,58.64
2022-08-30T08:24:24.675Z,58.23
2022-08-30T08:26:28.014Z,58.14
2022-08-30T08:28:31.149Z,58.06
2022-08-30T08:30:35.655Z,57.43
2022-08-30T08:32:38.782Z,57.10
2022-08-30T08:34:48.473Z,57.41
2022-08-30T08:36:51.987Z,57.37
2022-08-30T08:38:55.153Z,56.82
2022-08-30T08:41:06.895Z,55.29
2022-08-30T08:43:14.702Z,56.16
2022-08-30T08:45:22.666Z,55.77
2022-08-30T08:47:31.798Z,56.24
2022-08-30T08:49:36.939Z,56.61
2022-08-30T08:51:58.862Z,56.96
2022-08-30T08:54:07.150Z,53.33
2022-08-30T08:56:13.377Z,52.50
2022-08-30T08:58:22.945Z,53.72
2022-08-30T09:00:26.419Z,53.14
2022-08-30T09:02:32.465Z,53.64
2022-08-30T09:04:37.746Z,53.54
2022-08-30T09:06:54.356Z,51.36
2022-08-30T09:08:57.541Z,52.71
2022-08-30T09:11:03.491Z,52.38
2022-08-30T09:13:13.779Z,50.93
2022-08-30T09:15:23.849Z,52.11
2022-08-30T09:17:27.166Z,52.74
2022-08-30T09:19:42.349Z,53.82
2022-08-30T09:21:45.461Z,51.84
2022-08-30T09:26:39.084Z,51.94
2022-08-30T09:28:47.048Z,52.96
2022-08-30T09:31:02.411Z,52.00
2022-08-30T09:33:08.573Z,52.25
2022-08-30T09:35:14.352Z,53.16
2022-08-30T09:37:27.360Z,52.39
2022-08-30T09:39:32.721Z,52.56
2022-08-30T09:41:42.633Z,51.86
2022-08-30T09:43:46.260Z,51.61
2022-08-30T09:46:09.619Z,52.05
2022-08-30T09:48:31.008Z,53.20
2022-08-30T09:50:36.420Z,53.32
2022-08-30T09:52:48.291Z,52.63
2022-08-30T09:55:09.702Z,51.38
2022-08-30T09:57:21.062Z,52.61
2022-08-30T09:59:42.858Z,50.71
2022-08-30T10:01:49.235Z,50.75
2022-08-30T10:04:00.297Z,50.73
2022-08-30T10:06:10.824Z,50.59
2022-08-30T10:08:21.477Z,50.40
2022-08-30T10:10:33.178Z,50.45
2022-08-30T10:12:44.061Z,50.98
2022-08-30T10:14:53.469Z,50.29
2022-08-30T10:17:02.151Z,49.88
2022-08-30T10:19:17.339Z,50.40
2022-08-30T10:21:26.435Z,49.55
2022-08-30T10:23:33.605Z,49.82
2022-08-30T10:25:41.525Z,49.70
2022-08-30T10:27:50.660Z,50.28
2022-08-30T10:29:59.191Z,50.11
2022-08-30T10:32:06.695Z,49.79
2022-08-30T10:34:12.104Z,50.60
2022-08-30T10:36:16.057Z,50.09
2022-08-30T10:38:22.231Z,50.56
2022-08-30T10:40:48.827Z,50.85
2022-08-30T10:42:54.612Z,51.16
2022-08-30T10:45:01.003Z,50.92
2022-08-30T10:47:10.216Z,51.14
2022-08-30T10:49:16.266Z,52.96
2022-08-30T10:51:26.664Z,50.88
2022-08-30T10:53:33.556Z,50.51
2022-08-30T10:55:38.029Z,49.40
2022-08-30T10:57:45.213Z,51.05
2022-08-30T10:59:54.430Z,51.61
2022-08-30T11:02:34.369Z,51.01
2022-08-30T11:04:54.359Z,50.31
2022-08-30T11:07:09.835Z,50.97
2022-08-30T11:09:29.757Z,51.62
2022-08-30T11:11:41.286Z,51.47
2022-08-30T11:13:44.974Z,52.64
2022-08-30T11:15:58.684Z,51.63
2022-08-30T11:18:07.039Z,52.44
2022-08-30T11:20:24.472Z,51.99
2022-08-30T11:22:30.278Z,52.47
2022-08-30T11:25:00.059Z,52.55
2022-08-30T11:27:03.695Z,52.63
2022-08-30T11:29:09.194Z,52.51
2022-08-30T11:31:35.097Z,51.93
2022-08-30T11:33:46.730Z,50.98
2022-08-30T11:35:52.460Z,51.05
2022-08-30T11:37:55.612Z,51.56
2022-08-30T11:40:04.165Z,51.20
2022-08-30T11:42:14.107Z,51.31
2022-08-30T11:44:32.557Z,51.21
2022-08-30T11:46:41.342Z,52.13
2022-08-30T11:48:55.098Z,51.31
2022-08-30T11:51:02.494Z,52.13
2022-08-30T11:53:14.369Z,52.10
2022-08-30T11:55:34.931Z,52.35
2022-08-30T11:57:45.957Z,52.55
2022-08-30T11:59:56.072Z,52.59
2022-08-30T12:02:01.587Z,51.86
2022-08-30T12:04:08.397Z,52.35
2022-08-30T12:06:48.622Z,52.87
2022-08-30T12:08:57.999Z,53.04
2022-08-30T12:11:05.407Z,52.22
2022-08-30T12:13:09.046Z,53.09
2022-08-30T12:15:44.904Z,52.63
2022-08-30T12:18:16.370Z,52.35
2022-08-30T12:20:30.870Z,51.97
2022-08-30T12:22:37.890Z,52.02
2022-08-30T12:24:44.826Z,52.38
2022-08-30T12:26:49.848Z,52.41
2022-08-30T12:28:55.045Z,52.52
2022-08-30T12:31:09.578Z,53.43
2022-08-30T12:33:18.000Z,52.49
2022-08-30T12:35:25.640Z,53.11
2022-08-30T12:37:31.915Z,52.94
2022-08-30T12:39:36.872Z,52.47
2022-08-30T12:41:43.324Z,53.22
2022-08-30T12:43:51.298Z,52.54
2022-08-30T12:45:54.996Z,53.08
2022-08-30T12:48:01.823Z,53.33
2022-08-30T12:50:07.825Z,53.31
2022-08-30T12:52:22.120Z,53.25
2022-08-30T12:54:28.920Z,54.07
2022-08-30T12:56:51.457Z,53.47
2022-08-30T12:58:55.451Z,52.79
2022-08-30T13:01:18.436Z,53.29
2022-08-30T13:03:30.905Z,52.87
2022-08-30T13:05:47.907Z,53.25
2022-08-30T13:07:52.218Z,53.65
2022-08-30T13:10:02.973Z,53.22
2022-08-30T13:12:09.749Z,53.69
2022-08-30T13:14:37.820Z,53.63
2022-08-30T13:16:45.102Z,53.79
2022-08-30T13:18:49.012Z,53.96
2022-08-30T13:21:11.459Z,53.35
2022-08-30T13:23:23.676Z,53.08
2022-08-30T13:25:27.069Z,52.99
2022-08-30T13:27:30.806Z,53.46
2022-08-30T13:29:34.356Z,54.12
2022-08-30T13:31:37.546Z,53.95
2022-08-30T13:33:40.657Z,54.27
2022-08-30T13:35:43.774Z,54.16
2022-08-30T13:37:50.187Z,54.54
2022-08-30T13:39:54.313Z,54.16
2022-08-30T13:42:31.596Z,54.79
2022-08-30T13:44:21.419Z,54.96
2022-08-30T13:46:26.541Z,55.05
2022-08-30T13:48:29.747Z,54.66
2022-08-30T13:50:32.791Z,54.84
2022-08-30T13:52:35.837Z,54.20
2022-08-30T13:54:40.356Z,54.52
2022-08-30T13:56:43.479Z,54.54
2022-08-30T13:58:46.544Z,54.17
2022-08-30T14:00:49.782Z,53.96
2022-08-30T14:02:59.876Z,54.03
2022-08-30T14:05:03.563Z,53.58
2022-08-30T14:07:19.901Z,54.00
2022-08-30T14:09:24.034Z,53.99
2022-08-30T14:11:29.663Z,53.86
2022-08-30T14:13:33.104Z,54.29
2022-08-30T14:15:36.115Z,54.16
2022-08-30T14:17:42.152Z,53.74
2022-08-30T14:19:45.577Z,53.74
2022-08-30T14:21:49.396Z,54.34
2022-08-30T14:23:52.616Z,53.77
2022-08-30T14:25:55.965Z,53.95
2022-08-30T14:28:01.244Z,53.99
2022-08-30T14:30:04.894Z,53.93
2022-08-30T14:32:07.930Z,53.66
2022-08-30T14:34:12.358Z,54.27
2022-08-30T14:36:16.034Z,54.23
2022-08-30T14:38:19.175Z,54.49
2022-08-30T14:40:22.725Z,53.80
2022-08-30T14:42:25.830Z,53.97
2022-08-30T14:44:45.664Z,54.45
2022-08-30T14:46:54.280Z,54.70
2022-08-30T14:48:57.387Z,53.32
2022-08-30T14:51:00.494Z,53.99
2022-08-30T14:53:04.160Z,53.43
2022-08-30T14:55:09.875Z,53.77
2022-08-30T14:57:13.363Z,54.01
2022-08-30T14:59:18.241Z,54.62
2022-08-30T15:01:23.238Z,53.90
2022-08-30T15:03:27.541Z,54.43
2022-08-30T15:05:31.822Z,54.90
2022-08-30T15:07:35.914Z,53.78
2022-08-30T15:09:39.768Z,54.54
2022-08-30T15:11:43.361Z,53.95
2022-08-30T15:13:47.452Z,54.41
2022-08-30T15:15:50.455Z,53.68
2022-08-30T15:17:55.025Z,54.70
2022-08-30T15:19:58.022Z,54.24
2022-08-30T15:22:02.216Z,54.29
2022-08-30T15:24:06.529Z,54.38
2022-08-30T15:26:10.061Z,54.00
2022-08-30T15:28:13.137Z,53.96
2022-08-30T15:30:16.707Z,54.08
2022-08-30T15:32:22.695Z,53.40
2022-08-30T15:34:28.565Z,54.50
2022-08-30T15:36:31.913Z,53.54
2022-08-30T15:38:35.308Z,53.40
2022-08-30T15:40:39.391Z,53.14
2022-08-30T15:42:42.573Z,53.81
2022-08-30T15:44:45.647Z,53.75
2022-08-30T15:46:48.665Z,53.22
2022-08-30T15:48:55.227Z,53.60
2022-08-30T15:50:59.633Z,53.00
2022-08-30T15:53:03.025Z,53.12
2022-08-30T15:55:07.156Z,53.63
2022-08-30T15:57:10.204Z,53.45
2022-08-30T15:59:15.411Z,53.58
2022-08-30T16:01:19.827Z,53.81
2022-08-30T16:03:34.078Z,53.18
2022-08-30T16:05:38.273Z,53.38
2022-08-30T16:07:45.707Z,53.58
2022-08-30T16:09:49.166Z,54.03
2022-08-30T16:11:52.254Z,53.17
2022-08-30T16:13:56.405Z,53.33
2022-08-30T16:16:01.297Z,53.54
2022-08-30T16:18:04.588Z,53.71
2022-08-30T16:20:09.963Z,53.38
2022-08-30T16:22:15.820Z,53.41
2022-08-30T16:24:26.895Z,53.29
2022-08-30T16:26:31.277Z,53.04
2022-08-30T16:28:34.769Z,53.22
2022-08-30T16:30:37.815Z,52.99
2022-08-30T16:32:41.273Z,53.02
2022-08-30T16:34:45.321Z,53.25
2022-08-30T16:36:49.007Z,53.81
2022-08-30T16:38:57.439Z,52.66
2022-08-30T16:41:07.926Z,52.86
2022-08-30T16:43:11.573Z,53.79
2022-08-30T16:45:14.729Z,53.31
2022-08-30T16:47:18.157Z,53.21
2022-08-30T16:49:22.549Z,52.52
2022-08-30T16:51:28.297Z,52.96
2022-08-30T16:53:31.408Z,53.44
2022-08-30T16:55:35.965Z,52.83
2022-08-30T16:57:40.573Z,54.25
2022-08-30T16:59:44.479Z,54.13
2022-08-30T17:01:48.223Z,52.86
2022-08-30T17:03:52.576Z,53.42
2022-08-30T17:05:57.174Z,52.54
2022-08-30T17:08:00.416Z,53.69
2022-08-30T17:10:07.012Z,53.43
2022-08-30T17:12:11.973Z,52.95
2022-08-30T17:14:21.352Z,53.05
2022-08-30T17:16:27.991Z,52.96
2022-08-30T17:18:31.774Z,53.59
2022-08-30T17:20:35.094Z,53.13
2022-08-30T17:22:40.285Z,52.82
2022-08-30T17:24:46.258Z,53.48
2022-08-30T17:26:50.446Z,53.10
2022-08-30T17:28:53.476Z,53.03
2022-08-30T17:30:58.168Z,52.67
2022-08-30T17:33:01.226Z,52.72
2022-08-30T17:35:06.124Z,52.92
2022-08-30T17:37:09.277Z,53.01
2022-08-30T17:39:12.294Z,52.66
2022-08-30T17:41:16.140Z,52.42
2022-08-30T17:43:19.196Z,52.14
2022-08-30T17:45:22.339Z,52.47
2022-08-30T17:47:26.791Z,52.78
2022-08-30T17:49:31.060Z,52.91
2022-08-30T17:51:35.672Z,53.09
2022-08-30T17:53:38.764Z,53.02
2022-08-30T17:55:41.786Z,53.28
2022-08-30T17:57:45.029Z,53.03
2022-08-30T17:59:48.008Z,53.35
2022-08-30T18:01:51.338Z,53.20
2022-08-30T18:04:01.611Z,53.28
2022-08-30T18:06:19.226Z,53.45
2022-08-30T18:08:23.273Z,53.29
2022-08-30T18:10:32.481Z,53.84
2022-08-30T18:12:37.074Z,53.37
2022-08-30T18:14:40.432Z,53.23
2022-08-30T18:16:49.945Z,54.16
2022-08-30T18:18:59.121Z,53.98
2022-08-30T18:21:02.808Z,54.51
2022-08-30T18:23:06.017Z,54.53
2022-08-30T18:25:10.346Z,54.40
2022-08-30T18:27:13.504Z,54.30
2022-08-30T18:29:26.337Z,54.49
2022-08-30T18:31:33.298Z,54.79
2022-08-30T18:33:36.358Z,54.58
2022-08-30T18:35:47.539Z,54.70
2022-08-30T18:37:51.730Z,55.07
2022-08-30T18:39:55.273Z,54.80
2022-08-30T18:41:58.494Z,54.70
2022-08-30T18:44:26.301Z,54.79
2022-08-30T18:46:24.680Z,54.39
2022-08-30T18:48:30.097Z,54.28
2022-08-30T18:50:33.741Z,54.23
2022-08-30T18:52:38.547Z,54.51
2022-08-30T18:54:52.672Z,54.40
2022-08-30T18:56:56.335Z,54.93
2022-08-30T18:58:59.359Z,54.93
2022-08-30T19:01:03.430Z,54.49
2022-08-30T19:03:06.657Z,54.06
2022-08-30T19:05:09.851Z,55.22
2022-08-30T19:07:14.764Z,55.25
2022-08-30T19:09:19.664Z,54.93
2022-08-30T19:11:23.268Z,55.37
2022-08-30T19:13:26.481Z,55.37
2022-08-30T19:15:30.635Z,55.28
2022-08-30T19:17:33.924Z,55.71
2022-08-30T19:19:47.381Z,55.23
2022-08-30T19:21:52.694Z,55.26
2022-08-30T19:23:55.869Z,55.73
2022-08-30T19:26:00.529Z,55.35
2022-08-30T19:28:05.596Z,55.90
2022-08-30T19:30:11.370Z,55.75
2022-08-30T19:32:14.552Z,56.02
2022-08-30T19:34:17.657Z,55.60
2022-08-30T19:36:20.804Z,55.53
2022-08-30T19:38:24.182Z,55.55
2022-08-30T19:40:29.617Z,55.76
2022-08-30T19:42:35.251Z,55.13
2022-08-30T19:44:41.543Z,55.77
2022-08-30T19:46:44.560Z,55.11
2022-08-30T19:48:47.711Z,55.15
2022-08-30T19:50:51.174Z,55.74
2022-08-30T19:52:57.513Z,56.38
2022-08-30T19:55:01.078Z,55.11
2022-08-30T19:57:04.172Z,55.24
2022-08-30T19:59:09.310Z,56.07
2022-08-30T20:01:32.989Z,55.84
2022-08-30T20:03:37.882Z,55.77
2022-08-30T20:05:43.313Z,55.25
2022-08-30T20:07:46.382Z,55.61
2022-08-30T20:09:53.997Z,55.80
2022-08-30T20:11:58.728Z,55.76
2022-08-30T20:14:02.732Z,56.55
2022-08-30T20:16:07.755Z,56.27
2022-08-30T20:18:14.067Z,55.41
2022-08-30T20:20:20.485Z,56.53
2022-08-30T20:22:26.755Z,55.79
2022-08-30T20:24:30.282Z,56.05
2022-08-30T20:26:34.545Z,56.45
2022-08-30T20:28:38.183Z,55.99
2022-08-30T20:30:41.311Z,55.98
2022-08-30T20:32:46.839Z,56.24
2022-08-30T20:34:50.303Z,57.14
2022-08-30T20:36:53.451Z,57.12
2022-08-30T20:38:58.771Z,57.74
2022-08-30T20:41:02.777Z,56.49
2022-08-30T20:43:06.141Z,58.52
2022-08-30T20:45:10.152Z,59.38
2022-08-30T20:47:13.262Z,58.74
2022-08-30T20:49:19.650Z,58.45
2022-08-30T20:51:23.762Z,59.72
2022-08-30T20:53:26.765Z,59.92
2022-08-30T20:55:29.826Z,60.11
2022-08-30T20:57:34.009Z,59.70
2022-08-30T20:59:37.541Z,59.82
2022-08-30T21:01:40.788Z,58.72
2022-08-30T21:03:44.929Z,60.17
2022-08-30T21:05:50.491Z,59.77
2022-08-30T21:07:53.899Z,59.92
2022-08-30T21:09:57.323Z,60.77
2022-08-30T21:12:00.316Z,59.42
2022-08-30T21:14:03.890Z,59.85
2022-08-30T21:16:07.448Z,60.34
2022-08-30T21:18:10.524Z,60.33
2022-08-30T21:20:13.965Z,59.07
2022-08-30T21:22:18.329Z,59.44
2022-08-30T21:24:22.382Z,58.45
2022-08-30T21:26:25.854Z,57.82
2022-08-30T21:28:28.853Z,57.72
2022-08-30T21:30:31.931Z,57.64
2022-08-30T21:32:35.091Z,58.11
2022-08-30T21:34:58.935Z,57.70
2022-08-30T21:37:01.078Z,57.01
2022-08-30T21:39:07.092Z,56.80
2022-08-30T21:41:10.233Z,57.37
2022-08-30T21:43:13.277Z,56.79
2022-08-30T21:45:16.641Z,57.74
2022-08-30T21:47:23.167Z,56.66
2022-08-30T21:49:27.030Z,57.22
2022-08-30T21:51:33.631Z,57.02
2022-08-30T21:53:37.179Z,57.52
2022-08-30T21:55:41.613Z,57.41
2022-08-30T21:57:46.757Z,58.41
2022-08-30T21:59:50.036Z,58.14
2022-08-30T22:01:53.095Z,58.78
2022-08-30T22:03:57.663Z,58.55
2022-08-30T22:06:00.721Z,59.12
2022-08-30T22:08:04.364Z,59.42
2022-08-30T22:10:09.496Z,59.25
2022-08-30T22:12:13.927Z,59.71
2022-08-30T22:14:17.634Z,59.51
2022-08-30T22:16:20.846Z,59.93
2022-08-30T22:18:23.886Z,59.96
2022-08-30T22:20:27.545Z,60.44
2022-08-30T22:22:33.782Z,60.42
2022-08-30T22:24:36.866Z,60.45
2022-08-30T22:26:40.721Z,59.85
2022-08-30T22:28:45.154Z,60.64
2022-08-30T22:30:48.535Z,61.01
2022-08-30T22:32:52.690Z,60.83
2022-08-30T22:34:56.504Z,61.33
2022-08-30T22:36:59.878Z,61.24
2022-08-30T22:39:04.136Z,61.13
2022-08-30T22:41:10.161Z,61.22
2022-08-30T22:43:13.299Z,61.88
2022-08-30T22:45:17.960Z,62.31
2022-08-30T22:47:20.984Z,61.86
2022-08-30T22:49:24.016Z,61.59
2022-08-30T22:51:27.235Z,61.69
2022-08-30T22:53:30.700Z,61.70
2022-08-30T22:55:33.705Z,62.10
2022-08-30T22:57:36.750Z,62.02
2022-08-30T22:59:39.740Z,62.29
2022-08-30T23:01:44.777Z,62.52
2022-08-30T23:03:47.925Z,62.62
2022-08-30T23:05:50.979Z,62.43
2022-08-30T23:07:53.965Z,62.25
2022-08-30T23:09:57.935Z,62.13
2022-08-30T23:12:01.006Z,61.98
2022-08-30T23:14:05.401Z,62.71
2022-08-30T23:16:09.608Z,62.71
2022-08-30T23:18:14.331Z,63.14
2022-08-30T23:20:17.752Z,63.03
2022-08-30T23:22:20.770Z,62.97
2022-08-30T23:24:41.104Z,62.30
2022-08-30T23:27:06.813Z,63.31
2022-08-30T23:29:27.183Z,63.20
2022-08-30T23:31:47.978Z,63.03
2022-08-30T23:34:10.209Z,63.63
2022-08-30T23:36:32.724Z,63.47
2022-08-30T23:38:53.606Z,63.55
2022-08-30T23:41:14.141Z,63.99
2022-08-30T23:43:34.801Z,63.52
2022-08-30T23:45:55.503Z,63.53
2022-08-30T23:48:16.069Z,64.75
2022-08-30T23:50:38.009Z,63.92
2022-08-30T23:52:58.521Z,64.20
2022-08-30T23:55:19.178Z,63.82
2022-08-30T23:57:39.605Z,64.21
