createdAt,value
2022-11-15T00:00:07.771Z,89.90
2022-11-15T00:01:44.082Z,89.90
2022-11-15T00:03:27.398Z,89.90
2022-11-15T00:05:08.596Z,89.90
2022-11-15T00:06:49.637Z,89.90
2022-11-15T00:08:29.492Z,89.90
2022-11-15T00:10:07.760Z,89.90
2022-11-15T00:11:45.044Z,89.90
2022-11-15T00:13:21.390Z,89.90
2022-11-15T00:14:57.258Z,89.90
2022-11-15T00:16:33.252Z,89.90
2022-11-15T00:18:15.073Z,89.90
2022-11-15T00:19:50.442Z,89.90
2022-11-15T00:21:30.890Z,89.90
2022-11-15T00:23:07.262Z,89.90
2022-11-15T00:24:43.657Z,89.90
2022-11-15T00:26:19.025Z,89.90
2022-11-15T00:27:58.523Z,89.90
2022-11-15T00:29:34.379Z,89.90
2022-11-15T00:31:15.673Z,89.90
2022-11-15T00:32:51.573Z,89.90
2022-11-15T00:34:26.954Z,89.90
2022-11-15T00:36:04.193Z,89.90
2022-11-15T00:37:39.737Z,89.90
2022-11-15T00:39:15.454Z,89.90
2022-11-15T00:40:51.781Z,89.90
2022-11-15T00:42:27.502Z,89.90
2022-11-15T00:44:04.951Z,89.90
2022-11-15T00:45:41.047Z,89.90
2022-11-15T00:47:16.462Z,89.90
2022-11-15T00:48:51.900Z,89.90
2022-11-15T00:50:27.829Z,89.90
2022-11-15T00:52:04.434Z,89.90
2022-11-15T00:53:40.332Z,89.90
2022-11-15T00:55:18.366Z,89.90
2022-11-15T00:56:54.348Z,89.90
2022-11-15T00:58:30.294Z,89.90
2022-11-15T01:00:09.251Z,89.90
2022-11-15T01:01:45.887Z,89.90
2022-11-15T01:03:26.701Z,89.90
2022-11-15T01:05:08.768Z,89.90
2022-11-15T01:06:49.301Z,89.90
2022-11-15T01:08:25.595Z,89.90
2022-11-15T01:10:01.128Z,89.90
2022-11-15T01:11:36.983Z,89.90
2022-11-15T01:13:12.626Z,89.90
2022-11-15T01:14:48.547Z,89.90
2022-11-15T01:16:25.138Z,89.90
2022-11-15T01:18:01.299Z,89.90
2022-11-15T01:19:37.444Z,89.90
2022-11-15T01:21:20.705Z,89.90
2022-11-15T01:22:56.546Z,89.90
2022-11-15T01:24:32.676Z,89.90
2022-11-15T01:26:13.739Z,89.90
2022-11-15T01:27:49.813Z,89.90
2022-11-15T01:29:10.482Z,89.90
2022-11-15T01:30:48.736Z,89.90
2022-11-15T01:32:25.894Z,89.90
2022-11-15T01:34:03.525Z,89.90
2022-11-15T01:35:40.696Z,89.90
2022-11-15T01:37:15.337Z,89.90
2022-11-15T01:38:55.077Z,89.90
2022-11-15T01:40:31.102Z,89.90
2022-11-15T01:42:07.097Z,89.90
2022-11-15T01:43:42.635Z,89.90
2022-11-15T01:45:18.952Z,89.90
2022-11-15T01:46:54.381Z,89.90
2022-11-15T01:48:34.796Z,89.90
2022-11-15T01:50:15.576Z,89.90
2022-11-15T01:51:53.099Z,89.90
2022-11-15T01:53:33.096Z,89.90
2022-11-15T01:55:14.250Z,89.90
2022-11-15T01:56:56.985Z,89.90
2022-11-15T01:58:33.716Z,89.90
2022-11-15T02:00:11.551Z,89.90
2022-11-15T02:01:47.818Z,89.90
2022-11-15T02:03:39.396Z,89.90
2022-11-15T02:05:20.387Z,89.90
2022-11-15T02:07:03.083Z,89.90
2022-11-15T02:08:39.070Z,89.90
2022-11-15T02:10:20.093Z,89.90
2022-11-15T02:11:56.835Z,89.90
2022-11-15T02:13:33.100Z,89.90
2022-11-15T02:15:11.505Z,89.90
2022-11-15T02:16:59.461Z,89.90
2022-11-15T02:18:42.356Z,89.90
2022-11-15T02:20:43.561Z,89.90
2022-11-15T02:22:37.965Z,89.90
2022-11-15T02:25:01.522Z,89.90
2022-11-15T02:27:32.711Z,89.90
2022-11-15T02:29:11.338Z,89.90
2022-11-15T02:30:54.882Z,89.90
2022-11-15T02:32:45.005Z,89.90
2022-11-15T02:34:31.974Z,89.90
2022-11-15T02:36:15.841Z,89.90
2022-11-15T02:37:58.174Z,89.90
2022-11-15T02:39:42.882Z,89.90
2022-11-15T02:41:29.075Z,89.90
2022-11-15T02:43:10.001Z,89.90
2022-11-15T02:44:48.061Z,89.90
2022-11-15T02:46:34.468Z,89.90
2022-11-15T02:48:13.061Z,89.90
2022-11-15T02:49:53.086Z,89.90
2022-11-15T02:51:34.401Z,89.90
2022-11-15T02:53:11.057Z,89.90
2022-11-15T02:54:54.756Z,89.90
2022-11-15T02:56:30.770Z,89.90
2022-11-15T02:58:54.943Z,89.90
2022-11-15T03:00:38.057Z,89.90
2022-11-15T03:02:33.003Z,89.90
2022-11-15T03:04:35.389Z,89.90
2022-11-15T03:06:31.404Z,89.90
2022-11-15T03:08:19.381Z,89.90
2022-11-15T03:10:11.008Z,89.90
2022-11-15T03:12:01.280Z,89.90
2022-11-15T03:13:49.975Z,89.90
2022-11-15T03:15:30.080Z,89.90
2022-11-15T03:17:16.871Z,89.90
2022-11-15T03:19:00.268Z,89.90
2022-11-15T03:20:37.364Z,89.90
2022-11-15T03:22:20.162Z,89.90
2022-11-15T03:23:59.293Z,89.90
2022-11-15T03:25:25.147Z,89.90
2022-11-15T03:27:03.223Z,89.90
2022-11-15T03:28:48.382Z,89.90
2022-11-15T03:30:24.408Z,89.90
2022-11-15T03:32:06.392Z,89.90
2022-11-15T03:33:44.600Z,89.90
2022-11-15T03:35:25.190Z,89.90
2022-11-15T03:37:02.233Z,89.90
2022-11-15T03:38:40.307Z,89.90
2022-11-15T03:40:18.206Z,89.90
2022-11-15T03:42:09.542Z,89.90
2022-11-15T03:43:54.964Z,89.90
2022-11-15T03:45:37.593Z,89.90
2022-11-15T03:47:21.029Z,89.90
2022-11-15T03:49:08.991Z,89.90
2022-11-15T03:50:47.935Z,89.90
2022-11-15T03:52:25.727Z,89.90
2022-11-15T03:54:04.582Z,89.90
2022-11-15T03:55:41.348Z,89.90
2022-11-15T03:57:18.292Z,89.90
2022-11-15T03:58:54.885Z,89.90
2022-11-15T04:00:31.859Z,89.90
2022-11-15T04:02:07.896Z,89.90
2022-11-15T04:03:48.944Z,89.90
2022-11-15T04:05:29.682Z,89.90
2022-11-15T04:07:12.007Z,89.90
2022-11-15T04:08:48.029Z,89.90
2022-11-15T04:10:24.281Z,89.90
2022-11-15T04:12:00.679Z,89.90
2022-11-15T04:13:37.073Z,89.90
2022-11-15T04:15:15.913Z,89.90
2022-11-15T04:16:51.776Z,89.90
2022-11-15T04:18:30.452Z,89.90
2022-11-15T04:20:10.620Z,89.90
2022-11-15T04:21:46.380Z,89.90
2022-11-15T04:23:25.113Z,89.90
2022-11-15T04:25:01.235Z,89.90
2022-11-15T04:26:37.229Z,89.90
2022-11-15T04:28:13.380Z,89.90
2022-11-15T04:29:49.612Z,89.90
2022-11-15T04:31:30.643Z,89.90
2022-11-15T04:33:06.255Z,89.90
2022-11-15T04:34:42.076Z,89.90
2022-11-15T04:36:19.026Z,89.90
2022-11-15T04:37:57.801Z,89.90
2022-11-15T04:39:35.524Z,89.90
2022-11-15T04:41:16.424Z,89.90
2022-11-15T04:42:52.505Z,89.90
2022-11-15T04:44:29.845Z,89.90
2022-11-15T04:46:06.189Z,89.90
2022-11-15T04:47:44.802Z,89.90
2022-11-15T04:49:20.765Z,89.90
2022-11-15T04:50:57.590Z,89.90
2022-11-15T04:52:35.037Z,89.90
2022-11-15T04:54:10.930Z,89.90
2022-11-15T04:55:49.425Z,89.90
2022-11-15T04:57:25.194Z,89.90
2022-11-15T04:59:00.876Z,89.90
2022-11-15T05:00:36.776Z,89.90
2022-11-15T05:02:12.494Z,89.90
2022-11-15T05:03:53.230Z,89.90
2022-11-15T05:05:33.754Z,89.90
2022-11-15T05:07:13.211Z,89.90
2022-11-15T05:08:49.094Z,89.90
2022-11-15T05:10:24.815Z,89.90
2022-11-15T05:12:01.931Z,89.90
2022-11-15T05:13:39.225Z,89.90
2022-11-15T05:15:15.639Z,89.90
2022-11-15T05:16:51.750Z,89.90
2022-11-15T05:18:29.739Z,89.90
2022-11-15T05:20:07.938Z,89.90
2022-11-15T05:21:44.836Z,89.90
2022-11-15T05:23:22.704Z,89.90
2022-11-15T05:24:58.932Z,89.90
2022-11-15T05:26:34.199Z,89.90
2022-11-15T05:28:11.948Z,89.90
2022-11-15T05:29:48.164Z,89.90
2022-11-15T05:31:29.126Z,89.90
2022-11-15T05:33:05.540Z,89.90
2022-11-15T05:34:41.930Z,89.90
2022-11-15T05:36:26.641Z,89.90
2022-11-15T05:38:02.583Z,89.90
2022-11-15T05:39:37.987Z,89.90
2022-11-15T05:41:25.512Z,89.90
2022-11-15T05:43:02.731Z,89.90
2022-11-15T05:44:25.706Z,89.90
2022-11-15T05:46:02.000Z,89.90
2022-11-15T05:47:39.989Z,89.90
2022-11-15T05:49:20.829Z,89.90
2022-11-15T05:50:58.057Z,89.90
2022-11-15T05:52:37.662Z,89.90
2022-11-15T05:54:14.638Z,89.90
2022-11-15T05:55:51.490Z,89.90
2022-11-15T05:57:26.980Z,89.90
2022-11-15T05:59:03.925Z,89.90
2022-11-15T06:00:41.868Z,89.90
2022-11-15T06:02:18.087Z,89.90
2022-11-15T06:03:58.924Z,89.90
2022-11-15T06:05:39.916Z,89.90
2022-11-15T06:07:16.843Z,89.90
2022-11-15T06:08:52.798Z,89.90
2022-11-15T06:10:29.306Z,89.90
2022-11-15T06:12:05.952Z,89.70
2022-11-15T06:13:42.472Z,89.80
2022-11-15T06:15:18.727Z,89.80
2022-11-15T06:16:56.548Z,89.90
2022-11-15T06:18:34.285Z,89.90
2022-11-15T06:20:12.506Z,89.70
2022-11-15T06:21:51.186Z,89.50
2022-11-15T06:23:34.428Z,89.30
2022-11-15T06:25:13.318Z,89.10
2022-11-15T06:26:58.108Z,89.50
2022-11-15T06:28:36.797Z,89.70
2022-11-15T06:30:13.778Z,89.30
2022-11-15T06:31:58.338Z,89.90
2022-11-15T06:33:38.239Z,89.90
2022-11-15T06:35:14.887Z,89.90
2022-11-15T06:36:53.734Z,89.80
2022-11-15T06:38:30.265Z,89.50
2022-11-15T06:40:08.634Z,89.80
2022-11-15T06:41:55.635Z,89.80
2022-11-15T06:43:37.983Z,89.00
2022-11-15T06:45:13.923Z,89.40
2022-11-15T06:46:57.825Z,89.50
2022-11-15T06:48:35.938Z,89.30
2022-11-15T06:50:43.022Z,89.30
2022-11-15T06:52:25.539Z,89.10
2022-11-15T06:54:09.119Z,89.30
2022-11-15T06:55:55.691Z,89.10
2022-11-15T06:57:46.715Z,89.20
2022-11-15T06:59:09.845Z,89.30
2022-11-15T07:00:57.870Z,89.20
2022-11-15T07:02:50.505Z,89.30
2022-11-15T07:04:24.627Z,89.30
2022-11-15T07:06:07.336Z,89.40
2022-11-15T07:07:28.674Z,89.20
2022-11-15T07:09:05.431Z,89.20
2022-11-15T07:10:43.860Z,89.10
2022-11-15T07:12:23.728Z,88.70
2022-11-15T07:14:01.177Z,88.60
2022-11-15T07:15:37.806Z,89.00
2022-11-15T07:17:14.291Z,89.00
2022-11-15T07:18:50.525Z,89.00
2022-11-15T07:20:32.013Z,88.90
2022-11-15T07:22:08.213Z,88.50
2022-11-15T07:23:43.582Z,88.60
2022-11-15T07:25:19.777Z,88.20
2022-11-15T07:26:55.096Z,87.90
2022-11-15T07:28:35.085Z,87.80
2022-11-15T07:30:15.561Z,87.70
2022-11-15T07:31:51.846Z,87.80
2022-11-15T07:33:27.926Z,87.70
2022-11-15T07:35:04.002Z,87.70
2022-11-15T07:36:42.135Z,87.70
2022-11-15T07:38:18.081Z,87.70
2022-11-15T07:39:53.791Z,87.70
2022-11-15T07:41:34.376Z,87.80
2022-11-15T07:43:10.534Z,88.10
2022-11-15T07:44:45.981Z,88.10
2022-11-15T07:46:24.711Z,88.30
2022-11-15T07:48:00.196Z,88.30
2022-11-15T07:49:36.313Z,88.00
2022-11-15T07:51:17.936Z,88.20
2022-11-15T07:52:59.795Z,88.00
2022-11-15T07:54:35.727Z,88.10
2022-11-15T07:56:11.446Z,88.40
2022-11-15T07:57:47.165Z,88.30
2022-11-15T07:59:23.303Z,88.50
2022-11-15T08:00:58.873Z,88.30
2022-11-15T08:02:34.833Z,88.10
2022-11-15T08:04:16.023Z,88.60
2022-11-15T08:05:56.602Z,88.50
2022-11-15T08:07:32.440Z,88.30
2022-11-15T08:09:09.918Z,88.20
2022-11-15T08:10:46.126Z,88.40
2022-11-15T08:12:25.757Z,88.30
2022-11-15T08:14:02.849Z,88.10
2022-11-15T08:15:39.378Z,87.80
2022-11-15T08:17:18.202Z,87.80
2022-11-15T08:18:54.871Z,87.80
2022-11-15T08:20:31.484Z,88.20
2022-11-15T08:22:08.876Z,88.30
2022-11-15T08:23:44.554Z,88.40
2022-11-15T08:25:20.846Z,88.60
2022-11-15T08:27:00.798Z,88.50
2022-11-15T08:28:39.225Z,88.40
2022-11-15T08:30:15.426Z,88.30
2022-11-15T08:31:52.230Z,88.30
2022-11-15T08:33:28.819Z,88.40
2022-11-15T08:35:07.355Z,88.30
2022-11-15T08:36:46.099Z,88.00
2022-11-15T08:38:21.971Z,88.10
2022-11-15T08:39:57.514Z,88.20
2022-11-15T08:41:40.003Z,88.30
2022-11-15T08:43:20.186Z,88.40
2022-11-15T08:44:56.539Z,88.60
2022-11-15T08:46:34.348Z,88.50
2022-11-15T08:48:10.108Z,88.10
2022-11-15T08:49:46.517Z,88.10
2022-11-15T08:51:27.334Z,88.10
2022-11-15T08:53:07.866Z,87.60
2022-11-15T08:54:43.297Z,87.80
2022-11-15T08:56:19.742Z,87.70
2022-11-15T08:57:59.790Z,87.30
2022-11-15T08:59:36.250Z,86.80
2022-11-15T09:01:19.751Z,86.80
2022-11-15T09:02:56.784Z,86.40
2022-11-15T09:04:37.516Z,86.90
2022-11-15T09:06:18.064Z,86.50
2022-11-15T09:07:55.371Z,86.20
2022-11-15T09:09:33.061Z,85.80
2022-11-15T09:11:13.690Z,85.50
2022-11-15T09:12:49.930Z,85.30
2022-11-15T09:14:27.383Z,85.60
2022-11-15T09:16:04.619Z,85.40
2022-11-15T09:17:42.099Z,85.30
2022-11-15T09:19:19.561Z,85.30
2022-11-15T09:20:57.548Z,85.40
2022-11-15T09:22:36.137Z,85.10
2022-11-15T09:24:12.389Z,85.00
2022-11-15T09:25:48.802Z,85.10
2022-11-15T09:29:23.739Z,85.60
2022-11-15T09:31:07.157Z,84.80
2022-11-15T09:32:43.896Z,84.30
2022-11-15T09:34:22.295Z,84.50
2022-11-15T09:36:02.238Z,84.30
2022-11-15T09:37:40.772Z,83.80
2022-11-15T09:39:17.595Z,83.50
2022-11-15T09:41:32.645Z,83.50
2022-11-15T09:43:36.876Z,83.50
2022-11-15T09:45:23.085Z,84.10
2022-11-15T09:47:19.250Z,83.90
2022-11-15T09:48:58.392Z,83.90
2022-11-15T09:50:41.756Z,84.20
2022-11-15T09:52:22.422Z,84.50
2022-11-15T09:56:03.958Z,83.20
2022-11-15T09:57:47.961Z,82.70
2022-11-15T09:59:43.016Z,83.00
2022-11-15T10:01:42.202Z,83.10
2022-11-15T10:03:31.328Z,83.50
2022-11-15T10:05:16.905Z,82.60
2022-11-15T10:07:07.338Z,82.20
2022-11-15T10:08:56.079Z,82.00
2022-11-15T10:10:41.225Z,81.60
2022-11-15T10:12:20.680Z,82.20
2022-11-15T10:14:00.545Z,81.70
2022-11-15T10:15:36.699Z,81.50
2022-11-15T10:17:35.791Z,81.10
2022-11-15T10:19:24.573Z,80.90
2022-11-15T10:21:14.025Z,80.80
2022-11-15T10:22:53.501Z,81.00
2022-11-15T10:24:36.069Z,81.30
2022-11-15T10:26:06.378Z,80.90
2022-11-15T10:27:44.148Z,81.30
2022-11-15T10:29:26.273Z,81.40
2022-11-15T10:31:23.919Z,81.00
2022-11-15T10:33:28.100Z,80.90
2022-11-15T10:35:22.978Z,81.20
2022-11-15T10:37:01.568Z,80.50
2022-11-15T10:38:59.658Z,80.50
2022-11-15T10:42:38.804Z,80.60
2022-11-15T10:44:29.389Z,79.90
2022-11-15T10:46:45.764Z,79.60
2022-11-15T10:48:24.650Z,79.70
2022-11-15T10:50:07.093Z,80.60
2022-11-15T10:51:48.430Z,81.00
2022-11-15T10:53:33.883Z,81.10
2022-11-15T10:55:28.665Z,79.70
2022-11-15T10:57:09.865Z,80.10
2022-11-15T10:58:54.171Z,79.20
2022-11-15T11:00:36.939Z,79.50
2022-11-15T11:02:32.741Z,79.60
2022-11-15T11:04:13.255Z,79.50
2022-11-15T11:06:06.583Z,79.90
2022-11-15T11:07:58.433Z,79.70
2022-11-15T11:09:37.956Z,79.60
2022-11-15T11:11:19.008Z,79.70
2022-11-15T11:12:56.353Z,79.90
2022-11-15T11:14:35.489Z,79.70
2022-11-15T11:16:45.630Z,78.80
2022-11-15T11:18:30.538Z,78.60
2022-11-15T11:20:17.822Z,78.20
2022-11-15T11:22:08.051Z,78.30
2022-11-15T11:23:52.981Z,78.40
2022-11-15T11:25:35.927Z,78.60
2022-11-15T11:27:28.171Z,78.30
2022-11-15T11:29:25.434Z,78.10
2022-11-15T11:31:21.093Z,77.90
2022-11-15T11:33:12.002Z,78.60
2022-11-15T11:35:02.447Z,77.90
2022-11-15T11:36:45.899Z,77.80
2022-11-15T11:38:54.943Z,78.00
2022-11-15T11:40:38.055Z,77.70
2022-11-15T11:42:30.536Z,77.10
2022-11-15T11:44:24.350Z,77.30
2022-11-15T11:46:28.633Z,77.50
2022-11-15T11:48:13.036Z,77.40
2022-11-15T11:49:53.209Z,77.70
2022-11-15T11:51:42.681Z,77.60
2022-11-15T11:53:30.020Z,78.20
2022-11-15T11:55:17.243Z,76.90
2022-11-15T11:56:55.588Z,77.30
2022-11-15T11:58:37.836Z,77.40
2022-11-15T12:00:20.090Z,77.30
2022-11-15T12:02:02.215Z,77.30
2022-11-15T12:03:47.562Z,77.30
2022-11-15T12:05:35.775Z,76.90
2022-11-15T12:07:24.012Z,76.60
2022-11-15T12:09:07.884Z,76.20
2022-11-15T12:10:51.639Z,75.90
2022-11-15T12:12:39.773Z,75.80
2022-11-15T12:14:34.843Z,75.30
2022-11-15T12:16:17.601Z,74.60
2022-11-15T12:17:55.952Z,74.80
2022-11-15T12:19:31.441Z,74.90
2022-11-15T12:21:27.037Z,73.90
2022-11-15T12:23:11.810Z,74.00
2022-11-15T12:24:57.432Z,73.20
2022-11-15T12:26:47.176Z,73.80
2022-11-15T12:28:34.950Z,73.30
2022-11-15T12:30:16.286Z,73.30
2022-11-15T12:31:56.653Z,73.20
2022-11-15T12:33:37.598Z,72.90
2022-11-15T12:35:28.647Z,72.50
2022-11-15T12:37:55.059Z,72.40
2022-11-15T12:40:17.280Z,72.30
2022-11-15T12:42:37.175Z,71.80
2022-11-15T12:44:53.318Z,71.90
2022-11-15T12:47:05.418Z,71.20
2022-11-15T12:48:58.527Z,71.20
2022-11-15T12:50:57.346Z,71.20
2022-11-15T12:52:33.935Z,71.40
2022-11-15T12:55:01.782Z,70.80
2022-11-15T12:56:36.815Z,71.50
2022-11-15T12:58:29.371Z,71.90
2022-11-15T13:00:44.407Z,71.70
2022-11-15T13:02:21.369Z,71.70
2022-11-15T13:04:22.974Z,71.90
2022-11-15T13:06:29.891Z,71.20
2022-11-15T13:08:09.594Z,71.40
2022-11-15T13:09:56.621Z,71.30
2022-11-15T13:11:58.894Z,71.70
2022-11-15T13:13:45.625Z,71.90
2022-11-15T13:15:54.198Z,72.40
2022-11-15T13:17:38.354Z,72.20
2022-11-15T13:19:15.391Z,71.70
2022-11-15T13:20:50.194Z,71.60
2022-11-15T13:22:26.209Z,72.10
2022-11-15T13:24:14.511Z,72.00
2022-11-15T13:26:17.161Z,71.40
2022-11-15T13:27:55.554Z,71.60
2022-11-15T13:29:33.588Z,71.50
2022-11-15T13:31:36.307Z,70.80
2022-11-15T13:33:21.037Z,71.00
2022-11-15T13:34:56.899Z,71.00
2022-11-15T13:36:33.894Z,71.00
2022-11-15T13:38:26.015Z,70.80
2022-11-15T13:40:34.987Z,70.90
2022-11-15T13:42:16.423Z,71.10
2022-11-15T13:43:54.317Z,71.00
2022-11-15T13:45:30.018Z,70.70
2022-11-15T13:47:07.655Z,71.50
2022-11-15T13:48:45.493Z,71.40
2022-11-15T13:50:25.083Z,71.20
2022-11-15T13:52:03.544Z,71.60
2022-11-15T13:53:43.441Z,71.00
2022-11-15T13:55:22.394Z,71.70
2022-11-15T13:57:02.538Z,71.30
2022-11-15T13:58:39.574Z,71.10
2022-11-15T14:00:35.180Z,71.10
2022-11-15T14:02:15.459Z,71.70
2022-11-15T14:03:59.967Z,72.00
2022-11-15T14:05:41.296Z,72.50
2022-11-15T14:07:20.041Z,72.60
2022-11-15T14:09:36.635Z,72.50
2022-11-15T14:11:19.601Z,72.00
2022-11-15T14:12:57.320Z,71.80
2022-11-15T14:14:31.929Z,72.50
2022-11-15T14:16:19.422Z,72.40
2022-11-15T14:17:54.447Z,72.30
2022-11-15T14:19:40.842Z,72.40
2022-11-15T14:21:21.924Z,72.40
2022-11-15T14:23:01.281Z,72.50
2022-11-15T14:24:36.416Z,72.60
2022-11-15T14:26:29.440Z,72.30
2022-11-15T14:28:29.627Z,72.80
2022-11-15T14:30:05.918Z,72.30
2022-11-15T14:31:43.980Z,72.20
2022-11-15T14:33:24.584Z,72.00
2022-11-15T14:35:15.783Z,72.20
2022-11-15T14:36:56.408Z,72.10
2022-11-15T14:38:37.039Z,71.80
2022-11-15T14:40:20.998Z,72.20
2022-11-15T14:42:02.003Z,72.20
2022-11-15T14:43:40.941Z,72.30
2022-11-15T14:45:22.779Z,72.30
2022-11-15T14:47:03.123Z,72.80
2022-11-15T14:48:24.465Z,72.50
2022-11-15T14:50:01.482Z,73.00
2022-11-15T14:51:36.507Z,72.40
2022-11-15T14:53:15.614Z,72.60
2022-11-15T14:54:51.061Z,72.70
2022-11-15T14:56:26.268Z,72.80
2022-11-15T14:58:01.740Z,72.80
2022-11-15T14:59:38.353Z,72.80
2022-11-15T15:01:22.104Z,72.80
2022-11-15T15:02:44.995Z,72.80
2022-11-15T15:04:25.770Z,72.90
2022-11-15T15:06:06.812Z,73.10
2022-11-15T15:07:43.187Z,73.40
2022-11-15T15:09:18.774Z,73.10
2022-11-15T15:10:54.490Z,73.20
2022-11-15T15:12:30.476Z,73.00
2022-11-15T15:14:06.518Z,73.20
2022-11-15T15:15:43.246Z,73.20
2022-11-15T15:17:20.198Z,73.40
2022-11-15T15:18:56.342Z,73.50
2022-11-15T15:20:32.528Z,73.60
2022-11-15T15:22:13.996Z,73.60
2022-11-15T15:23:51.288Z,73.50
2022-11-15T15:25:29.688Z,73.20
2022-11-15T15:27:06.372Z,73.50
2022-11-15T15:28:42.519Z,73.60
2022-11-15T15:30:18.369Z,73.90
2022-11-15T15:31:56.315Z,73.70
2022-11-15T15:33:32.622Z,73.70
2022-11-15T15:35:13.286Z,73.80
2022-11-15T15:36:50.066Z,74.70
2022-11-15T15:38:28.208Z,76.00
2022-11-15T15:40:12.397Z,77.00
2022-11-15T15:41:52.267Z,77.50
2022-11-15T15:43:30.199Z,78.10
2022-11-15T15:45:07.839Z,78.50
2022-11-15T15:46:45.099Z,78.70
2022-11-15T15:48:22.268Z,79.10
2022-11-15T15:49:58.703Z,79.50
2022-11-15T15:51:36.644Z,80.00
2022-11-15T15:53:14.461Z,80.10
2022-11-15T15:54:50.869Z,80.60
2022-11-15T15:56:27.537Z,81.00
2022-11-15T15:58:04.767Z,81.90
2022-11-15T15:59:41.251Z,81.20
2022-11-15T16:01:22.015Z,82.10
2022-11-15T16:02:58.873Z,82.40
2022-11-15T16:04:41.376Z,82.40
2022-11-15T16:06:38.255Z,82.60
2022-11-15T16:08:20.002Z,82.80
2022-11-15T16:09:56.289Z,83.30
2022-11-15T16:11:36.283Z,83.80
2022-11-15T16:13:14.382Z,83.80
2022-11-15T16:14:49.693Z,84.50
2022-11-15T16:16:26.060Z,85.00
2022-11-15T16:18:03.196Z,85.10
2022-11-15T16:19:40.655Z,85.50
2022-11-15T16:21:21.314Z,85.90
2022-11-15T16:22:57.690Z,86.70
2022-11-15T16:24:33.565Z,86.70
2022-11-15T16:26:20.661Z,87.10
2022-11-15T16:27:56.175Z,86.70
2022-11-15T16:29:32.470Z,86.60
2022-11-15T16:31:13.600Z,87.20
2022-11-15T16:32:50.471Z,87.70
2022-11-15T16:34:30.767Z,87.80
2022-11-15T16:36:25.605Z,88.20
2022-11-15T16:38:03.516Z,88.20
2022-11-15T16:39:38.982Z,88.60
2022-11-15T16:41:20.170Z,88.60
2022-11-15T16:42:55.942Z,88.90
2022-11-15T16:44:31.728Z,89.40
2022-11-15T16:46:14.720Z,89.50
2022-11-15T16:47:50.576Z,89.60
2022-11-15T16:49:25.747Z,89.90
2022-11-15T16:51:01.550Z,89.90
2022-11-15T16:52:37.991Z,89.90
2022-11-15T16:54:14.487Z,89.90
2022-11-15T16:55:50.344Z,89.90
2022-11-15T16:57:25.649Z,89.90
2022-11-15T16:59:02.117Z,89.90
2022-11-15T17:00:37.258Z,89.90
2022-11-15T17:02:13.479Z,89.90
2022-11-15T17:03:54.620Z,89.90
2022-11-15T17:05:35.303Z,89.90
2022-11-15T17:07:16.063Z,89.90
2022-11-15T17:08:54.886Z,89.90
2022-11-15T17:10:30.695Z,89.90
2022-11-15T17:12:08.086Z,89.90
2022-11-15T17:13:44.157Z,89.90
2022-11-15T17:15:19.600Z,89.90
2022-11-15T17:16:55.358Z,89.90
2022-11-15T17:18:31.390Z,89.90
2022-11-15T17:20:13.782Z,89.90
2022-11-15T17:21:49.710Z,89.90
2022-11-15T17:23:26.533Z,89.90
2022-11-15T17:25:05.087Z,89.90
2022-11-15T17:26:41.196Z,89.90
2022-11-15T17:28:17.016Z,89.90
2022-11-15T17:29:52.245Z,89.90
2022-11-15T17:31:33.130Z,89.90
2022-11-15T17:33:08.911Z,89.90
2022-11-15T17:34:44.287Z,89.90
2022-11-15T17:36:19.682Z,89.90
2022-11-15T17:37:55.062Z,89.90
2022-11-15T17:39:30.050Z,89.90
2022-11-15T17:41:13.688Z,89.90
2022-11-15T17:42:49.652Z,89.90
2022-11-15T17:44:25.208Z,89.90
2022-11-15T17:46:05.247Z,89.90
2022-11-15T17:47:41.307Z,89.90
2022-11-15T17:49:16.935Z,89.90
2022-11-15T17:50:59.745Z,89.90
2022-11-15T17:52:35.245Z,89.90
2022-11-15T17:54:11.484Z,89.90
2022-11-15T17:55:48.171Z,89.90
2022-11-15T17:57:24.697Z,89.90
2022-11-15T17:59:01.135Z,89.90
2022-11-15T18:00:36.826Z,89.90
2022-11-15T18:02:12.805Z,89.90
2022-11-15T18:03:54.313Z,89.90
2022-11-15T18:05:35.006Z,89.90
2022-11-15T18:07:15.571Z,89.90
2022-11-15T18:08:52.312Z,89.90
2022-11-15T18:10:27.989Z,89.90
2022-11-15T18:12:03.712Z,89.90
2022-11-15T18:13:43.687Z,89.90
2022-11-15T18:15:19.316Z,89.90
2022-11-15T18:16:54.035Z,89.90
2022-11-15T18:18:29.819Z,89.90
2022-11-15T18:20:07.092Z,89.90
2022-11-15T18:21:44.604Z,89.90
2022-11-15T18:23:19.794Z,89.90
2022-11-15T18:24:55.940Z,89.90
2022-11-15T18:26:31.792Z,89.90
2022-11-15T18:28:08.481Z,89.90
2022-11-15T18:29:45.456Z,89.90
2022-11-15T18:31:28.965Z,89.90
2022-11-15T18:33:04.227Z,89.90
2022-11-15T18:34:39.694Z,89.90
2022-11-15T18:36:19.052Z,89.90
2022-11-15T18:37:54.585Z,89.90
2022-11-15T18:39:30.293Z,89.90
2022-11-15T18:41:11.427Z,89.90
2022-11-15T18:42:46.911Z,89.90
2022-11-15T18:44:22.550Z,89.90
2022-11-15T18:46:04.216Z,89.90
2022-11-15T18:47:39.991Z,89.90
2022-11-15T18:49:16.277Z,89.90
2022-11-15T18:50:54.085Z,89.90
2022-11-15T18:52:30.364Z,89.90
2022-11-15T18:54:07.623Z,89.90
2022-11-15T18:55:43.484Z,89.90
2022-11-15T18:57:18.992Z,89.90
2022-11-15T18:58:56.126Z,89.90
2022-11-15T19:00:31.185Z,89.90
2022-11-15T19:02:11.549Z,89.90
2022-11-15T19:03:54.619Z,89.90
2022-11-15T19:05:35.557Z,89.90
2022-11-15T19:07:16.369Z,89.90
2022-11-15T19:08:54.754Z,89.90
2022-11-15T19:10:30.087Z,89.90
2022-11-15T19:12:06.938Z,89.90
2022-11-15T19:13:44.823Z,89.90
2022-11-15T19:15:20.842Z,89.90
2022-11-15T19:16:56.190Z,89.90
2022-11-15T19:18:34.258Z,89.90
2022-11-15T19:20:11.005Z,89.90
2022-11-15T19:21:47.583Z,89.90
2022-11-15T19:23:23.857Z,89.90
2022-11-15T19:24:58.634Z,89.90
2022-11-15T19:26:34.221Z,89.90
2022-11-15T19:28:09.908Z,89.90
2022-11-15T19:29:44.757Z,89.90
2022-11-15T19:31:27.018Z,89.90
2022-11-15T19:33:02.859Z,89.90
2022-11-15T19:34:38.529Z,89.90
2022-11-15T19:36:16.915Z,89.90
2022-11-15T19:37:52.658Z,89.90
2022-11-15T19:39:27.546Z,89.90
2022-11-15T19:41:05.827Z,89.90
2022-11-15T19:42:41.168Z,89.90
2022-11-15T19:44:17.856Z,89.90
2022-11-15T19:45:56.934Z,89.90
2022-11-15T19:47:36.593Z,89.90
2022-11-15T19:49:12.500Z,89.90
2022-11-15T19:50:49.724Z,89.90
2022-11-15T19:52:25.648Z,89.90
2022-11-15T19:54:03.641Z,89.90
2022-11-15T19:55:39.859Z,89.90
2022-11-15T19:57:16.023Z,89.90
2022-11-15T19:58:56.790Z,89.90
2022-11-15T20:00:33.049Z,89.90
2022-11-15T20:02:11.421Z,89.90
2022-11-15T20:03:54.859Z,89.90
2022-11-15T20:05:35.531Z,89.90
2022-11-15T20:07:18.119Z,89.90
2022-11-15T20:08:53.784Z,89.90
2022-11-15T20:10:29.723Z,89.90
2022-11-15T20:12:06.183Z,89.90
2022-11-15T20:13:44.738Z,89.90
2022-11-15T20:15:20.205Z,89.90
2022-11-15T20:16:56.300Z,89.90
2022-11-15T20:18:32.321Z,89.90
2022-11-15T20:20:10.276Z,89.90
2022-11-15T20:21:46.800Z,89.90
2022-11-15T20:23:24.206Z,89.90
2022-11-15T20:25:00.597Z,89.90
2022-11-15T20:26:36.626Z,89.90
2022-11-15T20:28:17.715Z,89.90
2022-11-15T20:29:54.036Z,89.90
2022-11-15T20:31:34.446Z,89.90
2022-11-15T20:33:10.499Z,89.90
2022-11-15T20:34:50.126Z,89.90
2022-11-15T20:36:29.602Z,89.90
2022-11-15T20:38:06.961Z,89.90
2022-11-15T20:39:43.911Z,89.90
2022-11-15T20:41:25.457Z,89.90
2022-11-15T20:43:00.926Z,89.90
2022-11-15T20:44:36.579Z,89.90
2022-11-15T20:46:13.744Z,89.90
2022-11-15T20:47:49.005Z,89.90
2022-11-15T20:49:25.312Z,89.90
2022-11-15T20:51:07.049Z,89.90
2022-11-15T20:52:43.088Z,89.90
2022-11-15T20:54:19.116Z,89.90
2022-11-15T20:56:02.368Z,89.90
2022-11-15T20:57:37.438Z,89.90
2022-11-15T20:59:13.744Z,89.90
2022-11-15T21:00:50.298Z,89.90
2022-11-15T21:02:29.518Z,89.90
2022-11-15T21:04:10.433Z,89.90
2022-11-15T21:05:53.597Z,89.90
2022-11-15T21:07:30.070Z,89.90
2022-11-15T21:09:05.977Z,89.90
2022-11-15T21:10:41.506Z,89.90
2022-11-15T21:12:19.301Z,89.90
2022-11-15T21:13:56.931Z,89.90
2022-11-15T21:15:33.793Z,89.90
2022-11-15T21:17:09.963Z,89.90
2022-11-15T21:18:45.979Z,89.90
2022-11-15T21:20:21.383Z,89.90
2022-11-15T21:21:57.242Z,89.90
2022-11-15T21:23:32.705Z,89.90
2022-11-15T21:25:09.632Z,89.90
2022-11-15T21:26:44.866Z,89.90
2022-11-15T21:28:21.289Z,89.90
2022-11-15T21:29:57.099Z,89.90
2022-11-15T21:31:38.565Z,89.90
2022-11-15T21:33:14.748Z,89.90
2022-11-15T21:34:50.944Z,89.90
2022-11-15T21:36:26.545Z,89.90
2022-11-15T21:38:02.966Z,89.90
2022-11-15T21:39:38.759Z,89.90