createdAt,value
2019-05-15T00:00:21.173Z,0.00
2019-05-15T00:01:21.183Z,0.00
2019-05-15T00:02:21.180Z,0.00
2019-05-15T00:03:21.189Z,0.00
2019-05-15T00:04:21.234Z,0.00
2019-05-15T00:05:21.211Z,0.00
2019-05-15T00:06:21.193Z,0.00
2019-05-15T00:07:21.215Z,0.00
2019-05-15T00:08:21.212Z,0.00
2019-05-15T00:09:21.219Z,0.00
2019-05-15T00:10:21.290Z,0.00
2019-05-15T00:11:21.249Z,0.00
2019-05-15T00:12:21.223Z,0.00
2019-05-15T00:13:21.230Z,0.00
2019-05-15T00:14:21.236Z,0.00
2019-05-15T00:15:21.231Z,0.00
2019-05-15T00:16:21.265Z,0.00
2019-05-15T00:17:21.270Z,0.00
2019-05-15T00:18:21.274Z,0.00
2019-05-15T00:19:21.258Z,0.00
2019-05-15T00:20:21.305Z,0.00
2019-05-15T00:21:21.265Z,0.00
2019-05-15T00:22:21.277Z,0.00
2019-05-15T00:23:21.265Z,0.00
2019-05-15T00:24:21.292Z,0.00
2019-05-15T00:25:22.794Z,0.00
2019-05-15T00:26:21.308Z,0.00
2019-05-15T00:27:21.280Z,0.00
2019-05-15T00:28:21.289Z,0.00
2019-05-15T00:29:21.298Z,0.00
2019-05-15T00:30:21.307Z,0.00
2019-05-15T00:31:21.304Z,0.00
2019-05-15T00:32:21.291Z,0.00
2019-05-15T00:33:21.291Z,0.00
2019-05-15T00:34:21.310Z,0.00
2019-05-15T00:35:21.309Z,0.00
2019-05-15T00:36:21.344Z,0.00
2019-05-15T00:37:21.316Z,0.00
2019-05-15T00:38:21.324Z,0.00
2019-05-15T00:39:21.324Z,0.00
2019-05-15T00:40:21.329Z,0.00
2019-05-15T00:41:21.360Z,0.00
2019-05-15T00:42:21.347Z,0.00
2019-05-15T00:43:21.354Z,0.00
2019-05-15T00:44:21.331Z,0.00
2019-05-15T00:45:21.334Z,0.00
2019-05-15T00:46:21.344Z,0.00
2019-05-15T00:47:21.361Z,0.00
2019-05-15T00:48:21.349Z,0.00
2019-05-15T00:49:21.360Z,0.00
2019-05-15T00:50:21.376Z,0.00
2019-05-15T00:51:21.367Z,0.00
2019-05-15T00:52:21.389Z,0.00
2019-05-15T00:53:21.378Z,0.00
2019-05-15T00:54:21.385Z,0.00
2019-05-15T00:55:21.368Z,0.00
2019-05-15T00:56:21.370Z,0.00
2019-05-15T00:57:21.430Z,0.00
2019-05-15T00:58:21.384Z,0.00
2019-05-15T00:59:25.948Z,0.00
2019-05-15T01:00:21.418Z,0.00
2019-05-15T01:01:21.403Z,0.00
2019-05-15T01:02:21.428Z,0.00
2019-05-15T01:03:21.405Z,0.00
2019-05-15T01:04:21.413Z,0.00
2019-05-15T01:05:21.403Z,0.00
2019-05-15T01:06:21.405Z,0.00
2019-05-15T01:07:21.449Z,0.00
2019-05-15T01:08:21.427Z,0.00
2019-05-15T01:09:21.457Z,0.00
2019-05-15T01:10:21.427Z,0.00
2019-05-15T01:11:21.462Z,0.00
2019-05-15T01:12:21.430Z,0.00
2019-05-15T01:13:21.438Z,0.00
2019-05-15T01:14:21.434Z,0.00
2019-05-15T01:15:21.472Z,0.00
2019-05-15T01:16:21.445Z,0.00
2019-05-15T01:17:21.448Z,0.00
2019-05-15T01:18:21.472Z,0.00
2019-05-15T01:19:21.452Z,0.00
2019-05-15T01:20:21.475Z,0.00
2019-05-15T01:21:21.469Z,0.00
2019-05-15T01:22:21.468Z,0.00
2019-05-15T01:23:21.480Z,0.00
2019-05-15T01:24:21.485Z,0.00
2019-05-15T01:25:21.507Z,0.00
2019-05-15T01:26:21.511Z,0.00
2019-05-15T01:27:21.491Z,0.00
2019-05-15T01:28:21.498Z,0.00
2019-05-15T01:29:21.493Z,0.00
2019-05-15T01:30:21.515Z,0.00
2019-05-15T01:31:21.494Z,0.00
2019-05-15T01:32:21.534Z,0.00
2019-05-15T01:33:21.537Z,0.00
2019-05-15T01:34:21.517Z,0.00
2019-05-15T01:35:21.514Z,0.00
2019-05-15T01:36:21.567Z,0.00
2019-05-15T01:37:21.521Z,0.00
2019-05-15T01:38:21.527Z,0.00
2019-05-15T01:39:21.533Z,0.00
2019-05-15T01:40:21.537Z,0.00
2019-05-15T01:41:21.583Z,0.00
2019-05-15T01:42:21.573Z,0.00
2019-05-15T01:43:21.543Z,0.00
2019-05-15T01:44:21.562Z,0.00
2019-05-15T01:45:21.553Z,0.00
2019-05-15T01:46:21.564Z,0.00
2019-05-15T01:47:21.583Z,0.00
2019-05-15T01:48:21.577Z,0.00
2019-05-15T01:49:21.569Z,0.00
2019-05-15T01:50:21.570Z,0.00
2019-05-15T01:51:21.566Z,0.00
2019-05-15T01:52:21.597Z,0.00
2019-05-15T01:53:21.601Z,0.00
2019-05-15T01:54:21.575Z,0.00
2019-05-15T01:55:21.592Z,0.00
2019-05-15T01:56:21.593Z,0.00
2019-05-15T01:57:21.634Z,0.00
2019-05-15T01:58:21.591Z,0.00
2019-05-15T01:59:21.596Z,0.00
2019-05-15T02:00:21.632Z,0.00
2019-05-15T02:01:21.615Z,0.00
2019-05-15T02:02:21.646Z,0.00
2019-05-15T02:03:21.600Z,0.00
2019-05-15T02:04:21.641Z,0.00
2019-05-15T02:05:21.632Z,0.00
2019-05-15T02:06:21.624Z,0.00
2019-05-15T02:07:21.670Z,0.00
2019-05-15T02:08:21.660Z,0.00
2019-05-15T02:09:21.628Z,0.00
2019-05-15T02:10:21.627Z,0.00
2019-05-15T02:11:21.657Z,0.00
2019-05-15T02:12:21.655Z,0.00
2019-05-15T02:13:21.690Z,0.00
2019-05-15T02:14:21.674Z,0.00
2019-05-15T02:15:21.672Z,0.00
2019-05-15T02:16:21.646Z,0.00
2019-05-15T02:17:21.650Z,0.00
2019-05-15T02:18:21.698Z,0.00
2019-05-15T02:19:21.664Z,0.00
2019-05-15T02:20:21.671Z,0.00
2019-05-15T02:21:21.677Z,0.00
2019-05-15T02:22:21.693Z,0.00
2019-05-15T02:23:21.697Z,0.00
2019-05-15T02:24:21.683Z,0.00
2019-05-15T02:25:21.695Z,0.00
2019-05-15T02:26:21.693Z,0.00
2019-05-15T02:27:21.711Z,0.00
2019-05-15T02:28:21.686Z,0.00
2019-05-15T02:29:25.186Z,4.00
2019-05-15T02:30:29.049Z,4.00
2019-05-15T02:31:21.704Z,4.00
2019-05-15T02:32:21.743Z,0.00
2019-05-15T02:33:21.716Z,4.00
2019-05-15T02:34:21.717Z,4.00
2019-05-15T02:35:21.743Z,4.00
2019-05-15T02:36:21.725Z,8.00
2019-05-15T02:37:21.738Z,4.00
2019-05-15T02:38:21.733Z,8.00
2019-05-15T02:39:21.786Z,4.00
2019-05-15T02:40:21.728Z,8.00
2019-05-15T02:41:21.742Z,8.00
2019-05-15T02:42:21.740Z,12.00
2019-05-15T02:43:21.751Z,12.00
2019-05-15T02:44:21.742Z,12.00
2019-05-15T02:45:21.795Z,16.00
2019-05-15T02:46:21.766Z,20.00
2019-05-15T02:47:21.758Z,20.00
2019-05-15T02:48:21.767Z,24.00
2019-05-15T02:49:21.756Z,24.00
2019-05-15T02:50:21.758Z,32.00
2019-05-15T02:51:21.788Z,32.00
2019-05-15T02:52:21.775Z,36.00
2019-05-15T02:53:21.783Z,44.00
2019-05-15T02:54:21.800Z,44.00
2019-05-15T02:55:21.805Z,52.00
2019-05-15T02:56:21.777Z,56.00
2019-05-15T02:57:21.791Z,64.00
2019-05-15T02:58:21.912Z,72.00
2019-05-15T02:59:21.785Z,80.00
2019-05-15T03:00:36.687Z,88.00
2019-05-15T03:01:21.798Z,96.00
2019-05-15T03:02:21.804Z,108.00
2019-05-15T03:03:21.802Z,116.00
2019-05-15T03:04:21.819Z,128.00
2019-05-15T03:05:21.807Z,140.00
2019-05-15T03:06:21.867Z,156.00
2019-05-15T03:07:21.819Z,168.00
2019-05-15T03:08:21.817Z,184.00
2019-05-15T03:09:21.817Z,200.00
2019-05-15T03:10:21.818Z,216.00
2019-05-15T03:11:21.830Z,236.00
2019-05-15T03:12:21.850Z,256.00
2019-05-15T03:13:21.849Z,272.00
2019-05-15T03:14:21.864Z,296.00
2019-05-15T03:15:21.833Z,316.00
2019-05-15T03:16:21.863Z,336.00
2019-05-15T03:17:21.859Z,360.00
2019-05-15T03:18:21.860Z,384.00
2019-05-15T03:19:21.855Z,408.00
2019-05-15T03:20:21.863Z,432.00
2019-05-15T03:21:21.895Z,460.00
2019-05-15T03:22:21.879Z,484.00
2019-05-15T03:23:21.897Z,508.00
2019-05-15T03:24:21.873Z,528.00
2019-05-15T03:25:21.863Z,552.00
2019-05-15T03:26:21.883Z,580.00
2019-05-15T03:27:21.883Z,608.00
2019-05-15T03:28:21.922Z,636.00
2019-05-15T03:29:21.924Z,660.00
2019-05-15T03:30:22.375Z,684.00
2019-05-15T03:31:39.977Z,708.00
2019-05-15T03:32:32.779Z,736.00
2019-05-15T03:33:27.978Z,760.00
2019-05-15T03:34:28.828Z,788.00
2019-05-15T03:35:23.187Z,812.00
2019-05-15T03:36:23.916Z,840.00
2019-05-15T03:37:22.837Z,864.00
2019-05-15T03:38:21.914Z,892.00
2019-05-15T03:39:21.913Z,920.00
2019-05-15T03:40:21.943Z,952.00
2019-05-15T03:41:21.916Z,980.00
2019-05-15T03:42:21.937Z,1008.00
2019-05-15T03:43:21.939Z,1036.00
2019-05-15T03:44:21.971Z,1060.00
2019-05-15T03:45:21.945Z,1084.00
2019-05-15T03:46:21.935Z,1108.00
2019-05-15T03:47:21.952Z,1136.00
2019-05-15T03:48:21.949Z,1156.00
2019-05-15T03:49:21.973Z,1188.00
2019-05-15T03:50:21.970Z,1216.00
2019-05-15T03:51:21.956Z,1256.00
2019-05-15T03:52:21.986Z,1304.00
2019-05-15T03:53:21.960Z,1360.00
2019-05-15T03:54:21.962Z,1416.00
2019-05-15T03:55:21.976Z,1480.00
2019-05-15T03:56:22.000Z,1540.00
2019-05-15T03:57:23.208Z,1600.00
2019-05-15T03:58:22.010Z,1648.00
2019-05-15T03:59:21.974Z,1684.00
2019-05-15T04:00:21.998Z,1724.00
2019-05-15T04:01:34.330Z,1776.00
2019-05-15T04:02:21.983Z,1840.00
2019-05-15T04:03:22.043Z,1912.00
2019-05-15T04:04:21.998Z,1980.00
2019-05-15T04:05:22.021Z,2044.00
2019-05-15T04:06:22.006Z,2096.00
2019-05-15T04:07:22.018Z,2152.00
2019-05-15T04:08:22.001Z,2208.00
2019-05-15T04:09:22.004Z,2252.00
2019-05-15T04:10:22.024Z,2264.00
2019-05-15T04:11:22.043Z,2272.00
2019-05-15T04:12:22.022Z,2272.00
2019-05-15T04:13:22.029Z,2264.00
2019-05-15T04:14:22.020Z,2264.00
2019-05-15T04:15:22.033Z,2284.00
2019-05-15T04:16:22.056Z,2308.00
2019-05-15T04:17:22.084Z,2344.00
2019-05-15T04:18:22.053Z,2400.00
2019-05-15T04:19:22.047Z,2456.00
2019-05-15T04:20:22.054Z,2516.00
2019-05-15T04:21:22.070Z,2552.00
2019-05-15T04:22:22.068Z,2616.00
2019-05-15T04:23:22.074Z,2660.00
2019-05-15T04:24:22.070Z,2692.00
2019-05-15T04:25:22.065Z,2728.00
2019-05-15T04:26:22.070Z,2732.00
2019-05-15T04:27:22.116Z,2732.00
2019-05-15T04:28:22.089Z,2732.00
2019-05-15T04:29:22.069Z,2756.00
2019-05-15T04:30:22.083Z,2720.00
2019-05-15T04:31:22.092Z,2636.00
2019-05-15T04:32:22.084Z,2536.00
2019-05-15T04:33:22.102Z,2464.00
2019-05-15T04:34:22.090Z,2432.00
2019-05-15T04:35:22.094Z,2412.00
2019-05-15T04:36:22.108Z,2404.00
2019-05-15T04:37:22.109Z,2408.00
2019-05-15T04:38:22.144Z,2440.00
2019-05-15T04:39:22.123Z,2488.00
2019-05-15T04:40:22.117Z,2540.00
2019-05-15T04:41:22.112Z,2640.00
2019-05-15T04:42:22.117Z,2788.00
2019-05-15T04:43:22.146Z,2952.00
2019-05-15T04:44:22.122Z,3140.00
2019-05-15T04:45:22.139Z,3352.00
2019-05-15T04:46:22.147Z,3556.00
2019-05-15T04:47:22.143Z,3748.00
2019-05-15T04:48:22.162Z,3948.00
2019-05-15T04:49:22.163Z,4088.00
2019-05-15T04:50:22.173Z,4232.00
2019-05-15T04:51:22.179Z,4376.00
2019-05-15T04:52:22.177Z,4524.00
2019-05-15T04:53:22.169Z,4624.00
2019-05-15T04:54:22.178Z,4728.00
2019-05-15T04:55:22.181Z,4864.00
2019-05-15T04:56:22.186Z,4976.00
2019-05-15T04:57:22.188Z,5072.00
2019-05-15T04:58:22.183Z,5136.00
2019-05-15T04:59:22.233Z,5236.00
2019-05-15T05:00:22.206Z,5348.00
2019-05-15T05:01:22.206Z,5460.00
2019-05-15T05:02:26.476Z,5564.00
2019-05-15T05:03:22.247Z,5648.00
2019-05-15T05:04:22.208Z,5672.00
2019-05-15T05:05:22.232Z,5624.00
2019-05-15T05:06:22.216Z,5564.00
2019-05-15T05:07:22.216Z,5520.00
2019-05-15T05:08:22.232Z,5540.00
2019-05-15T05:09:22.239Z,5576.00
2019-05-15T05:10:22.296Z,5624.00
2019-05-15T05:11:24.034Z,5696.00
2019-05-15T05:12:22.341Z,5732.00
2019-05-15T05:13:22.309Z,5728.00
2019-05-15T05:14:22.265Z,5724.00
2019-05-15T05:15:22.238Z,5748.00
2019-05-15T05:16:22.264Z,5780.00
2019-05-15T05:17:22.262Z,5844.00
2019-05-15T05:18:22.452Z,5908.00
2019-05-15T05:19:22.262Z,5992.00
2019-05-15T05:20:22.278Z,6112.00
2019-05-15T05:21:22.344Z,6188.00
2019-05-15T05:22:22.266Z,6240.00
2019-05-15T05:23:22.283Z,6236.00
2019-05-15T05:24:22.302Z,6204.00
2019-05-15T05:25:22.352Z,6216.00
2019-05-15T05:26:22.285Z,6232.00
2019-05-15T05:27:22.342Z,6260.00
2019-05-15T05:28:22.727Z,6292.00
2019-05-15T05:29:22.354Z,6328.00
2019-05-15T05:30:22.316Z,6380.00
2019-05-15T05:31:22.328Z,6444.00
2019-05-15T05:32:31.983Z,6496.00
2019-05-15T05:33:22.335Z,6528.00
2019-05-15T05:34:22.384Z,6568.00
2019-05-15T05:35:22.424Z,6604.00
2019-05-15T05:36:22.344Z,6632.00
2019-05-15T05:37:22.333Z,6636.00
2019-05-15T05:38:22.366Z,6632.00
2019-05-15T05:39:22.353Z,6664.00
2019-05-15T05:40:22.349Z,6712.00
2019-05-15T05:41:22.398Z,6772.00
2019-05-15T05:42:22.395Z,6864.00
2019-05-15T05:43:22.356Z,6984.00
2019-05-15T05:44:22.371Z,7128.00
2019-05-15T05:45:22.381Z,7232.00
2019-05-15T05:46:22.371Z,7296.00
2019-05-15T05:47:22.424Z,7324.00
2019-05-15T05:48:22.431Z,7352.00
2019-05-15T05:49:22.421Z,7428.00
2019-05-15T05:50:22.397Z,7520.00
2019-05-15T05:51:22.394Z,7628.00
2019-05-15T05:52:22.414Z,7744.00
2019-05-15T05:53:22.433Z,6516.00
2019-05-15T05:54:22.410Z,8044.00
2019-05-15T05:55:22.410Z,8228.00
2019-05-15T05:56:22.437Z,8396.00
2019-05-15T05:57:22.443Z,8548.00
2019-05-15T05:58:22.456Z,8656.00
2019-05-15T05:59:22.428Z,8748.00
2019-05-15T06:00:22.442Z,8836.00
2019-05-15T06:01:22.452Z,8908.00
2019-05-15T06:02:22.460Z,8980.00
2019-05-15T06:03:22.482Z,9048.00
2019-05-15T06:04:22.465Z,9152.00
2019-05-15T06:05:22.478Z,9240.00
2019-05-15T06:06:22.463Z,9300.00
2019-05-15T06:07:22.497Z,9320.00
2019-05-15T06:08:22.483Z,9320.00
2019-05-15T06:09:22.524Z,9360.00
2019-05-15T06:10:22.517Z,9452.00
2019-05-15T06:11:22.491Z,9584.00
2019-05-15T06:12:22.493Z,9720.00
2019-05-15T06:13:22.505Z,9792.00
2019-05-15T06:14:22.621Z,9804.00
2019-05-15T06:15:22.526Z,9856.00
2019-05-15T06:16:22.511Z,10000.00
2019-05-15T06:17:22.528Z,10208.00
2019-05-15T06:18:22.531Z,10420.00
2019-05-15T06:19:22.537Z,10652.00
2019-05-15T06:20:22.553Z,11004.00
2019-05-15T06:21:22.539Z,11524.00
2019-05-15T06:22:22.552Z,12252.00
2019-05-15T06:23:24.962Z,12580.00
2019-05-15T06:24:22.568Z,12996.00
2019-05-15T06:25:22.646Z,13672.00
2019-05-15T06:26:22.573Z,14780.00
2019-05-15T06:27:22.588Z,15348.00
2019-05-15T06:28:22.580Z,15772.00
2019-05-15T06:29:22.592Z,17568.00
2019-05-15T06:30:27.493Z,18784.00
2019-05-15T06:31:22.629Z,17312.00
2019-05-15T06:32:22.627Z,16640.00
2019-05-15T06:33:22.607Z,16832.00
2019-05-15T06:34:22.609Z,17248.00
2019-05-15T06:35:22.641Z,17344.00
2019-05-15T06:36:22.627Z,20960.00
2019-05-15T06:37:22.673Z,21600.00
2019-05-15T06:38:22.656Z,22816.00
2019-05-15T06:39:22.642Z,22944.00
2019-05-15T06:40:22.659Z,18304.00
2019-05-15T06:41:22.678Z,21792.00
2019-05-15T06:42:22.743Z,23424.00
2019-05-15T06:43:22.668Z,17664.00
2019-05-15T06:44:22.678Z,21248.00
2019-05-15T06:45:22.697Z,15180.00
2019-05-15T06:46:22.699Z,15848.00
2019-05-15T06:47:22.742Z,18304.00
2019-05-15T06:48:22.724Z,18048.00
2019-05-15T06:49:22.760Z,16640.00
2019-05-15T06:50:22.728Z,14576.00
2019-05-15T06:51:22.739Z,12776.00
2019-05-15T06:52:22.760Z,10740.00
2019-05-15T06:53:22.748Z,9052.00
2019-05-15T06:54:22.776Z,8248.00
2019-05-15T06:55:22.766Z,7776.00
2019-05-15T06:56:22.805Z,7440.00
2019-05-15T06:57:22.787Z,7352.00
2019-05-15T06:58:25.187Z,7280.00
2019-05-15T06:59:22.825Z,7180.00
2019-05-15T07:00:22.816Z,7156.00
2019-05-15T07:01:22.819Z,7200.00
2019-05-15T07:02:22.837Z,7364.00
2019-05-15T07:03:25.689Z,7624.00
2019-05-15T07:04:22.861Z,8036.00
2019-05-15T07:05:22.878Z,8376.00
2019-05-15T07:06:22.861Z,8604.00
2019-05-15T07:07:22.881Z,8776.00
2019-05-15T07:08:22.866Z,9184.00
2019-05-15T07:09:22.900Z,9596.00
2019-05-15T07:10:22.960Z,9964.00
2019-05-15T07:11:22.935Z,10300.00
2019-05-15T07:12:22.911Z,10624.00
2019-05-15T07:13:22.914Z,10696.00
2019-05-15T07:14:22.934Z,10800.00
2019-05-15T07:15:22.909Z,10916.00
2019-05-15T07:16:22.926Z,10908.00
2019-05-15T07:17:22.929Z,10944.00
2019-05-15T07:18:22.971Z,11160.00
2019-05-15T07:19:22.959Z,11228.00
2019-05-15T07:20:23.004Z,11380.00
2019-05-15T07:21:22.970Z,11692.00
2019-05-15T07:22:22.976Z,11952.00
2019-05-15T07:23:22.967Z,11844.00
2019-05-15T07:24:22.973Z,12028.00
2019-05-15T07:25:22.990Z,12236.00
2019-05-15T07:26:23.015Z,12344.00
2019-05-15T07:27:23.017Z,12344.00
2019-05-15T07:28:23.016Z,12156.00
2019-05-15T07:29:23.006Z,11944.00
2019-05-15T07:30:23.029Z,11924.00
2019-05-15T07:31:23.048Z,12068.00
2019-05-15T07:32:23.048Z,12124.00
2019-05-15T07:33:35.907Z,12096.00
2019-05-15T07:34:23.047Z,12212.00
2019-05-15T07:35:24.390Z,12340.00
2019-05-15T07:36:23.097Z,12576.00
2019-05-15T07:37:23.061Z,12900.00
2019-05-15T07:38:23.091Z,13168.00
2019-05-15T07:39:23.096Z,13324.00
2019-05-15T07:40:23.108Z,13424.00
2019-05-15T07:41:23.132Z,13552.00
2019-05-15T07:42:23.244Z,13664.00
2019-05-15T07:43:23.117Z,13904.00
2019-05-15T07:44:23.117Z,14172.00
2019-05-15T07:45:23.127Z,14548.00
2019-05-15T07:46:23.136Z,14964.00
2019-05-15T07:47:23.157Z,15144.00
2019-05-15T07:48:23.151Z,15308.00
2019-05-15T07:49:23.147Z,15656.00
2019-05-15T07:50:23.198Z,15928.00
2019-05-15T07:51:23.184Z,16008.00
2019-05-15T07:52:23.199Z,16136.00
2019-05-15T07:53:23.224Z,16056.00
2019-05-15T07:54:23.192Z,15996.00
2019-05-15T07:55:23.200Z,16012.00
2019-05-15T07:56:23.193Z,16072.00
2019-05-15T07:57:23.204Z,16048.00
2019-05-15T07:58:23.216Z,15932.00
2019-05-15T07:59:23.231Z,15864.00
2019-05-15T08:00:23.240Z,15832.00
2019-05-15T08:01:23.280Z,15868.00
2019-05-15T08:02:23.243Z,15916.00
2019-05-15T08:03:23.263Z,16032.00
2019-05-15T08:04:29.611Z,16196.00
2019-05-15T08:05:23.270Z,16440.00
2019-05-15T08:06:24.736Z,16628.00
2019-05-15T08:07:23.316Z,16960.00
2019-05-15T08:08:23.313Z,17088.00
2019-05-15T08:09:23.321Z,17120.00
2019-05-15T08:10:23.300Z,17056.00
2019-05-15T08:11:24.820Z,16896.00
2019-05-15T08:12:23.343Z,16556.00
2019-05-15T08:13:23.338Z,16460.00
2019-05-15T08:14:23.433Z,16516.00
2019-05-15T08:15:23.469Z,16624.00
2019-05-15T08:16:23.359Z,16832.00
2019-05-15T08:17:23.368Z,16896.00
2019-05-15T08:18:23.372Z,16992.00
2019-05-15T08:19:23.462Z,16704.00
2019-05-15T08:20:23.387Z,16236.00
2019-05-15T08:21:23.427Z,15636.00
2019-05-15T08:22:23.416Z,15052.00
2019-05-15T08:23:23.419Z,14696.00
2019-05-15T08:24:23.434Z,14568.00
2019-05-15T08:25:32.414Z,14496.00
2019-05-15T08:26:23.434Z,14548.00
2019-05-15T08:27:23.814Z,14584.00
2019-05-15T08:28:23.444Z,14544.00
2019-05-15T08:29:23.485Z,14476.00
2019-05-15T08:30:23.487Z,14496.00
2019-05-15T08:31:23.499Z,14412.00
2019-05-15T08:32:23.482Z,14124.00
2019-05-15T08:33:23.494Z,13812.00
2019-05-15T08:34:23.488Z,13704.00
2019-05-15T08:35:23.628Z,13372.00
2019-05-15T08:36:23.514Z,13232.00
2019-05-15T08:37:23.534Z,12980.00
2019-05-15T08:38:23.547Z,12636.00
2019-05-15T08:39:23.543Z,12408.00
2019-05-15T08:40:23.739Z,12280.00
2019-05-15T08:41:23.544Z,12348.00
2019-05-15T08:42:23.562Z,12468.00
2019-05-15T08:43:23.561Z,12428.00
2019-05-15T08:44:23.580Z,12504.00
2019-05-15T08:45:23.600Z,12864.00
2019-05-15T08:46:23.622Z,13168.00
2019-05-15T08:47:23.600Z,13684.00
2019-05-15T08:48:23.600Z,13600.00
2019-05-15T08:49:23.619Z,13628.00
2019-05-15T08:50:23.635Z,13608.00
2019-05-15T08:51:23.672Z,13348.00
2019-05-15T08:52:24.805Z,13144.00
2019-05-15T08:53:23.671Z,12840.00
2019-05-15T08:54:23.859Z,12908.00
2019-05-15T08:55:23.741Z,13200.00
2019-05-15T08:56:23.671Z,13468.00
2019-05-15T08:57:23.693Z,13736.00
2019-05-15T08:58:23.755Z,13844.00
2019-05-15T08:59:23.699Z,13784.00
2019-05-15T09:00:23.693Z,13596.00
2019-05-15T09:01:23.724Z,13488.00
2019-05-15T09:02:23.775Z,13540.00
2019-05-15T09:03:23.864Z,12864.00
2019-05-15T09:04:30.705Z,12548.00
2019-05-15T09:05:23.752Z,12224.00
2019-05-15T09:06:23.758Z,11872.00
2019-05-15T09:07:23.799Z,11532.00
2019-05-15T09:08:23.789Z,11624.00
2019-05-15T09:09:23.822Z,11864.00
2019-05-15T09:10:23.785Z,12216.00
2019-05-15T09:11:23.830Z,12684.00
2019-05-15T09:12:23.822Z,13128.00
2019-05-15T09:13:23.889Z,13584.00
2019-05-15T09:14:23.836Z,14092.00
2019-05-15T09:15:23.812Z,14664.00
2019-05-15T09:16:23.876Z,15136.00
2019-05-15T09:17:23.844Z,15444.00
2019-05-15T09:18:23.859Z,15688.00
2019-05-15T09:19:23.864Z,15720.00
2019-05-15T09:20:23.874Z,15608.00
2019-05-15T09:21:23.882Z,15472.00
2019-05-15T09:22:23.880Z,15264.00
2019-05-15T09:23:24.006Z,15084.00
2019-05-15T09:24:23.910Z,14872.00
2019-05-15T09:25:23.921Z,14832.00
2019-05-15T09:26:23.923Z,14852.00
2019-05-15T09:27:23.931Z,14984.00
2019-05-15T09:28:23.946Z,14836.00
2019-05-15T09:29:24.010Z,14628.00
2019-05-15T09:30:23.963Z,14460.00
2019-05-15T09:31:24.022Z,14352.00
2019-05-15T09:32:23.998Z,14176.00
2019-05-15T09:33:23.989Z,14064.00
2019-05-15T09:34:23.987Z,13972.00
2019-05-15T09:35:24.001Z,14292.00
2019-05-15T09:36:23.982Z,14232.00
2019-05-15T09:37:24.046Z,13856.00
2019-05-15T09:38:24.122Z,13724.00
2019-05-15T09:39:24.035Z,13120.00
2019-05-15T09:40:38.823Z,12684.00
2019-05-15T09:41:24.020Z,12676.00
2019-05-15T09:42:24.040Z,12488.00
2019-05-15T09:43:24.047Z,12528.00
2019-05-15T09:44:24.070Z,12992.00
2019-05-15T09:45:24.077Z,13668.00
2019-05-15T09:46:24.275Z,14120.00
2019-05-15T09:47:24.076Z,14288.00
2019-05-15T09:48:24.102Z,14204.00
2019-05-15T09:49:24.550Z,14168.00
2019-05-15T09:50:24.142Z,14148.00
2019-05-15T09:51:24.288Z,14336.00
2019-05-15T09:52:24.154Z,14744.00
2019-05-15T09:53:24.150Z,14792.00
2019-05-15T09:54:25.683Z,14684.00
2019-05-15T09:55:24.148Z,14860.00
2019-05-15T09:56:24.193Z,15312.00
2019-05-15T09:57:24.195Z,15400.00
2019-05-15T09:58:24.211Z,15440.00
2019-05-15T09:59:24.216Z,15552.00
2019-05-15T10:00:24.199Z,15672.00
2019-05-15T10:01:24.351Z,15928.00
2019-05-15T10:02:24.187Z,16124.00
2019-05-15T10:03:24.226Z,15844.00
2019-05-15T10:04:24.248Z,15296.00
2019-05-15T10:05:24.643Z,15036.00
2019-05-15T10:06:24.269Z,14752.00
2019-05-15T10:07:24.283Z,14332.00
2019-05-15T10:08:24.907Z,14004.00
2019-05-15T10:09:24.318Z,13968.00
2019-05-15T10:10:24.339Z,14368.00
2019-05-15T10:11:24.314Z,14844.00
2019-05-15T10:12:24.383Z,15164.00
2019-05-15T10:13:24.310Z,15552.00
2019-05-15T10:14:24.310Z,15916.00
2019-05-15T10:15:24.313Z,16288.00
2019-05-15T10:16:24.311Z,16644.00
2019-05-15T10:17:24.344Z,17280.00
2019-05-15T10:18:24.340Z,17472.00
2019-05-15T10:19:24.365Z,17440.00
2019-05-15T10:20:24.346Z,17184.00
2019-05-15T10:21:28.845Z,16720.00
2019-05-15T10:22:24.385Z,16360.00
2019-05-15T10:23:24.429Z,16276.00
2019-05-15T10:24:24.371Z,16096.00
2019-05-15T10:25:24.381Z,15660.00
2019-05-15T10:26:24.398Z,15204.00
2019-05-15T10:27:24.418Z,15016.00
2019-05-15T10:28:24.559Z,15192.00
2019-05-15T10:29:28.094Z,15756.00
2019-05-15T10:30:24.447Z,16456.00
2019-05-15T10:31:24.437Z,16916.00
2019-05-15T10:32:25.105Z,17248.00
2019-05-15T10:33:24.442Z,17376.00
2019-05-15T10:34:24.734Z,17472.00
2019-05-15T10:35:28.496Z,17696.00
2019-05-15T10:36:27.824Z,18112.00
2019-05-15T10:37:24.506Z,18432.00
2019-05-15T10:38:24.510Z,18560.00
2019-05-15T10:39:25.466Z,18400.00
2019-05-15T10:40:24.537Z,17952.00
2019-05-15T10:41:24.523Z,17024.00
2019-05-15T10:42:24.532Z,16092.00
2019-05-15T10:43:24.538Z,15228.00
2019-05-15T10:44:24.570Z,14604.00
2019-05-15T10:45:24.596Z,14116.00
2019-05-15T10:46:24.591Z,13820.00
2019-05-15T10:47:24.586Z,13656.00
2019-05-15T10:48:24.581Z,13608.00
2019-05-15T10:49:24.654Z,13604.00
2019-05-15T10:50:24.621Z,13748.00
2019-05-15T10:51:24.602Z,13948.00
2019-05-15T10:52:24.623Z,14024.00
2019-05-15T10:53:24.618Z,13832.00
2019-05-15T10:54:24.631Z,13516.00
2019-05-15T10:55:24.678Z,13292.00
2019-05-15T10:56:24.646Z,13344.00
2019-05-15T10:57:24.684Z,13724.00
2019-05-15T10:58:24.676Z,14472.00
2019-05-15T10:59:24.672Z,15276.00
2019-05-15T11:00:24.681Z,15784.00
2019-05-15T11:01:24.708Z,15904.00
2019-05-15T11:02:24.715Z,15764.00
2019-05-15T11:03:24.711Z,15388.00
2019-05-15T11:04:24.729Z,15024.00
2019-05-15T11:05:40.181Z,14708.00
2019-05-15T11:06:24.756Z,14476.00
2019-05-15T11:07:24.739Z,14364.00
2019-05-15T11:08:24.763Z,14440.00
2019-05-15T11:09:24.798Z,14628.00
2019-05-15T11:10:24.773Z,14896.00
2019-05-15T11:11:24.795Z,14988.00
2019-05-15T11:12:24.918Z,14848.00
2019-05-15T11:13:24.781Z,14632.00
2019-05-15T11:14:24.798Z,14580.00
2019-05-15T11:15:24.807Z,14792.00
2019-05-15T11:16:24.811Z,14960.00
2019-05-15T11:17:25.006Z,15112.00
2019-05-15T11:18:24.871Z,15268.00
2019-05-15T11:19:24.862Z,15364.00
2019-05-15T11:20:24.909Z,15600.00
2019-05-15T11:21:24.880Z,15912.00
2019-05-15T11:22:24.893Z,16148.00
2019-05-15T11:23:24.861Z,16272.00
2019-05-15T11:24:24.895Z,16576.00
2019-05-15T11:25:24.979Z,16748.00
2019-05-15T11:26:24.918Z,16652.00
2019-05-15T11:27:24.921Z,16480.00
2019-05-15T11:28:25.042Z,16232.00
2019-05-15T11:29:24.925Z,15832.00
2019-05-15T11:30:24.990Z,15468.00
2019-05-15T11:31:25.122Z,15336.00
2019-05-15T11:32:24.951Z,15308.00
2019-05-15T11:33:25.005Z,15464.00
2019-05-15T11:34:25.039Z,15780.00
2019-05-15T11:35:24.976Z,16120.00
2019-05-15T11:36:24.973Z,16604.00
2019-05-15T11:37:25.057Z,16796.00
2019-05-15T11:38:25.022Z,16704.00
2019-05-15T11:39:25.032Z,16404.00
2019-05-15T11:40:25.076Z,16040.00
2019-05-15T11:41:25.015Z,15664.00
2019-05-15T11:42:25.030Z,15344.00
2019-05-15T11:43:25.042Z,15248.00
2019-05-15T11:44:25.082Z,15400.00
2019-05-15T11:45:25.061Z,15708.00
2019-05-15T11:46:25.886Z,16076.00
2019-05-15T11:47:25.086Z,16392.00
2019-05-15T11:48:25.175Z,16668.00
2019-05-15T11:49:25.082Z,17184.00
2019-05-15T11:50:25.128Z,17504.00
2019-05-15T11:51:25.101Z,17696.00
2019-05-15T11:52:25.182Z,17728.00
2019-05-15T11:53:25.120Z,17440.00
2019-05-15T11:54:25.160Z,17120.00
2019-05-15T11:55:25.166Z,16636.00
2019-05-15T11:56:25.198Z,16388.00
2019-05-15T11:57:42.151Z,16348.00
2019-05-15T11:58:25.228Z,16396.00
2019-05-15T11:59:25.308Z,16432.00
2019-05-15T12:00:27.164Z,16516.00
2019-05-15T12:01:25.218Z,16588.00
2019-05-15T12:02:25.227Z,16628.00
2019-05-15T12:03:25.213Z,16804.00
2019-05-15T12:04:30.441Z,16892.00
2019-05-15T12:05:25.276Z,17120.00
2019-05-15T12:06:25.288Z,17344.00
2019-05-15T12:07:25.252Z,17472.00
2019-05-15T12:08:25.375Z,17632.00
2019-05-15T12:09:28.043Z,17952.00
2019-05-15T12:10:25.295Z,18368.00
2019-05-15T12:11:33.283Z,18720.00
2019-05-15T12:12:29.019Z,18976.00