createdAt,value
2023-03-21T00:00:31.963Z,4.41
2023-03-21T00:02:58.525Z,4.44
2023-03-21T00:05:25.094Z,4.48
2023-03-21T00:07:52.007Z,4.50
2023-03-21T00:10:29.749Z,4.58
2023-03-21T00:13:05.782Z,4.63
2023-03-21T00:15:42.638Z,4.62
2023-03-21T00:18:15.962Z,4.66
2023-03-21T00:20:47.462Z,4.68
2023-03-21T00:23:13.985Z,4.75
2023-03-21T00:25:40.492Z,4.75
2023-03-21T00:28:08.588Z,4.75
2023-03-21T00:30:35.480Z,4.79
2023-03-21T00:33:08.936Z,4.77
2023-03-21T00:36:06.418Z,4.78
2023-03-21T00:38:34.211Z,4.79
2023-03-21T00:41:04.660Z,4.83
2023-03-21T00:43:34.205Z,4.86
2023-03-21T00:46:00.897Z,4.86
2023-03-21T00:52:40.578Z,4.85
2023-03-21T00:55:08.182Z,4.83
2023-03-21T00:57:39.274Z,4.82
2023-03-21T01:00:08.014Z,4.81
2023-03-21T01:02:34.554Z,4.83
2023-03-21T01:05:01.117Z,4.82
2023-03-21T01:10:08.056Z,4.77
2023-03-21T01:12:34.569Z,4.75
2023-03-21T01:15:01.070Z,4.69
2023-03-21T01:17:27.576Z,4.67
2023-03-21T01:19:54.120Z,4.64
2023-03-21T01:23:09.280Z,4.57
2023-03-21T01:25:35.986Z,4.47
2023-03-21T01:28:02.842Z,4.46
2023-03-21T01:30:33.925Z,4.47
2023-03-21T01:33:03.475Z,4.45
2023-03-21T01:35:40.830Z,4.41
2023-03-21T01:38:11.539Z,4.39
2023-03-21T01:40:38.230Z,4.39
2023-03-21T01:43:04.940Z,4.41
2023-03-21T01:45:50.512Z,4.37
2023-03-21T01:48:17.661Z,4.35
2023-03-21T01:50:44.309Z,4.31
2023-03-21T01:55:13.347Z,4.11
2023-03-21T01:57:58.542Z,4.04
2023-03-21T02:00:31.872Z,4.04
2023-03-21T02:03:52.287Z,3.95
2023-03-21T02:06:31.881Z,3.88
2023-03-21T02:09:00.830Z,3.86
2023-03-21T02:11:29.887Z,3.79
2023-03-21T02:14:06.373Z,3.72
2023-03-21T02:16:52.111Z,3.67
2023-03-21T02:19:32.890Z,3.60
2023-03-21T02:22:05.649Z,3.53
2023-03-21T02:24:32.515Z,3.50
2023-03-21T02:27:10.373Z,3.50
2023-03-21T02:30:45.587Z,3.47
2023-03-21T02:33:20.371Z,3.47
2023-03-21T02:35:56.719Z,3.39
2023-03-21T02:38:31.016Z,3.36
2023-03-21T02:40:57.521Z,3.33
2023-03-21T02:44:06.695Z,3.26
2023-03-21T02:46:48.993Z,3.25
2023-03-21T02:49:27.826Z,3.24
2023-03-21T02:53:13.283Z,3.28
2023-03-21T02:55:42.508Z,3.24
2023-03-21T02:58:13.414Z,3.19
2023-03-21T03:00:42.901Z,3.16
2023-03-21T03:03:14.110Z,3.13
2023-03-21T03:05:48.167Z,3.14
2023-03-21T03:09:02.195Z,3.09
2023-03-21T03:11:29.493Z,2.97
2023-03-21T03:14:21.248Z,3.02
2023-03-21T03:16:52.217Z,2.86
2023-03-21T03:19:27.372Z,2.75
2023-03-21T03:21:59.626Z,2.72
2023-03-21T03:25:12.607Z,2.73
2023-03-21T03:27:44.997Z,2.74
2023-03-21T03:30:13.135Z,2.74
2023-03-21T03:32:47.526Z,2.72
2023-03-21T03:35:15.413Z,2.68
2023-03-21T03:37:42.331Z,2.66
2023-03-21T03:40:11.889Z,2.67
2023-03-21T03:42:42.119Z,2.63
2023-03-21T03:45:10.031Z,2.65
2023-03-21T03:47:57.653Z,2.62
2023-03-21T03:50:24.348Z,2.56
2023-03-21T03:53:09.920Z,2.57
2023-03-21T03:55:43.638Z,2.55
2023-03-21T03:58:21.592Z,2.53
2023-03-21T04:00:50.799Z,2.57
2023-03-21T04:03:18.793Z,2.47
2023-03-21T04:05:48.045Z,2.41
2023-03-21T04:08:15.562Z,2.37
2023-03-21T04:10:42.888Z,2.32
2023-03-21T04:13:09.780Z,2.31
2023-03-21T04:15:36.408Z,2.28
2023-03-21T04:18:03.419Z,2.24
2023-03-21T04:20:36.645Z,2.23
2023-03-21T04:23:04.044Z,2.23
2023-03-21T04:25:34.132Z,2.17
2023-03-21T04:28:00.965Z,2.12
2023-03-21T04:30:27.493Z,2.08
2023-03-21T04:33:01.221Z,2.02
2023-03-21T04:35:28.525Z,1.99
2023-03-21T04:37:55.284Z,1.97
2023-03-21T04:40:21.942Z,1.98
2023-03-21T04:42:48.869Z,2.00
2023-03-21T04:45:15.885Z,2.01
2023-03-21T04:47:42.945Z,2.02
2023-03-21T04:50:10.788Z,1.98
2023-03-21T04:52:37.295Z,1.96
2023-03-21T04:55:03.956Z,1.90
2023-03-21T04:57:30.537Z,1.88
2023-03-21T04:59:57.083Z,1.86
2023-03-21T05:02:23.595Z,1.83
2023-03-21T05:04:50.293Z,1.81
2023-03-21T05:07:16.802Z,1.81
2023-03-21T05:09:43.474Z,1.83
2023-03-21T05:14:08.536Z,1.80
2023-03-21T05:16:36.556Z,1.81
2023-03-21T05:19:03.940Z,1.77
2023-03-21T05:21:41.795Z,1.75
2023-03-21T05:24:12.300Z,1.70
2023-03-21T05:26:39.705Z,1.60
2023-03-21T05:29:07.046Z,1.61
2023-03-21T05:31:33.582Z,1.65
2023-03-21T05:34:00.437Z,1.71
2023-03-21T05:36:26.986Z,1.74
2023-03-21T05:38:53.526Z,1.75
2023-03-21T05:41:21.479Z,1.73
2023-03-21T05:43:48.095Z,1.68
2023-03-21T05:48:42.324Z,1.55
2023-03-21T05:51:08.916Z,1.58
2023-03-21T05:53:35.487Z,1.57
2023-03-21T05:57:13.233Z,1.60
2023-03-21T05:59:39.851Z,1.61
2023-03-21T06:02:06.387Z,1.62
2023-03-21T06:04:32.949Z,1.68
2023-03-21T06:06:59.543Z,1.81
2023-03-21T06:10:58.209Z,2.56
2023-03-21T06:13:24.750Z,3.02
2023-03-21T06:15:51.290Z,3.46
2023-03-21T06:18:18.054Z,3.69
2023-03-21T06:20:44.899Z,3.88
2023-03-21T06:23:11.503Z,4.31
2023-03-21T06:25:38.231Z,4.54
2023-03-21T06:28:04.871Z,4.77
2023-03-21T06:33:03.129Z,5.10
2023-03-21T06:35:29.641Z,5.42
2023-03-21T06:37:58.512Z,5.67
2023-03-21T06:40:25.052Z,5.78
2023-03-21T06:42:51.667Z,6.21
2023-03-21T06:45:19.771Z,6.63
2023-03-21T06:47:46.713Z,6.94
2023-03-21T06:50:13.240Z,7.12
2023-03-21T06:52:39.873Z,7.40
2023-03-21T06:55:06.650Z,7.69
2023-03-21T06:57:33.181Z,8.03
2023-03-21T06:59:59.724Z,8.20
2023-03-21T07:02:26.556Z,8.29
2023-03-21T07:04:53.769Z,8.33
2023-03-21T07:07:20.592Z,8.45
2023-03-21T07:09:47.099Z,8.73
2023-03-21T07:12:13.612Z,8.97
2023-03-21T07:14:40.114Z,9.01
2023-03-21T07:17:06.599Z,9.17
2023-03-21T07:19:33.182Z,9.13
2023-03-21T07:22:01.577Z,9.08
2023-03-21T07:24:28.137Z,9.41
2023-03-21T07:26:54.698Z,9.78
2023-03-21T07:29:23.257Z,9.99
2023-03-21T07:31:49.845Z,10.15
2023-03-21T07:34:17.098Z,10.46
2023-03-21T07:36:43.631Z,10.66
2023-03-21T07:39:10.160Z,10.96
2023-03-21T07:41:36.713Z,11.21
2023-03-21T07:44:03.763Z,11.33
2023-03-21T07:46:30.443Z,11.49
2023-03-21T07:48:56.981Z,11.64
2023-03-21T07:51:23.535Z,11.93
2023-03-21T07:53:50.192Z,12.20
2023-03-21T07:56:16.845Z,12.38
2023-03-21T07:58:43.359Z,12.37
2023-03-21T08:01:09.904Z,12.48
2023-03-21T08:03:36.548Z,12.23
2023-03-21T08:06:03.169Z,12.18
2023-03-21T08:08:29.767Z,12.18
2023-03-21T08:10:56.326Z,12.06
2023-03-21T08:13:23.098Z,12.00
2023-03-21T08:15:49.661Z,12.12
2023-03-21T08:18:16.198Z,12.28
2023-03-21T08:20:42.754Z,12.34
2023-03-21T08:23:09.289Z,12.55
2023-03-21T08:25:36.884Z,12.74
2023-03-21T08:28:03.784Z,12.71
2023-03-21T08:30:30.635Z,13.00
2023-03-21T08:33:01.766Z,13.25
2023-03-21T08:35:29.354Z,13.37
2023-03-21T08:37:55.900Z,13.44
2023-03-21T08:40:22.418Z,13.39
2023-03-21T08:42:49.082Z,13.46
2023-03-21T08:45:16.830Z,13.93
2023-03-21T08:47:43.789Z,13.90
2023-03-21T08:50:12.022Z,13.88
2023-03-21T08:52:38.566Z,13.71
2023-03-21T08:55:05.210Z,14.04
2023-03-21T08:57:31.746Z,14.09
2023-03-21T08:59:58.273Z,14.39
2023-03-21T09:02:24.776Z,14.72
2023-03-21T09:04:54.944Z,14.91
2023-03-21T09:07:22.232Z,14.86
2023-03-21T09:09:58.054Z,14.49
2023-03-21T09:12:29.772Z,14.44
2023-03-21T09:14:56.347Z,14.38
2023-03-21T09:17:22.881Z,14.48
2023-03-21T09:19:50.895Z,14.65
2023-03-21T09:22:18.070Z,14.83
2023-03-21T09:24:47.820Z,14.79
2023-03-21T09:27:15.822Z,14.80
2023-03-21T09:29:44.675Z,14.25
2023-03-21T09:32:12.232Z,14.27
2023-03-21T09:34:41.405Z,14.23
2023-03-21T09:37:13.412Z,14.76
2023-03-21T09:39:41.049Z,14.97
2023-03-21T09:42:17.949Z,14.77
2023-03-21T09:44:53.754Z,14.66
2023-03-21T09:47:22.202Z,14.49
2023-03-21T09:50:17.309Z,14.45
2023-03-21T09:52:43.925Z,14.53
2023-03-21T09:55:19.044Z,14.49
2023-03-21T09:57:47.803Z,14.84
2023-03-21T10:00:25.798Z,14.50
2023-03-21T10:02:57.234Z,15.01
2023-03-21T10:05:25.850Z,15.27
2023-03-21T10:08:11.072Z,15.49
2023-03-21T10:10:41.758Z,15.90
2023-03-21T10:13:14.028Z,15.65
2023-03-21T10:15:40.943Z,15.34
2023-03-21T10:18:08.579Z,15.69
2023-03-21T10:20:36.364Z,15.88
2023-03-21T10:23:07.809Z,15.79
2023-03-21T10:25:36.576Z,15.55
2023-03-21T10:28:06.651Z,15.58
2023-03-21T10:30:36.678Z,15.46
2023-03-21T10:33:05.711Z,15.26
2023-03-21T10:35:34.096Z,15.50
2023-03-21T10:38:01.675Z,15.51
2023-03-21T10:40:28.438Z,15.23
2023-03-21T10:42:55.727Z,15.40
2023-03-21T10:45:22.812Z,15.29
2023-03-21T10:47:50.595Z,15.47
2023-03-21T10:50:20.483Z,15.27
2023-03-21T10:52:49.844Z,15.25
2023-03-21T10:55:28.869Z,15.26
2023-03-21T10:57:58.792Z,15.07
2023-03-21T11:00:27.460Z,15.13
2023-03-21T11:02:54.492Z,15.34
2023-03-21T11:05:34.154Z,15.55
2023-03-21T11:08:03.040Z,15.87
2023-03-21T11:10:34.499Z,16.09
2023-03-21T11:13:06.754Z,16.22
2023-03-21T11:15:33.290Z,16.15
2023-03-21T11:18:00.709Z,16.35
2023-03-21T11:20:30.919Z,16.67
2023-03-21T11:22:57.562Z,16.91
2023-03-21T11:25:37.285Z,17.07
2023-03-21T11:28:09.533Z,17.22
2023-03-21T11:30:36.114Z,17.18
2023-03-21T11:33:06.392Z,17.23
2023-03-21T11:35:34.874Z,16.72
2023-03-21T11:38:01.392Z,16.28
2023-03-21T11:40:29.246Z,15.99
2023-03-21T11:42:56.645Z,15.86
2023-03-21T11:45:30.598Z,15.91
2023-03-21T11:48:01.223Z,16.04
2023-03-21T11:50:30.783Z,16.48
2023-03-21T11:52:57.266Z,16.60
2023-03-21T11:55:47.075Z,16.22
2023-03-21T11:58:26.514Z,16.43
2023-03-21T12:01:02.278Z,16.27
2023-03-21T12:03:48.584Z,16.56
2023-03-21T12:06:28.578Z,16.68
2023-03-21T12:09:04.084Z,16.30
2023-03-21T12:11:45.906Z,16.61
2023-03-21T12:14:45.000Z,16.35
2023-03-21T12:17:37.883Z,16.12
2023-03-21T12:20:16.362Z,16.34
2023-03-21T12:22:52.433Z,16.39
2023-03-21T12:25:24.677Z,16.17
2023-03-21T12:27:53.982Z,15.93
2023-03-21T12:30:24.317Z,16.03
2023-03-21T12:33:09.404Z,16.10
2023-03-21T12:35:54.005Z,15.98
2023-03-21T12:38:20.494Z,16.03
2023-03-21T12:41:16.151Z,16.02
2023-03-21T12:43:48.430Z,16.08
2023-03-21T12:46:19.400Z,16.03
2023-03-21T12:48:47.523Z,15.90
2023-03-21T12:51:19.903Z,15.79
2023-03-21T12:54:08.000Z,15.87
2023-03-21T12:56:34.488Z,15.99
2023-03-21T12:59:23.054Z,16.15
2023-03-21T13:01:53.276Z,16.22
2023-03-21T13:04:35.617Z,16.19
2023-03-21T13:07:04.514Z,16.16
2023-03-21T13:09:37.892Z,16.18
2023-03-21T13:12:21.133Z,16.21
2023-03-21T13:14:56.676Z,16.39
2023-03-21T13:17:28.061Z,16.29
2023-03-21T13:19:58.682Z,16.25
2023-03-21T13:22:27.763Z,16.31
2023-03-21T13:25:05.829Z,16.25
2023-03-21T13:27:32.325Z,16.25
2023-03-21T13:30:07.569Z,16.35
2023-03-21T13:32:34.228Z,16.42
2023-03-21T13:35:18.430Z,16.18
2023-03-21T13:37:53.201Z,16.08
2023-03-21T13:40:35.385Z,16.13
2023-03-21T13:43:03.767Z,16.14
2023-03-21T13:45:44.820Z,16.19
2023-03-21T13:48:29.735Z,16.22
2023-03-21T13:51:05.834Z,16.16
2023-03-21T13:53:33.747Z,16.22
2023-03-21T13:56:21.006Z,16.21
2023-03-21T13:58:47.570Z,16.22
2023-03-21T14:01:32.787Z,16.19
2023-03-21T14:04:11.291Z,16.24
2023-03-21T14:06:58.672Z,16.37
2023-03-21T14:09:29.217Z,16.40
2023-03-21T14:12:03.720Z,16.23
2023-03-21T14:14:37.571Z,16.37
2023-03-21T14:17:11.789Z,16.45
2023-03-21T14:19:38.859Z,16.44
2023-03-21T14:22:10.277Z,16.44
2023-03-21T14:24:36.776Z,16.39
2023-03-21T14:27:05.616Z,16.33
2023-03-21T14:29:35.485Z,16.36
2023-03-21T14:32:02.473Z,16.36
2023-03-21T14:34:31.266Z,16.31
2023-03-21T14:36:58.942Z,16.36
2023-03-21T14:39:32.638Z,16.33
2023-03-21T14:42:06.436Z,16.31
2023-03-21T14:44:58.371Z,16.28
2023-03-21T14:47:29.021Z,16.37
2023-03-21T14:49:56.535Z,16.23
2023-03-21T14:52:22.994Z,16.09
2023-03-21T14:54:50.196Z,16.03
2023-03-21T14:57:31.081Z,16.01
2023-03-21T15:00:00.737Z,15.99
2023-03-21T15:02:29.338Z,15.93
2023-03-21T15:04:57.642Z,16.13
2023-03-21T15:07:29.413Z,16.16
2023-03-21T15:09:57.822Z,16.11
2023-03-21T15:12:24.371Z,16.08
2023-03-21T15:14:50.917Z,16.06
2023-03-21T15:17:17.678Z,16.03
2023-03-21T15:19:44.288Z,15.92
2023-03-21T15:22:16.869Z,15.83
2023-03-21T15:24:45.700Z,15.92
2023-03-21T15:27:17.530Z,15.85
2023-03-21T15:29:44.314Z,15.80
2023-03-21T15:32:16.294Z,15.83
2023-03-21T15:34:43.382Z,15.79
2023-03-21T15:37:17.166Z,15.78
2023-03-21T15:39:44.182Z,15.81
2023-03-21T15:42:24.121Z,15.82
2023-03-21T15:44:53.275Z,15.73
2023-03-21T15:47:38.454Z,15.77
2023-03-21T15:50:24.809Z,15.78
2023-03-21T15:52:52.333Z,15.81
2023-03-21T15:55:22.394Z,15.76
2023-03-21T15:57:50.149Z,15.66
2023-03-21T16:00:18.478Z,15.65
2023-03-21T16:02:45.717Z,15.62
2023-03-21T16:05:24.470Z,15.55
2023-03-21T16:07:51.150Z,15.52
2023-03-21T16:10:28.651Z,15.52
2023-03-21T16:12:55.494Z,15.34
2023-03-21T16:15:22.948Z,15.30
2023-03-21T16:18:03.613Z,15.20
2023-03-21T16:20:40.525Z,15.19
2023-03-21T16:23:12.295Z,15.04
2023-03-21T16:25:39.062Z,14.90
2023-03-21T16:28:10.703Z,14.71
2023-03-21T16:30:38.733Z,14.53
2023-03-21T16:33:05.426Z,14.36
2023-03-21T16:35:31.930Z,14.14
2023-03-21T16:37:58.496Z,14.00
2023-03-21T16:40:30.342Z,13.87
2023-03-21T16:42:56.888Z,13.73
2023-03-21T16:45:23.690Z,13.56
2023-03-21T16:47:50.353Z,13.32
2023-03-21T16:50:27.912Z,13.19
2023-03-21T16:52:55.415Z,12.94
2023-03-21T16:55:22.272Z,12.79
2023-03-21T16:57:50.191Z,12.67
2023-03-21T17:00:20.710Z,12.55
2023-03-21T17:02:48.132Z,12.46
2023-03-21T17:05:14.870Z,12.37
2023-03-21T17:07:41.936Z,12.19
2023-03-21T17:10:27.503Z,12.01
2023-03-21T17:12:54.213Z,11.89
2023-03-21T17:15:21.382Z,11.63
2023-03-21T17:17:50.134Z,11.51
2023-03-21T17:20:21.446Z,11.43
2023-03-21T17:22:48.803Z,11.37
2023-03-21T17:25:16.518Z,11.26
2023-03-21T17:27:43.069Z,11.19
2023-03-21T17:30:28.856Z,11.11
2023-03-21T17:32:55.452Z,10.92
2023-03-21T17:35:22.958Z,10.75
2023-03-21T17:37:52.756Z,10.67
2023-03-21T17:40:24.313Z,10.58
2023-03-21T17:42:51.675Z,10.54
2023-03-21T17:45:18.675Z,10.45
2023-03-21T17:47:45.977Z,10.35
2023-03-21T17:50:23.725Z,10.24
2023-03-21T17:52:50.872Z,10.15
2023-03-21T17:55:19.636Z,10.01
2023-03-21T17:57:46.782Z,9.89
2023-03-21T18:00:18.404Z,9.80
2023-03-21T18:02:44.981Z,9.68
2023-03-21T18:05:11.662Z,9.61
2023-03-21T18:08:07.855Z,9.54
2023-03-21T18:10:26.485Z,9.43
2023-03-21T18:12:55.985Z,9.35
2023-03-21T18:15:24.278Z,9.32
2023-03-21T18:17:51.590Z,9.27
2023-03-21T18:20:21.060Z,9.23
2023-03-21T18:22:48.094Z,9.18
2023-03-21T18:25:15.528Z,9.12
2023-03-21T18:28:06.845Z,9.07
2023-03-21T18:30:47.686Z,9.00
2023-03-21T18:33:15.501Z,8.92
2023-03-21T18:35:42.131Z,8.87
2023-03-21T18:38:08.701Z,8.85
2023-03-21T18:40:35.203Z,8.75
2023-03-21T18:43:59.365Z,8.69
2023-03-21T18:45:48.329Z,8.61
2023-03-21T18:48:14.877Z,8.57
2023-03-21T18:50:41.778Z,8.48
2023-03-21T18:53:09.394Z,8.39
2023-03-21T18:55:45.828Z,8.31
2023-03-21T18:58:13.126Z,8.25
2023-03-21T19:00:40.484Z,8.20
2023-03-21T19:03:19.278Z,8.17
2023-03-21T19:05:51.245Z,8.11
2023-03-21T19:08:17.754Z,8.02
2023-03-21T19:10:45.313Z,7.96
2023-03-21T19:13:12.426Z,7.84
2023-03-21T19:15:41.366Z,7.76
2023-03-21T19:18:41.502Z,7.68
2023-03-21T19:20:54.739Z,7.58
2023-03-21T19:23:21.653Z,7.54
2023-03-21T19:25:48.204Z,7.51
2023-03-21T19:29:43.300Z,7.46
2023-03-21T19:32:09.847Z,7.42
2023-03-21T19:34:36.874Z,7.38
2023-03-21T19:37:03.549Z,7.34
2023-03-21T19:39:30.357Z,7.28
2023-03-21T19:42:14.760Z,7.22
2023-03-21T19:44:42.036Z,7.12
2023-03-21T19:47:09.026Z,7.10
2023-03-21T19:50:11.737Z,7.08
2023-03-21T19:52:22.458Z,7.05
2023-03-21T19:54:49.036Z,7.04
2023-03-21T19:57:16.395Z,7.02
2023-03-21T19:59:42.949Z,7.00
2023-03-21T20:02:33.961Z,6.94
2023-03-21T20:04:57.711Z,6.81
2023-03-21T20:07:24.246Z,6.78
2023-03-21T20:09:53.811Z,6.73
2023-03-21T20:12:23.172Z,6.67
2023-03-21T20:14:57.965Z,6.62
2023-03-21T20:17:31.813Z,6.55
