createdAt,value
2018-03-25T00:06:00.249Z,994.57
2018-03-25T00:06:40.647Z,994.55
2018-03-25T00:07:21.032Z,994.55
2018-03-25T00:08:01.420Z,994.55
2018-03-25T00:08:41.867Z,994.53
2018-03-25T00:09:22.295Z,994.52
2018-03-25T00:10:02.714Z,994.5
2018-03-25T00:10:43.057Z,994.47
2018-03-25T00:11:23.520Z,994.52
2018-03-25T00:12:03.875Z,994.49
2018-03-25T00:12:44.311Z,994.49
2018-03-25T00:13:24.761Z,994.47
2018-03-25T00:14:05.126Z,994.5
2018-03-25T00:14:45.524Z,994.47
2018-03-25T00:15:25.932Z,994.5
2018-03-25T00:16:06.340Z,994.51
2018-03-25T00:16:46.702Z,994.48
2018-03-25T00:17:27.115Z,994.51
2018-03-25T00:18:07.541Z,994.52
2018-03-25T00:18:47.974Z,994.5
2018-03-25T00:19:28.407Z,994.51
2018-03-25T00:20:08.826Z,994.53
2018-03-25T00:20:49.266Z,994.52
2018-03-25T00:21:29.643Z,994.51
2018-03-25T00:22:10.069Z,994.48
2018-03-25T00:22:50.458Z,994.48
2018-03-25T00:23:30.902Z,994.54
2018-03-25T00:24:11.296Z,994.49
2018-03-25T00:24:51.661Z,994.5
2018-03-25T00:25:32.082Z,994.54
2018-03-25T00:26:12.495Z,994.54
2018-03-25T00:26:52.937Z,994.55
2018-03-25T00:27:33.327Z,994.52
2018-03-25T00:28:13.749Z,994.59
2018-03-25T00:28:54.168Z,994.53
2018-03-25T00:29:34.572Z,994.56
2018-03-25T00:30:14.964Z,994.57
2018-03-25T00:30:55.385Z,994.56
2018-03-25T00:31:35.827Z,994.55
2018-03-25T00:32:16.201Z,994.51
2018-03-25T00:32:56.621Z,994.52
2018-03-25T00:33:37.013Z,994.47
2018-03-25T00:34:17.425Z,994.48
2018-03-25T00:34:57.815Z,994.5
2018-03-25T00:35:38.273Z,994.51
2018-03-25T00:36:18.615Z,994.51
2018-03-25T00:36:59.121Z,994.5
2018-03-25T00:37:39.486Z,994.5
2018-03-25T00:38:19.832Z,994.51
2018-03-25T00:39:00.231Z,994.48
2018-03-25T00:39:40.612Z,994.52
2018-03-25T00:40:21.011Z,994.52
2018-03-25T00:41:01.423Z,994.51
2018-03-25T00:41:41.829Z,994.51
2018-03-25T00:42:22.254Z,994.51
2018-03-25T00:43:02.644Z,994.53
2018-03-25T00:43:43.089Z,994.57
2018-03-25T00:44:23.506Z,994.51
2018-03-25T00:45:03.858Z,994.52
2018-03-25T00:45:44.263Z,994.49
2018-03-25T00:47:51.107Z,994.5
2018-03-25T00:48:39.265Z,994.5
2018-03-25T00:51:21.092Z,994.51
2018-03-25T00:52:12.023Z,994.49
2018-03-25T00:53:03.680Z,994.48
2018-03-25T00:53:52.012Z,994.5
2018-03-25T00:57:25.207Z,994.46
2018-03-25T00:59:31.531Z,994.47
2018-03-25T01:00:21.897Z,994.45
2018-03-25T01:02:01.964Z,994.46
2018-03-25T01:02:52.387Z,994.47
2018-03-25T01:03:46.450Z,994.48
2018-03-25T01:05:40.128Z,994.47
2018-03-25T01:06:29.737Z,994.53
2018-03-25T01:07:19.027Z,994.51
2018-03-25T01:15:15.507Z,994.45
2018-03-25T01:17:09.869Z,994.42
2018-03-25T01:18:00.888Z,994.41
2018-03-25T01:18:51.293Z,994.34
2018-03-25T01:19:42.161Z,994.43
2018-03-25T01:20:32.117Z,994.39
2018-03-25T01:21:24.886Z,994.4
2018-03-25T01:22:13.365Z,994.32
2018-03-25T01:28:05.568Z,994.34
2018-03-25T01:28:52.839Z,994.35
2018-03-25T01:29:52.415Z,994.36
2018-03-25T01:31:32.041Z,994.34
2018-03-25T01:32:26.510Z,994.35
2018-03-25T01:33:12.375Z,994.36
2018-03-25T01:34:04.449Z,994.34
2018-03-25T01:34:55.071Z,994.35
2018-03-25T01:35:38.496Z,994.34
2018-03-25T01:36:18.889Z,994.36
2018-03-25T01:36:59.326Z,994.34
2018-03-25T01:37:39.685Z,994.33
2018-03-25T01:40:15.018Z,994.37
2018-03-25T01:41:06.422Z,994.39
2018-03-25T01:41:54.287Z,994.38
2018-03-25T01:42:41.774Z,994.4
2018-03-25T01:43:29.418Z,994.38
2018-03-25T01:44:15.586Z,994.4
2018-03-25T01:44:55.945Z,994.37
2018-03-25T01:50:11.952Z,994.37
2018-03-25T01:51:04.751Z,994.37
2018-03-25T01:52:59.793Z,994.35
2018-03-25T01:53:51.176Z,994.42
2018-03-25T01:54:42.322Z,994.4
2018-03-25T01:55:37.909Z,994.42
2018-03-25T01:57:28.539Z,994.41
2018-03-25T01:58:17.736Z,994.4
2018-03-25T01:59:08.653Z,994.41
2018-03-25T01:59:56.603Z,994.4
2018-03-25T02:00:45.391Z,994.45
2018-03-25T02:01:35.669Z,994.43
2018-03-25T02:02:21.344Z,994.43
2018-03-25T02:03:01.804Z,994.44
2018-03-25T02:03:42.160Z,994.44
2018-03-25T02:04:22.565Z,994.43
2018-03-25T02:05:02.959Z,994.42
2018-03-25T02:05:43.367Z,994.46
2018-03-25T02:06:23.738Z,994.48
2018-03-25T02:07:04.133Z,994.48
2018-03-25T02:07:44.549Z,994.47
2018-03-25T02:08:25.072Z,994.47
2018-03-25T02:09:05.384Z,994.48
2018-03-25T02:09:45.785Z,994.45
2018-03-25T02:10:26.176Z,994.45
2018-03-25T02:11:06.591Z,994.45
2018-03-25T02:11:47.002Z,994.46
2018-03-25T02:12:27.401Z,994.46
2018-03-25T02:13:07.771Z,994.47
2018-03-25T02:13:48.175Z,994.51
2018-03-25T02:14:28.632Z,994.51
2018-03-25T02:15:09.005Z,994.47
2018-03-25T02:15:49.414Z,994.51
2018-03-25T02:16:29.810Z,994.48
2018-03-25T02:19:42.816Z,994.5
2018-03-25T02:22:35.690Z,994.51
2018-03-25T02:24:30.086Z,994.5
2018-03-25T02:25:19.796Z,994.54
2018-03-25T02:27:15.261Z,994.58
2018-03-25T02:28:03.424Z,994.56
2018-03-25T02:30:32.444Z,994.53
2018-03-25T02:31:22.937Z,994.52
2018-03-25T02:32:13.562Z,994.55
2018-03-25T02:33:04.246Z,994.53
2018-03-25T02:33:53.765Z,994.5
2018-03-25T02:34:44.430Z,994.55
2018-03-25T02:36:47.816Z,994.57
2018-03-25T02:37:37.159Z,994.54
2018-03-25T02:40:04.712Z,994.57
2018-03-25T02:48:46.359Z,994.64
2018-03-25T02:49:35.333Z,994.61
2018-03-25T02:50:25.450Z,994.64
2018-03-25T02:51:15.178Z,994.62
2018-03-25T02:52:05.425Z,994.61
2018-03-25T02:52:54.277Z,994.64
2018-03-25T02:53:43.390Z,994.65
2018-03-25T02:54:24.561Z,994.68
2018-03-25T02:55:04.998Z,994.67
2018-03-25T02:55:45.392Z,994.66
2018-03-25T02:56:25.815Z,994.71
2018-03-25T02:57:06.209Z,994.73
2018-03-25T02:57:46.616Z,994.73
2018-03-25T02:58:27.006Z,994.74
2018-03-25T02:59:07.400Z,994.75
2018-03-25T02:59:47.787Z,994.73
2018-03-25T03:00:28.219Z,994.78
2018-03-25T03:01:08.607Z,994.77
2018-03-25T03:01:48.962Z,994.81
2018-03-25T03:02:29.369Z,994.79
2018-03-25T03:03:09.746Z,994.81
2018-03-25T03:03:50.120Z,994.8
2018-03-25T03:04:30.541Z,994.83
2018-03-25T03:05:10.934Z,994.8
2018-03-25T03:07:32.424Z,994.84
2018-03-25T03:08:21.047Z,994.8
2018-03-25T03:09:10.283Z,994.83
2018-03-25T03:09:58.007Z,994.81
2018-03-25T03:12:20.719Z,994.82
2018-03-25T03:13:11.678Z,994.8
2018-03-25T03:14:01.780Z,994.79
2018-03-25T03:14:52.639Z,994.8
2018-03-25T03:15:45.161Z,994.83
2018-03-25T03:16:29.704Z,994.83
2018-03-25T03:17:22.297Z,994.82
2018-03-25T03:18:09.789Z,994.8
2018-03-25T03:19:01.705Z,994.87
2018-03-25T03:19:38.524Z,994.89
2018-03-25T03:20:18.929Z,994.88
2018-03-25T03:20:59.345Z,994.9
2018-03-25T03:21:39.718Z,994.89
2018-03-25T03:22:20.106Z,994.87
2018-03-25T03:23:00.514Z,994.92
2018-03-25T03:23:40.880Z,994.95
2018-03-25T03:24:21.297Z,994.93
2018-03-25T03:25:01.710Z,994.91
2018-03-25T03:25:42.092Z,994.94
2018-03-25T03:26:22.471Z,994.96
2018-03-25T03:27:02.893Z,994.95
2018-03-25T03:27:43.294Z,994.93
2018-03-25T03:28:23.642Z,994.93
2018-03-25T03:29:04.069Z,994.9
2018-03-25T03:29:44.496Z,994.93
2018-03-25T03:30:25.046Z,994.9
2018-03-25T03:31:05.326Z,994.89
2018-03-25T03:31:45.713Z,994.93
2018-03-25T03:32:26.096Z,994.93
2018-03-25T03:33:06.476Z,994.99
2018-03-25T03:33:46.812Z,995.02
2018-03-25T03:34:27.225Z,995.01
2018-03-25T03:35:07.613Z,995.05
2018-03-25T03:35:48.054Z,995.06
2018-03-25T03:36:28.391Z,995.05
2018-03-25T03:43:06.875Z,995.11
2018-03-25T03:51:35.533Z,995.18
2018-03-25T03:52:26.571Z,995.19
2018-03-25T03:53:17.488Z,995.17
2018-03-25T03:54:06.430Z,995.17
2018-03-25T03:56:10.285Z,995.2
2018-03-25T03:56:59.807Z,995.18
2018-03-25T03:57:48.844Z,995.2
2018-03-25T03:58:34.228Z,995.22
2018-03-25T03:59:14.659Z,995.21
2018-03-25T03:59:55.069Z,995.2
2018-03-25T04:00:35.485Z,995.2
2018-03-25T04:02:54.340Z,995.15
2018-03-25T04:03:42.951Z,995.23
2018-03-25T04:04:29.434Z,995.26
2018-03-25T04:05:08.903Z,995.27
2018-03-25T04:05:49.317Z,995.25
2018-03-25T04:06:29.746Z,995.25
2018-03-25T04:53:30.537Z,995.43
2018-03-25T04:55:19.419Z,995.44
2018-03-25T04:59:39.418Z,995.44
2018-03-25T05:01:45.182Z,995.47
2018-03-25T05:04:00.067Z,995.46
2018-03-25T05:05:57.448Z,995.52
2018-03-25T05:08:02.277Z,995.56
2018-03-25T05:08:52.874Z,995.55
2018-03-25T05:09:44.056Z,995.57
2018-03-25T05:10:34.108Z,995.55
2018-03-25T05:11:22.019Z,995.59
2018-03-25T05:12:06.582Z,995.55
2018-03-25T05:12:50.185Z,995.58
2018-03-25T05:13:30.578Z,995.57
2018-03-25T05:14:11.015Z,995.61
2018-03-25T05:14:51.357Z,995.61
2018-03-25T05:15:31.783Z,995.62
2018-03-25T05:16:12.209Z,995.62
2018-03-25T05:16:52.656Z,995.62
2018-03-25T05:17:33.019Z,995.64
2018-03-25T05:19:38.890Z,995.67
2018-03-25T05:20:28.516Z,995.69
2018-03-25T05:21:17.520Z,995.72
2018-03-25T05:22:06.951Z,995.69
2018-03-25T05:22:56.516Z,995.72
2018-03-25T05:23:50.137Z,995.7
2018-03-25T05:25:42.695Z,995.71
2018-03-25T05:26:35.337Z,995.69
2018-03-25T05:28:16.057Z,995.69
2018-03-25T05:29:02.216Z,995.73
2018-03-25T05:29:52.164Z,995.74
2018-03-25T05:30:41.740Z,995.76
2018-03-25T05:31:35.166Z,995.73
2018-03-25T05:32:23.718Z,995.76
2018-03-25T05:33:09.124Z,995.76
2018-03-25T05:33:49.557Z,995.76
2018-03-25T05:34:29.975Z,995.77
2018-03-25T05:35:10.416Z,995.78
2018-03-25T05:35:50.754Z,995.73
2018-03-25T05:36:31.172Z,995.75
2018-03-25T05:37:11.567Z,995.73
2018-03-25T05:37:51.973Z,995.78
2018-03-25T05:38:32.365Z,995.75
2018-03-25T05:39:12.759Z,995.79
2018-03-25T05:39:53.234Z,995.78
2018-03-25T05:40:33.598Z,995.8
2018-03-25T05:41:13.956Z,995.8
2018-03-25T05:41:54.357Z,995.78
2018-03-25T05:42:34.778Z,995.78
2018-03-25T05:43:15.132Z,995.75
2018-03-25T05:43:55.565Z,995.78
2018-03-25T05:44:35.912Z,995.78
2018-03-25T05:45:16.339Z,995.8
2018-03-25T05:45:56.717Z,995.82
2018-03-25T05:46:37.131Z,995.85
2018-03-25T05:47:17.503Z,995.86
2018-03-25T05:47:57.941Z,995.88
2018-03-25T05:48:38.359Z,995.91
2018-03-25T05:49:18.798Z,995.92
2018-03-25T05:49:59.178Z,995.91
2018-03-25T05:50:39.583Z,995.92
2018-03-25T05:51:20.005Z,995.95
2018-03-25T05:52:00.456Z,995.9
2018-03-25T05:52:40.864Z,995.98
2018-03-25T05:53:21.231Z,995.97
2018-03-25T05:54:01.617Z,995.96
2018-03-25T05:54:42.024Z,995.97
2018-03-25T05:55:22.408Z,995.97
2018-03-25T05:56:02.823Z,995.93
2018-03-25T05:58:37.157Z,995.95
2018-03-25T05:59:23.089Z,996.01
2018-03-25T06:00:13.056Z,996.02
2018-03-25T06:02:18.793Z,996.06
2018-03-25T06:03:07.378Z,996.07
2018-03-25T06:03:49.777Z,996.08
2018-03-25T06:04:30.117Z,996.1
2018-03-25T06:05:10.489Z,996.1
2018-03-25T06:05:50.888Z,996.07
2018-03-25T06:07:51.876Z,996.14
2018-03-25T06:10:31.983Z,996.18
2018-03-25T06:11:21.546Z,996.21
2018-03-25T06:12:11.678Z,996.23
2018-03-25T06:13:00.102Z,996.28
2018-03-25T06:13:47.064Z,996.26
2018-03-25T06:14:38.537Z,996.32
2018-03-25T06:15:28.158Z,996.25
2018-03-25T06:16:18.660Z,996.32
2018-03-25T06:17:06.080Z,996.34
2018-03-25T06:17:46.176Z,996.31
2018-03-25T06:20:14.843Z,996.36
2018-03-25T06:22:41.977Z,996.37
2018-03-25T06:23:30.010Z,996.42
2018-03-25T06:24:22.459Z,996.42
2018-03-25T06:25:10.472Z,996.39
2018-03-25T06:26:01.050Z,996.39
2018-03-25T06:26:49.843Z,996.46
2018-03-25T06:28:54.818Z,996.42
2018-03-25T06:29:46.341Z,996.45
2018-03-25T06:30:34.800Z,996.49
2018-03-25T06:31:20.936Z,996.51
2018-03-25T06:32:10.768Z,996.49
2018-03-25T06:34:39.616Z,996.52
2018-03-25T06:35:29.886Z,996.55
2018-03-25T06:36:19.658Z,996.59
2018-03-25T06:37:12.024Z,996.6
2018-03-25T06:39:19.450Z,996.66
2018-03-25T06:41:12.986Z,996.73
2018-03-25T06:42:04.848Z,996.75
2018-03-25T06:42:53.118Z,996.73
2018-03-25T06:43:43.162Z,996.77
2018-03-25T06:44:32.743Z,996.78
2018-03-25T06:45:23.215Z,996.8
2018-03-25T06:46:13.849Z,996.8
2018-03-25T06:47:02.658Z,996.81
2018-03-25T06:47:51.075Z,996.79
2018-03-25T06:49:34.146Z,996.85
2018-03-25T06:50:12.328Z,996.84
2018-03-25T06:50:52.760Z,996.85
2018-03-25T06:51:33.141Z,996.85
2018-03-25T06:52:13.556Z,996.91
2018-03-25T06:56:13.624Z,996.97
2018-03-25T06:57:05.482Z,996.95
2018-03-25T06:59:33.843Z,996.95
2018-03-25T07:00:24.290Z,997.01
2018-03-25T07:01:12.613Z,997.04
2018-03-25T07:02:03.610Z,997
2018-03-25T07:02:52.817Z,997.04
2018-03-25T07:03:44.621Z,997.04
2018-03-25T07:04:36.230Z,997.07
2018-03-25T07:06:39.162Z,997.06
2018-03-25T07:08:49.185Z,997.08
2018-03-25T07:16:48.227Z,997.17
2018-03-25T07:19:13.872Z,997.13
2018-03-25T07:28:17.240Z,997.36
2018-03-25T07:33:41.145Z,997.47
2018-03-25T07:36:03.831Z,997.41
2018-03-25T07:36:56.796Z,997.39
2018-03-25T07:39:43.321Z,997.38
2018-03-25T07:40:31.340Z,997.38
2018-03-25T07:42:58.123Z,997.41
2018-03-25T07:44:53.783Z,997.44
2018-03-25T07:48:22.263Z,997.52
2018-03-25T07:49:10.020Z,997.55
2018-03-25T07:49:53.243Z,997.49
2018-03-25T07:50:33.608Z,997.49
2018-03-25T07:51:14.015Z,997.49
2018-03-25T07:51:54.408Z,997.5
2018-03-25T07:52:34.805Z,997.49
2018-03-25T07:53:15.191Z,997.51
2018-03-25T07:53:55.601Z,997.52
2018-03-25T07:54:36.029Z,997.51
2018-03-25T07:55:16.513Z,997.52
2018-03-25T07:55:56.917Z,997.56
2018-03-25T07:56:37.295Z,997.57
2018-03-25T07:57:17.789Z,997.59
2018-03-25T07:58:00.282Z,997.59
2018-03-25T07:58:40.688Z,997.59
2018-03-25T07:59:21.160Z,997.65
2018-03-25T08:00:01.565Z,997.67
2018-03-25T08:00:41.980Z,997.62
2018-03-25T08:01:22.364Z,997.69
2018-03-25T08:02:02.780Z,997.68
2018-03-25T08:02:43.198Z,997.7
2018-03-25T08:07:23.747Z,997.71
2018-03-25T08:08:15.241Z,997.74
2018-03-25T08:11:40.365Z,997.72
2018-03-25T08:12:45.217Z,997.78
2018-03-25T08:14:39.581Z,997.63
2018-03-25T08:18:28.081Z,997.77
2018-03-25T08:19:16.446Z,997.78
2018-03-25T08:21:46.473Z,997.8
2018-03-25T08:22:30.539Z,997.82
2018-03-25T08:24:09.845Z,997.84
2018-03-25T08:26:22.126Z,997.86
2018-03-25T08:27:19.392Z,997.86
2018-03-25T08:28:08.880Z,997.85
2018-03-25T08:28:58.918Z,997.9
2018-03-25T08:29:37.757Z,997.93
2018-03-25T08:30:18.173Z,997.89
2018-03-25T08:30:58.612Z,997.92
2018-03-25T08:31:38.957Z,997.92
2018-03-25T08:32:19.352Z,997.93
2018-03-25T08:33:00.278Z,997.92
2018-03-25T08:33:40.494Z,997.95
2018-03-25T08:34:21.147Z,997.93
2018-03-25T08:35:01.588Z,997.92
2018-03-25T08:35:42.025Z,997.91
2018-03-25T08:36:22.414Z,997.94
2018-03-25T08:38:26.917Z,997.91
2018-03-25T08:39:14.797Z,997.9
2018-03-25T08:40:01.791Z,997.89
2018-03-25T08:40:48.017Z,997.9
2018-03-25T08:41:28.446Z,997.93
2018-03-25T08:42:08.852Z,997.92
2018-03-25T08:42:49.282Z,997.91
2018-03-25T08:43:29.675Z,997.9
2018-03-25T08:46:54.996Z,997.93
2018-03-25T08:48:34.929Z,997.89
2018-03-25T08:49:24.579Z,997.82
2018-03-25T08:50:09.858Z,997.96
2018-03-25T08:50:49.607Z,997.94
2018-03-25T08:51:30.001Z,997.96
2018-03-25T08:52:10.397Z,997.93
2018-03-25T08:52:50.812Z,997.91
2018-03-25T08:53:31.225Z,997.94
2018-03-25T08:54:11.635Z,997.98
2018-03-25T08:54:52.046Z,997.93
2018-03-25T08:55:32.465Z,997.96
2018-03-25T08:56:12.848Z,997.94
2018-03-25T08:56:53.267Z,997.92
2018-03-25T08:57:33.675Z,997.94
2018-03-25T08:58:14.096Z,997.96
2018-03-25T08:58:54.553Z,997.95
2018-03-25T08:59:34.934Z,997.99
2018-03-25T09:00:15.587Z,997.97
2018-03-25T09:00:55.932Z,997.98
2018-03-25T09:01:36.360Z,997.97
2018-03-25T09:02:16.696Z,997.96
2018-03-25T09:02:57.093Z,997.98
2018-03-25T09:03:37.547Z,997.97
2018-03-25T09:04:17.904Z,997.99
2018-03-25T09:04:58.303Z,997.95
2018-03-25T09:05:38.740Z,998.02
2018-03-25T09:06:19.276Z,998.02
2018-03-25T09:07:00.597Z,998.03
2018-03-25T09:07:40.876Z,998.03
2018-03-25T09:08:21.234Z,998.02
2018-03-25T09:09:01.671Z,998.01
2018-03-25T09:09:42.089Z,997.99
2018-03-25T09:10:22.451Z,998
2018-03-25T09:11:02.869Z,997.98
2018-03-25T09:11:43.335Z,997.99
2018-03-25T09:12:23.678Z,997.99
2018-03-25T09:13:04.080Z,997.99
2018-03-25T09:13:44.515Z,997.95
2018-03-25T09:14:24.897Z,997.99
2018-03-25T09:15:05.316Z,997.96
2018-03-25T09:15:45.751Z,997.94
2018-03-25T09:16:26.154Z,997.96
2018-03-25T09:17:06.546Z,997.96
2018-03-25T09:17:46.980Z,997.93
2018-03-25T09:18:27.412Z,997.96
2018-03-25T09:19:07.746Z,997.91
2018-03-25T09:21:43.288Z,997.89
2018-03-25T09:22:33.003Z,997.91
2018-03-25T09:25:27.605Z,997.94
2018-03-25T09:27:38.706Z,997.99
2018-03-25T09:28:28.130Z,998
2018-03-25T09:30:07.574Z,998.01
2018-03-25T09:30:57.083Z,998.01
2018-03-25T09:31:41.192Z,998.05
2018-03-25T09:32:21.858Z,998.04
2018-03-25T09:33:02.023Z,998.04
2018-03-25T09:33:42.423Z,998.08
2018-03-25T09:34:22.873Z,998.01
2018-03-25T09:35:03.270Z,998.06
2018-03-25T09:35:43.666Z,998.08
2018-03-25T09:36:24.086Z,998.08
2018-03-25T09:37:04.513Z,998.1
2018-03-25T09:37:44.910Z,998.11
2018-03-25T09:38:25.341Z,998.13
2018-03-25T09:39:05.768Z,998.15
2018-03-25T09:39:46.205Z,998.14
2018-03-25T09:40:26.621Z,998.2
2018-03-25T09:41:07.018Z,998.19
2018-03-25T09:41:47.419Z,998.15
2018-03-25T09:42:27.824Z,998.16
2018-03-25T09:43:08.215Z,998.19
2018-03-25T09:43:48.612Z,998.21
2018-03-25T09:44:29.012Z,998.23
2018-03-25T09:45:09.490Z,998.23
2018-03-25T09:45:49.938Z,998.24
2018-03-25T09:46:30.284Z,998.23
2018-03-25T09:47:10.655Z,998.23
2018-03-25T09:54:13.198Z,998.34
2018-03-25T09:56:54.541Z,998.28
2018-03-25T09:57:43.583Z,998.28
2018-03-25T09:58:30.628Z,998.29
2018-03-25T10:00:53.331Z,998.27
2018-03-25T10:01:41.882Z,998.29
2018-03-25T10:02:32.636Z,998.26
2018-03-25T10:04:54.056Z,998.31
2018-03-25T10:05:39.798Z,998.32
2018-03-25T10:06:24.486Z,998.28
2018-03-25T10:07:04.917Z,998.33
2018-03-25T10:07:45.333Z,998.33
2018-03-25T10:08:25.751Z,998.32
2018-03-25T10:46:22.407Z,998.36
2018-03-25T10:48:20.892Z,998.31
2018-03-25T10:49:09.141Z,998.35
2018-03-25T10:49:54.058Z,998.35
2018-03-25T10:50:35.481Z,998.37
2018-03-25T10:51:15.891Z,998.37
2018-03-25T10:51:56.298Z,998.37
2018-03-25T10:52:36.711Z,998.38
2018-03-25T10:53:17.134Z,998.39
2018-03-25T10:53:57.544Z,998.37
2018-03-25T10:54:37.926Z,998.32
2018-03-25T10:55:18.342Z,998.36
2018-03-25T10:55:58.753Z,998.35
2018-03-25T10:56:39.204Z,998.32
2018-03-25T10:57:19.616Z,998.33
2018-03-25T10:58:00.025Z,998.34
2018-03-25T10:58:40.464Z,998.35
2018-03-25T10:59:20.855Z,998.35
2018-03-25T11:00:01.249Z,998.38
2018-03-25T11:00:41.677Z,998.38
2018-03-25T11:01:22.092Z,998.37
2018-03-25T11:02:02.523Z,998.37
2018-03-25T11:02:42.914Z,998.37
2018-03-25T11:03:23.305Z,998.37
2018-03-25T11:04:03.691Z,998.36
2018-03-25T11:04:44.160Z,998.4
2018-03-25T11:05:24.487Z,998.41
2018-03-25T11:06:04.909Z,998.41
2018-03-25T11:06:45.324Z,998.44
2018-03-25T11:07:25.723Z,998.42
2018-03-25T11:08:06.135Z,998.42
2018-03-25T11:08:46.568Z,998.43
2018-03-25T11:09:26.987Z,998.44
2018-03-25T11:10:07.469Z,998.42
2018-03-25T11:10:47.848Z,998.44
2018-03-25T11:11:28.209Z,998.45
2018-03-25T11:12:09.235Z,998.45
2018-03-25T11:12:49.889Z,998.51
2018-03-25T11:13:30.132Z,998.46
2018-03-25T11:14:10.574Z,998.45
2018-03-25T11:14:51.006Z,998.45
2018-03-25T11:15:31.375Z,998.41
2018-03-25T11:16:11.778Z,998.41
2018-03-25T11:16:52.195Z,998.41
2018-03-25T11:17:32.916Z,998.4
2018-03-25T11:18:13.375Z,998.44
2018-03-25T11:18:53.824Z,998.47
2018-03-25T11:19:35.217Z,998.44
2018-03-25T11:20:15.632Z,998.45
2018-03-25T11:20:56.028Z,998.46
2018-03-25T11:21:36.442Z,998.47
2018-03-25T11:22:16.916Z,998.49
2018-03-25T11:22:57.271Z,998.47
2018-03-25T11:23:37.677Z,998.49
2018-03-25T11:24:18.152Z,998.44
2018-03-25T11:24:58.539Z,998.41
2018-03-25T11:25:38.906Z,998.46
2018-03-25T11:26:19.286Z,998.45
2018-03-25T11:26:59.707Z,998.42
2018-03-25T11:27:40.358Z,998.45
2018-03-25T11:28:20.669Z,998.43
2018-03-25T11:29:01.075Z,998.44
2018-03-25T11:29:41.464Z,998.41
2018-03-25T11:30:22.172Z,998.45
2018-03-25T11:31:02.428Z,998.44
2018-03-25T11:31:42.835Z,998.42
2018-03-25T11:32:23.259Z,998.39
2018-03-25T11:33:03.729Z,998.38
2018-03-25T11:33:44.134Z,998.41
2018-03-25T11:34:25.987Z,998.39
2018-03-25T11:35:06.571Z,998.41
2018-03-25T11:35:47.998Z,998.38
2018-03-25T11:36:28.966Z,998.41
2018-03-25T11:37:09.391Z,998.37
2018-03-25T11:37:49.784Z,998.38
2018-03-25T11:38:30.194Z,998.39
2018-03-25T11:39:10.603Z,998.4
2018-03-25T11:39:51.023Z,998.41
2018-03-25T11:40:31.431Z,998.41
2018-03-25T11:41:11.916Z,998.45
2018-03-25T11:41:52.245Z,998.44
2018-03-25T11:42:32.616Z,998.44
2018-03-25T11:43:13.072Z,998.44
2018-03-25T11:43:53.469Z,998.42
2018-03-25T11:44:33.898Z,998.43
2018-03-25T11:45:14.287Z,998.39
2018-03-25T11:45:54.691Z,998.4
2018-03-25T11:46:35.101Z,998.38
2018-03-25T11:47:15.550Z,998.38
2018-03-25T11:47:55.986Z,998.38
2018-03-25T11:50:14.974Z,998.37
2018-03-25T11:51:02.648Z,998.42
2018-03-25T11:51:50.846Z,998.36
2018-03-25T11:52:42.871Z,998.37
2018-03-25T11:53:30.991Z,998.38
2018-03-25T11:54:20.188Z,998.36
2018-03-25T11:55:07.862Z,998.38
2018-03-25T11:55:54.908Z,998.36
2018-03-25T11:56:40.400Z,998.42
2018-03-25T11:57:20.747Z,998.41
2018-03-25T11:58:01.191Z,998.36
2018-03-25T11:58:41.524Z,998.42
2018-03-25T11:59:22.373Z,998.4
2018-03-25T12:00:02.545Z,998.41
2018-03-25T12:00:43.069Z,998.47
2018-03-25T12:01:23.378Z,998.47
2018-03-25T12:02:03.804Z,998.42
2018-03-25T12:02:44.197Z,998.43
2018-03-25T12:03:24.626Z,998.46
2018-03-25T12:04:05.040Z,998.47
2018-03-25T12:06:38.010Z,998.48
2018-03-25T12:07:26.565Z,998.45
2018-03-25T12:08:15.240Z,998.48
2018-03-25T12:09:02.073Z,998.49
2018-03-25T12:09:44.555Z,998.44
2018-03-25T12:10:24.978Z,998.42
2018-03-25T12:11:05.393Z,998.4
2018-03-25T12:11:45.749Z,998.43
2018-03-25T12:12:26.154Z,998.45
2018-03-25T12:13:06.579Z,998.39
2018-03-25T12:13:46.979Z,998.44
2018-03-25T12:14:27.404Z,998.42
2018-03-25T12:15:07.820Z,998.46
2018-03-25T12:15:48.242Z,998.46
2018-03-25T12:16:28.690Z,998.43
2018-03-25T12:17:09.113Z,998.42
2018-03-25T12:17:49.522Z,998.44
2018-03-25T12:18:30.501Z,998.47
2018-03-25T12:19:10.883Z,998.46
2018-03-25T12:19:51.324Z,998.46
2018-03-25T12:20:31.757Z,998.45
2018-03-25T12:21:12.174Z,998.44
2018-03-25T12:21:52.552Z,998.45
2018-03-25T12:22:33.352Z,998.5
2018-03-25T12:23:13.977Z,998.44
2018-03-25T12:23:54.364Z,998.47
2018-03-25T12:24:34.776Z,998.44
2018-03-25T12:25:15.233Z,998.39
2018-03-25T12:25:55.648Z,998.36
2018-03-25T12:26:36.039Z,998.43
2018-03-25T12:27:16.460Z,998.37
2018-03-25T12:27:56.913Z,998.43
2018-03-25T12:28:37.302Z,998.4
2018-03-25T12:29:17.707Z,998.44
2018-03-25T12:29:58.362Z,998.45
2018-03-25T12:30:38.758Z,998.46
2018-03-25T12:31:19.221Z,998.48
2018-03-25T12:31:59.592Z,998.52
2018-03-25T12:32:39.980Z,998.48
2018-03-25T12:33:20.428Z,998.46
2018-03-25T12:34:00.830Z,998.47
2018-03-25T12:34:41.230Z,998.43
2018-03-25T12:35:21.699Z,998.47
2018-03-25T12:36:02.074Z,998.47
2018-03-25T12:36:42.564Z,998.5
2018-03-25T12:37:22.942Z,998.5
2018-03-25T12:38:03.318Z,998.48
2018-03-25T12:38:43.751Z,998.47
2018-03-25T12:39:24.132Z,998.49
2018-03-25T12:40:04.542Z,998.48
2018-03-25T12:40:44.934Z,998.45
2018-03-25T12:41:25.331Z,998.45
2018-03-25T12:42:05.754Z,998.47
2018-03-25T12:42:46.149Z,998.46
2018-03-25T12:43:26.593Z,998.46
2018-03-25T12:44:07.030Z,998.48
2018-03-25T12:46:25.529Z,998.45
2018-03-25T12:47:13.459Z,998.41
2018-03-25T12:48:02.069Z,998.46
2018-03-25T12:48:50.448Z,998.45
2018-03-25T12:49:39.397Z,998.48
2018-03-25T12:50:28.390Z,998.46
2018-03-25T12:51:15.931Z,998.45
2018-03-25T12:53:43.744Z,998.41
2018-03-25T12:56:21.506Z,998.38
2018-03-25T12:57:09.985Z,998.37
2018-03-25T12:57:58.327Z,998.42
2018-03-25T12:58:46.780Z,998.4
2018-03-25T12:59:35.101Z,998.41
2018-03-25T13:00:23.798Z,998.44
2018-03-25T13:01:12.193Z,998.41
2018-03-25T13:02:00.426Z,998.4
2018-03-25T13:02:49.016Z,998.42
2018-03-25T13:03:37.802Z,998.38
2018-03-25T13:04:25.955Z,998.43
2018-03-25T13:05:13.682Z,998.4
2018-03-25T13:06:02.437Z,998.39
2018-03-25T13:06:51.322Z,998.4
2018-03-25T13:07:39.878Z,998.39
2018-03-25T13:08:28.013Z,998.4
2018-03-25T13:09:16.723Z,998.38
2018-03-25T13:10:01.196Z,998.42
2018-03-25T13:10:50.142Z,998.37
2018-03-25T13:11:42.054Z,998.36
2018-03-25T13:12:31.239Z,998.41
2018-03-25T13:13:19.352Z,998.37
2018-03-25T13:14:07.955Z,998.33
2018-03-25T13:14:48.019Z,998.36
2018-03-25T13:15:29.142Z,998.41
2018-03-25T13:16:09.699Z,998.4
2018-03-25T13:16:50.342Z,998.39
2018-03-25T13:17:32.149Z,998.37
2018-03-25T13:18:11.994Z,998.41
2018-03-25T13:18:52.792Z,998.38
2018-03-25T13:19:33.270Z,998.38
2018-03-25T13:20:13.961Z,998.41
2018-03-25T13:20:54.466Z,998.4
2018-03-25T13:21:34.939Z,998.41
2018-03-25T13:22:15.299Z,998.42
2018-03-25T13:22:55.744Z,998.4
2018-03-25T13:23:36.168Z,998.43
2018-03-25T13:24:16.552Z,998.43
2018-03-25T13:26:14.679Z,998.49
2018-03-25T13:27:03.307Z,998.48
2018-03-25T13:27:49.127Z,998.45
2018-03-25T13:28:29.863Z,998.48
2018-03-25T13:29:10.297Z,998.49
2018-03-25T13:29:50.818Z,998.48
2018-03-25T13:30:31.158Z,998.49
2018-03-25T13:31:11.610Z,998.49
2018-03-25T13:31:52.033Z,998.43
2018-03-25T13:32:33.678Z,998.52
2018-03-25T13:33:13.808Z,998.52
2018-03-25T13:33:56.964Z,998.49
2018-03-25T13:34:35.531Z,998.47
2018-03-25T13:35:15.840Z,998.49
2018-03-25T13:35:56.585Z,998.49
2018-03-25T13:36:37.101Z,998.53
2018-03-25T13:37:17.531Z,998.49
2018-03-25T13:37:57.942Z,998.48
2018-03-25T13:38:39.582Z,998.5
2018-03-25T13:39:20.027Z,998.47
2018-03-25T13:40:00.584Z,998.49