createdAt,value
2022-11-23T00:00:55.498Z,10.50
2022-11-23T00:02:58.356Z,10.51
2022-11-23T00:05:00.914Z,10.54
2022-11-23T00:07:03.398Z,10.51
2022-11-23T00:09:05.948Z,10.44
2022-11-23T00:11:11.562Z,10.40
2022-11-23T00:13:14.232Z,10.40
2022-11-23T00:15:16.538Z,10.40
2022-11-23T00:17:18.571Z,10.45
2022-11-23T00:19:21.089Z,10.48
2022-11-23T00:21:24.297Z,10.53
2022-11-23T00:23:26.635Z,10.51
2022-11-23T00:25:34.718Z,10.52
2022-11-23T00:27:36.911Z,10.54
2022-11-23T00:29:39.054Z,10.50
2022-11-23T00:31:41.424Z,10.52
2022-11-23T00:33:45.744Z,10.54
2022-11-23T00:35:47.703Z,10.48
2022-11-23T00:37:49.887Z,10.50
2022-11-23T00:39:51.936Z,10.51
2022-11-23T00:41:53.960Z,10.45
2022-11-23T00:43:55.963Z,10.46
2022-11-23T00:46:15.497Z,10.43
2022-11-23T00:48:17.664Z,10.46
2022-11-23T00:50:20.203Z,10.44
2022-11-23T00:52:24.803Z,10.43
2022-11-23T00:54:27.084Z,10.50
2022-11-23T00:56:31.462Z,10.52
2022-11-23T00:58:34.896Z,10.39
2022-11-23T01:00:37.517Z,10.48
2022-11-23T01:02:39.695Z,10.44
2022-11-23T01:04:42.185Z,10.41
2022-11-23T01:06:44.223Z,10.45
2022-11-23T01:08:54.476Z,10.34
2022-11-23T01:11:02.320Z,10.29
2022-11-23T01:13:04.608Z,10.32
2022-11-23T01:15:07.324Z,10.27
2022-11-23T01:17:09.535Z,10.24
2022-11-23T01:19:15.322Z,10.22
2022-11-23T01:21:17.701Z,10.28
2022-11-23T01:23:19.974Z,10.24
2022-11-23T01:25:22.185Z,10.23
2022-11-23T01:27:24.176Z,10.23
2022-11-23T01:29:26.209Z,10.28
2022-11-23T01:31:28.338Z,10.30
2022-11-23T01:33:30.505Z,10.25
2022-11-23T01:35:32.689Z,10.26
2022-11-23T01:37:34.782Z,10.29
2022-11-23T01:39:36.836Z,10.31
2022-11-23T01:41:41.733Z,10.28
2022-11-23T01:43:43.884Z,10.23
2022-11-23T01:46:00.299Z,10.19
2022-11-23T01:48:06.139Z,10.20
2022-11-23T01:50:08.800Z,10.23
2022-11-23T01:52:16.209Z,10.28
2022-11-23T01:54:31.749Z,10.23
2022-11-23T01:56:38.637Z,10.20
2022-11-23T01:58:44.223Z,10.22
2022-11-23T02:00:47.214Z,10.18
2022-11-23T02:02:57.857Z,10.19
2022-11-23T02:05:02.047Z,10.21
2022-11-23T02:07:05.348Z,10.20
2022-11-23T02:09:08.217Z,10.19
2022-11-23T02:11:13.753Z,10.23
2022-11-23T02:13:16.640Z,10.25
2022-11-23T02:15:20.558Z,10.25
2022-11-23T02:17:25.541Z,10.29
2022-11-23T02:19:29.724Z,10.33
2022-11-23T02:21:32.447Z,10.34
2022-11-23T02:23:59.006Z,10.35
2022-11-23T02:26:15.052Z,10.40
2022-11-23T02:28:25.096Z,10.45
2022-11-23T02:30:28.901Z,10.48
2022-11-23T02:32:31.809Z,10.46
2022-11-23T02:34:33.743Z,10.44
2022-11-23T02:36:42.031Z,10.49
2022-11-23T02:38:44.148Z,10.50
2022-11-23T02:40:51.224Z,10.49
2022-11-23T02:43:00.661Z,10.56
2022-11-23T02:45:25.392Z,10.48
2022-11-23T02:47:28.038Z,10.56
2022-11-23T02:49:31.063Z,10.53
2022-11-23T02:51:33.727Z,10.47
2022-11-23T02:53:37.774Z,10.45
2022-11-23T02:55:39.865Z,10.45
2022-11-23T02:57:42.332Z,10.44
2022-11-23T02:59:46.063Z,10.40
2022-11-23T03:01:48.807Z,10.39
2022-11-23T03:03:51.020Z,10.35
2022-11-23T03:05:56.444Z,10.34
2022-11-23T03:07:59.710Z,10.36
2022-11-23T03:10:05.321Z,10.40
2022-11-23T03:12:07.786Z,10.36
2022-11-23T03:14:12.494Z,10.32
2022-11-23T03:16:22.961Z,10.38
2022-11-23T03:18:26.271Z,10.44
2022-11-23T03:20:29.257Z,10.47
2022-11-23T03:22:31.893Z,10.51
2022-11-23T03:24:34.695Z,10.45
2022-11-23T03:26:38.819Z,10.50
2022-11-23T03:28:45.649Z,10.54
2022-11-23T03:30:49.803Z,10.53
2022-11-23T03:32:52.800Z,10.55
2022-11-23T03:34:55.721Z,10.56
2022-11-23T03:36:57.929Z,10.55
2022-11-23T03:39:00.221Z,10.63
2022-11-23T03:41:20.575Z,10.61
2022-11-23T03:43:27.850Z,10.58
2022-11-23T03:45:30.019Z,10.59
2022-11-23T03:47:32.797Z,10.59
2022-11-23T03:49:34.943Z,10.58
2022-11-23T03:51:38.507Z,10.61
2022-11-23T03:53:40.724Z,10.63
2022-11-23T03:55:45.587Z,10.61
2022-11-23T03:57:49.705Z,10.60
2022-11-23T03:59:52.005Z,10.56
2022-11-23T04:01:54.226Z,10.65
2022-11-23T04:04:01.670Z,10.64
2022-11-23T04:06:27.711Z,10.65
2022-11-23T04:08:34.481Z,10.69
2022-11-23T04:10:41.182Z,10.64
2022-11-23T04:12:53.758Z,10.73
2022-11-23T04:14:55.914Z,10.70
2022-11-23T04:16:58.458Z,10.81
2022-11-23T04:19:00.990Z,10.89
2022-11-23T04:21:03.543Z,10.90
2022-11-23T04:23:10.405Z,10.87
2022-11-23T04:25:15.795Z,10.86
2022-11-23T04:27:18.134Z,10.88
2022-11-23T04:29:20.711Z,10.92
2022-11-23T04:31:27.727Z,10.88
2022-11-23T04:33:41.047Z,10.89
2022-11-23T04:35:43.702Z,10.88
2022-11-23T04:37:46.220Z,10.93
2022-11-23T04:39:48.633Z,10.96
2022-11-23T04:41:53.955Z,10.92
2022-11-23T04:43:56.837Z,10.95
2022-11-23T04:46:02.107Z,10.95
2022-11-23T04:48:07.034Z,10.95
2022-11-23T04:50:10.640Z,11.02
2022-11-23T04:52:13.046Z,11.05
2022-11-23T04:54:20.896Z,11.06
2022-11-23T04:56:29.050Z,11.07
2022-11-23T04:58:34.530Z,11.06
2022-11-23T05:00:37.389Z,11.02
2022-11-23T05:02:40.804Z,11.09
2022-11-23T05:04:53.953Z,11.07
2022-11-23T05:06:59.903Z,11.10
2022-11-23T05:09:02.200Z,11.14
2022-11-23T05:11:15.873Z,11.10
2022-11-23T05:13:18.162Z,11.12
2022-11-23T05:15:22.224Z,11.08
2022-11-23T05:17:24.303Z,11.15
2022-11-23T05:19:28.910Z,11.17
2022-11-23T05:21:31.504Z,11.16
2022-11-23T05:23:34.626Z,11.17
2022-11-23T05:25:37.005Z,11.15
2022-11-23T05:27:40.250Z,11.18
2022-11-23T05:29:43.378Z,11.21
2022-11-23T05:31:46.393Z,11.22
2022-11-23T05:33:49.818Z,11.26
2022-11-23T05:35:57.944Z,11.26
2022-11-23T05:38:10.107Z,11.26
2022-11-23T05:40:13.508Z,11.25
2022-11-23T05:42:16.137Z,11.31
2022-11-23T05:44:18.186Z,11.34
2022-11-23T05:46:20.423Z,11.32
2022-11-23T05:48:22.644Z,11.24
2022-11-23T05:50:32.488Z,11.28
2022-11-23T05:52:53.651Z,11.26
2022-11-23T05:54:56.096Z,11.25
2022-11-23T05:56:58.981Z,11.28
2022-11-23T05:59:12.443Z,11.25
2022-11-23T06:01:17.723Z,11.11
2022-11-23T06:03:20.268Z,11.20
2022-11-23T06:05:22.436Z,11.22
2022-11-23T06:07:24.904Z,11.23
2022-11-23T06:09:48.068Z,11.24
2022-11-23T06:11:50.577Z,11.21
2022-11-23T06:13:55.165Z,11.18
2022-11-23T06:15:57.753Z,11.15
2022-11-23T06:18:06.970Z,11.17
2022-11-23T06:20:22.420Z,11.17
2022-11-23T06:22:34.469Z,11.14
2022-11-23T06:24:39.895Z,11.17
2022-11-23T06:27:05.572Z,11.15
2022-11-23T06:29:08.627Z,11.13
2022-11-23T06:31:11.528Z,11.20
2022-11-23T06:33:14.118Z,11.23
2022-11-23T06:35:22.503Z,11.28
2022-11-23T06:37:24.763Z,11.29
2022-11-23T06:39:28.904Z,11.34
2022-11-23T06:41:34.414Z,11.30
2022-11-23T06:43:38.163Z,11.31
2022-11-23T06:45:40.538Z,11.37
2022-11-23T06:47:46.533Z,11.39
2022-11-23T06:49:49.171Z,11.40
2022-11-23T06:52:00.251Z,11.45
2022-11-23T06:54:02.792Z,11.47
2022-11-23T06:56:05.585Z,11.55
2022-11-23T06:58:08.202Z,11.47
2022-11-23T07:00:11.475Z,11.58
2022-11-23T07:02:14.892Z,11.59
2022-11-23T07:04:17.555Z,11.63
2022-11-23T07:06:24.361Z,11.60
2022-11-23T07:08:29.520Z,11.60
2022-11-23T07:10:34.458Z,11.63
2022-11-23T07:12:36.679Z,11.65
2022-11-23T07:14:39.529Z,11.67
2022-11-23T07:16:42.584Z,11.66
2022-11-23T07:18:44.661Z,11.68
2022-11-23T07:20:46.712Z,11.66
2022-11-23T07:22:58.649Z,11.67
2022-11-23T07:25:00.789Z,11.62
2022-11-23T07:27:02.883Z,11.62
2022-11-23T07:29:04.836Z,11.64
2022-11-23T07:31:07.689Z,11.55
2022-11-23T07:33:11.871Z,11.56
2022-11-23T07:35:18.562Z,11.61
2022-11-23T07:37:21.017Z,11.63
2022-11-23T07:39:41.905Z,11.64
2022-11-23T07:41:51.431Z,11.56
2022-11-23T07:44:00.161Z,11.66
2022-11-23T07:46:02.436Z,11.65
2022-11-23T07:48:07.048Z,11.65
2022-11-23T07:50:11.405Z,11.63
2022-11-23T07:52:13.535Z,11.65
2022-11-23T07:54:20.693Z,11.69
2022-11-23T07:56:25.836Z,11.68
2022-11-23T07:58:28.166Z,11.71
2022-11-23T08:00:30.255Z,11.69
2022-11-23T08:02:32.421Z,11.75
2022-11-23T08:04:36.998Z,11.76
2022-11-23T08:06:39.143Z,11.80
2022-11-23T08:08:42.570Z,11.71
2022-11-23T08:10:48.559Z,11.81
2022-11-23T08:12:58.360Z,11.76
2022-11-23T08:15:00.580Z,11.74
2022-11-23T08:17:02.381Z,11.76
2022-11-23T08:19:04.858Z,11.75
2022-11-23T08:21:07.010Z,11.84
2022-11-23T08:23:09.212Z,11.89
2022-11-23T08:25:11.162Z,11.85
2022-11-23T08:27:15.336Z,11.91
2022-11-23T08:29:17.188Z,11.92
2022-11-23T08:31:19.407Z,11.99
2022-11-23T08:33:21.485Z,11.93
2022-11-23T08:35:24.477Z,11.88
2022-11-23T08:37:26.410Z,11.96
2022-11-23T08:39:28.537Z,12.01
2022-11-23T08:41:30.429Z,12.07
2022-11-23T08:43:32.995Z,12.08
2022-11-23T08:45:35.585Z,12.09
2022-11-23T08:47:37.545Z,12.15
2022-11-23T08:49:39.666Z,12.16
2022-11-23T08:51:45.626Z,12.21
2022-11-23T08:53:53.439Z,12.26
2022-11-23T08:55:55.381Z,12.27
2022-11-23T08:57:58.678Z,12.28
2022-11-23T09:00:00.874Z,12.34
2022-11-23T09:02:02.943Z,12.38
2022-11-23T09:04:05.758Z,12.40
2022-11-23T09:06:08.180Z,12.38
2022-11-23T09:08:10.449Z,12.40
2022-11-23T09:10:17.751Z,12.42
2022-11-23T09:12:20.357Z,12.40
2022-11-23T09:14:22.485Z,12.42
2022-11-23T09:16:25.950Z,12.45
2022-11-23T09:18:31.244Z,12.51
2022-11-23T09:20:33.215Z,12.56
2022-11-23T09:22:35.342Z,12.63
2022-11-23T09:24:37.648Z,12.59
2022-11-23T09:26:40.790Z,12.62
2022-11-23T09:28:44.899Z,12.69
2022-11-23T09:30:50.180Z,12.80
2022-11-23T09:32:52.149Z,12.77
2022-11-23T09:34:54.250Z,12.76
2022-11-23T09:36:59.127Z,12.83
2022-11-23T09:39:01.971Z,12.93
2022-11-23T09:45:16.726Z,12.97
2022-11-23T09:47:36.879Z,12.96
2022-11-23T09:50:09.458Z,12.93
2022-11-23T09:52:20.883Z,12.98
2022-11-23T09:54:28.257Z,13.05
2022-11-23T09:56:41.511Z,13.06
2022-11-23T09:58:43.360Z,13.14
2022-11-23T10:00:55.975Z,13.03
2022-11-23T10:02:57.775Z,13.11
2022-11-23T10:05:01.489Z,13.19
2022-11-23T10:07:28.355Z,13.21
2022-11-23T10:09:42.650Z,13.26
2022-11-23T10:12:01.990Z,13.22
2022-11-23T10:14:19.138Z,13.28
2022-11-23T10:16:49.579Z,13.36
2022-11-23T10:19:22.626Z,13.32
2022-11-23T10:21:39.898Z,13.41
2022-11-23T10:24:09.226Z,13.44
2022-11-23T10:26:16.956Z,13.47
2022-11-23T10:28:22.400Z,13.51
2022-11-23T10:30:24.556Z,13.55
2022-11-23T10:36:19.618Z,13.62
2022-11-23T10:38:27.520Z,13.58
2022-11-23T10:40:31.589Z,13.58
2022-11-23T10:42:43.722Z,13.54
2022-11-23T10:44:47.596Z,13.63
2022-11-23T10:46:49.468Z,13.66
2022-11-23T10:48:53.034Z,13.59
2022-11-23T10:51:16.714Z,13.61
2022-11-23T10:53:23.281Z,13.57
2022-11-23T10:55:47.194Z,13.58
2022-11-23T10:57:49.376Z,13.66
2022-11-23T11:00:20.009Z,13.67
2022-11-23T11:02:22.222Z,13.70
2022-11-23T11:04:25.877Z,13.71
2022-11-23T11:06:30.975Z,13.69
2022-11-23T11:08:48.738Z,13.69
2022-11-23T11:10:59.794Z,13.68
2022-11-23T11:13:02.248Z,13.74
2022-11-23T11:15:11.831Z,13.79
2022-11-23T11:17:37.757Z,13.77
2022-11-23T11:19:39.723Z,13.77
2022-11-23T11:21:45.668Z,13.82
2022-11-23T11:24:01.891Z,13.80
2022-11-23T11:26:10.684Z,13.83
2022-11-23T11:28:31.524Z,13.72
2022-11-23T11:30:46.079Z,13.73
2022-11-23T11:32:56.731Z,13.80
2022-11-23T11:35:10.846Z,13.85
2022-11-23T11:37:31.764Z,13.88
2022-11-23T11:39:42.785Z,13.90
2022-11-23T11:41:47.347Z,13.89
2022-11-23T11:43:56.405Z,13.94
2022-11-23T11:46:28.612Z,13.92
2022-11-23T11:48:40.278Z,13.83
2022-11-23T11:50:53.414Z,13.83
2022-11-23T11:53:09.196Z,13.90
2022-11-23T11:55:52.660Z,13.91
2022-11-23T11:58:27.206Z,13.85
2022-11-23T12:00:33.638Z,13.94
2022-11-23T12:03:20.507Z,13.91
2022-11-23T12:05:30.231Z,13.94
2022-11-23T12:07:36.551Z,13.98
2022-11-23T12:09:44.872Z,13.95
2022-11-23T12:11:46.826Z,14.04
2022-11-23T12:13:49.192Z,14.10
2022-11-23T12:16:16.424Z,14.04
2022-11-23T12:18:42.646Z,14.03
2022-11-23T12:21:10.415Z,14.04
2022-11-23T12:23:12.625Z,14.09
2022-11-23T12:25:28.715Z,14.02
2022-11-23T12:28:03.375Z,14.02
2022-11-23T12:30:28.117Z,13.98
2022-11-23T12:32:50.143Z,13.97
2022-11-23T12:35:20.616Z,13.95
2022-11-23T12:37:40.284Z,13.96
2022-11-23T12:40:14.859Z,13.93
2022-11-23T12:42:32.303Z,13.99
2022-11-23T12:45:04.228Z,14.02
2022-11-23T12:47:35.632Z,14.05
2022-11-23T12:49:47.992Z,14.07
2022-11-23T12:52:17.452Z,14.09
2022-11-23T12:54:37.816Z,14.14
2022-11-23T12:56:47.933Z,14.15
2022-11-23T12:58:52.974Z,14.05
2022-11-23T13:01:00.836Z,14.00
2022-11-23T13:03:33.864Z,13.94
2022-11-23T13:06:03.646Z,13.93
2022-11-23T13:08:37.905Z,13.98
2022-11-23T13:10:45.924Z,14.05
2022-11-23T13:13:25.409Z,14.07
2022-11-23T13:16:23.075Z,14.03
2022-11-23T13:19:05.008Z,13.93
2022-11-23T13:21:27.764Z,13.91
2022-11-23T13:23:36.805Z,13.96
2022-11-23T13:25:39.331Z,14.01
2022-11-23T13:27:44.581Z,14.01
2022-11-23T13:29:53.398Z,14.00
2022-11-23T13:32:35.079Z,13.97
2022-11-23T13:34:47.502Z,13.97
2022-11-23T13:37:16.066Z,13.97
2022-11-23T13:39:51.169Z,13.90
2022-11-23T13:42:02.938Z,13.98
2022-11-23T13:44:23.127Z,13.96
2022-11-23T13:46:29.698Z,14.00
2022-11-23T13:48:55.616Z,14.00
2022-11-23T13:51:02.234Z,13.98
2022-11-23T13:53:19.269Z,14.05
2022-11-23T13:55:42.970Z,14.04
2022-11-23T13:57:48.693Z,14.04
2022-11-23T13:59:54.164Z,14.05
2022-11-23T14:02:09.718Z,14.03
2022-11-23T14:04:24.673Z,14.03
2022-11-23T14:06:45.467Z,14.03
2022-11-23T14:08:52.001Z,13.98
2022-11-23T14:10:55.193Z,13.97
2022-11-23T14:13:13.320Z,13.91
2022-11-23T14:15:21.337Z,13.84
2022-11-23T14:17:42.101Z,13.87
2022-11-23T14:20:24.393Z,13.80
2022-11-23T14:23:22.619Z,13.87
2022-11-23T14:25:50.248Z,13.93
2022-11-23T14:27:58.124Z,13.94
2022-11-23T14:30:05.953Z,13.85
2022-11-23T14:32:33.375Z,13.81
2022-11-23T14:34:51.637Z,13.80
2022-11-23T14:37:19.337Z,13.75
2022-11-23T14:39:45.824Z,13.72
2022-11-23T14:41:55.567Z,13.76
2022-11-23T14:44:01.014Z,13.75
2022-11-23T14:46:07.548Z,13.73
2022-11-23T14:48:30.561Z,13.66
2022-11-23T14:50:36.947Z,13.65
2022-11-23T14:52:39.341Z,13.56
2022-11-23T14:54:48.689Z,13.53
2022-11-23T14:56:53.691Z,13.58
2022-11-23T14:59:02.937Z,13.59
2022-11-23T15:01:05.248Z,13.60
2022-11-23T15:03:48.794Z,13.50
2022-11-23T15:05:44.225Z,13.54
2022-11-23T15:07:57.152Z,13.44
2022-11-23T15:10:26.333Z,13.48
2022-11-23T15:12:46.005Z,13.42
2022-11-23T15:14:51.256Z,13.44
2022-11-23T15:16:53.203Z,13.42
2022-11-23T15:18:55.255Z,13.38
2022-11-23T15:21:03.752Z,13.34
2022-11-23T15:23:05.938Z,13.37
2022-11-23T15:25:13.675Z,13.31
2022-11-23T15:27:21.542Z,13.26
2022-11-23T15:29:35.747Z,13.16
2022-11-23T15:31:50.436Z,13.14
2022-11-23T15:34:12.158Z,13.12
2022-11-23T15:36:16.854Z,13.14
2022-11-23T15:38:23.651Z,13.07
2022-11-23T15:40:30.302Z,13.10
2022-11-23T15:42:33.028Z,13.00
2022-11-23T15:44:38.761Z,13.00
2022-11-23T15:46:41.895Z,13.02
2022-11-23T15:48:50.365Z,12.98
2022-11-23T15:50:58.667Z,12.97
2022-11-23T15:53:01.563Z,12.99
2022-11-23T15:55:09.815Z,12.99
2022-11-23T15:57:26.865Z,12.91
2022-11-23T15:59:35.512Z,12.91
2022-11-23T16:01:38.920Z,12.95
2022-11-23T16:03:42.760Z,12.97
2022-11-23T16:05:45.015Z,12.92
2022-11-23T16:07:53.643Z,12.86
2022-11-23T16:10:18.872Z,12.86
2022-11-23T16:12:27.276Z,12.85
2022-11-23T16:14:32.236Z,12.85
2022-11-23T16:16:34.602Z,12.84
2022-11-23T16:18:36.731Z,12.85
2022-11-23T16:20:45.083Z,12.81
2022-11-23T16:22:50.937Z,12.79
2022-11-23T16:25:08.585Z,12.80
2022-11-23T16:27:15.536Z,12.79
2022-11-23T16:29:26.515Z,12.77
2022-11-23T16:31:38.575Z,12.75
2022-11-23T16:33:40.704Z,12.80
2022-11-23T16:35:43.122Z,12.81
2022-11-23T16:37:45.883Z,12.80
2022-11-23T16:39:48.395Z,12.80
2022-11-23T16:41:52.356Z,12.80
2022-11-23T16:43:57.321Z,12.81
2022-11-23T16:46:01.942Z,12.78
2022-11-23T16:48:04.244Z,12.81
2022-11-23T16:50:06.814Z,12.79
2022-11-23T16:52:11.812Z,12.82
2022-11-23T16:54:16.225Z,12.86
2022-11-23T16:56:24.358Z,12.83
2022-11-23T16:58:30.595Z,12.85
2022-11-23T17:00:34.109Z,12.82
2022-11-23T17:02:36.428Z,12.75
2022-11-23T17:04:39.058Z,12.74
2022-11-23T17:06:42.959Z,12.70
2022-11-23T17:08:45.509Z,12.69
2022-11-23T17:10:48.593Z,12.70
2022-11-23T17:12:52.649Z,12.68
2022-11-23T17:14:54.797Z,12.69
2022-11-23T17:16:57.008Z,12.63
2022-11-23T17:18:59.410Z,12.66
2022-11-23T17:21:01.504Z,12.69
2022-11-23T17:23:03.456Z,12.62
2022-11-23T17:25:11.563Z,12.66
2022-11-23T17:27:21.105Z,12.64
2022-11-23T17:29:24.250Z,12.64
2022-11-23T17:31:26.540Z,12.64
2022-11-23T17:33:28.937Z,12.66
2022-11-23T17:35:36.763Z,12.67
2022-11-23T17:37:40.732Z,12.63
2022-11-23T17:39:43.303Z,12.67
2022-11-23T17:41:48.144Z,12.78
2022-11-23T17:43:50.995Z,12.75
2022-11-23T17:45:53.449Z,12.71
2022-11-23T17:47:59.451Z,12.76
2022-11-23T17:50:07.417Z,12.83
2022-11-23T17:52:11.740Z,12.80
2022-11-23T17:54:13.797Z,12.82
2022-11-23T17:56:19.549Z,12.77
2022-11-23T17:58:21.494Z,12.77
2022-11-23T18:00:29.777Z,12.72
2022-11-23T18:02:31.998Z,12.78
2022-11-23T18:04:34.137Z,12.75
2022-11-23T18:06:36.782Z,12.73
2022-11-23T18:08:39.207Z,12.69
2022-11-23T18:10:41.433Z,12.73
2022-11-23T18:12:44.841Z,12.72
2022-11-23T18:14:47.443Z,12.74
2022-11-23T18:16:50.552Z,12.71
2022-11-23T18:18:53.440Z,12.76
2022-11-23T18:20:55.622Z,12.62
2022-11-23T18:22:57.759Z,12.71
2022-11-23T18:24:59.904Z,12.77
2022-11-23T18:27:01.960Z,12.76
2022-11-23T18:29:04.545Z,12.81
2022-11-23T18:31:07.184Z,12.82
2022-11-23T18:33:09.649Z,12.80
2022-11-23T18:35:11.782Z,12.80
2022-11-23T18:37:13.863Z,12.82
2022-11-23T18:39:15.949Z,12.79
2022-11-23T18:41:17.946Z,12.78
2022-11-23T18:43:20.108Z,12.79
2022-11-23T18:45:22.061Z,12.69
2022-11-23T18:47:24.379Z,12.73
2022-11-23T18:49:26.408Z,12.76
2022-11-23T18:51:28.624Z,12.79
2022-11-23T18:53:32.380Z,12.80
2022-11-23T18:55:35.127Z,12.81
2022-11-23T18:57:37.885Z,12.69
2022-11-23T18:59:57.560Z,12.75
2022-11-23T19:02:00.586Z,12.75
2022-11-23T19:04:05.286Z,12.78
2022-11-23T19:06:08.428Z,12.77
2022-11-23T19:08:10.476Z,12.79
2022-11-23T19:10:12.578Z,12.79
2022-11-23T19:12:14.970Z,12.78
2022-11-23T19:14:17.148Z,12.80
2022-11-23T19:16:27.048Z,12.82
2022-11-23T19:18:29.496Z,12.80
2022-11-23T19:20:31.726Z,12.82
2022-11-23T19:22:35.161Z,12.83
2022-11-23T19:24:37.430Z,12.83
2022-11-23T19:26:40.023Z,12.84
2022-11-23T19:28:44.993Z,12.78
2022-11-23T19:30:49.479Z,12.80
2022-11-23T19:32:51.656Z,12.78
2022-11-23T19:34:55.518Z,12.77
2022-11-23T19:36:57.754Z,12.78
2022-11-23T19:39:03.492Z,12.79
2022-11-23T19:41:06.124Z,12.80
2022-11-23T19:43:08.163Z,12.77
2022-11-23T19:45:10.700Z,12.75
2022-11-23T19:47:16.546Z,12.79
2022-11-23T19:49:22.182Z,12.80
2022-11-23T19:51:24.861Z,12.81
2022-11-23T19:53:31.013Z,12.79
2022-11-23T19:55:33.060Z,12.83
2022-11-23T19:57:35.126Z,12.87
2022-11-23T19:59:37.129Z,12.83
2022-11-23T20:01:39.251Z,12.72
2022-11-23T20:03:43.802Z,12.69
2022-11-23T20:05:59.912Z,12.72
2022-11-23T20:08:02.136Z,12.76
2022-11-23T20:10:07.263Z,12.80
2022-11-23T20:12:09.712Z,12.80
2022-11-23T20:14:12.622Z,12.80
2022-11-23T20:16:17.381Z,12.83
2022-11-23T20:18:19.665Z,12.79
2022-11-23T20:20:21.700Z,12.77
2022-11-23T20:22:23.801Z,12.81
2022-11-23T20:24:25.704Z,12.77
2022-11-23T20:26:30.736Z,12.79
2022-11-23T20:28:32.841Z,12.83
2022-11-23T20:30:35.110Z,12.78
2022-11-23T20:32:37.091Z,12.76
2022-11-23T20:34:39.324Z,12.76
2022-11-23T20:36:41.178Z,12.80
2022-11-23T20:38:43.421Z,12.82
2022-11-23T20:40:45.265Z,12.80
2022-11-23T20:42:47.060Z,12.82
2022-11-23T20:44:49.008Z,12.78
2022-11-23T20:47:01.972Z,12.73
2022-11-23T20:49:04.588Z,12.83
2022-11-23T20:51:10.866Z,12.79
2022-11-23T20:53:12.865Z,12.83
2022-11-23T20:55:20.516Z,12.81
2022-11-23T20:57:22.786Z,12.80
2022-11-23T20:59:25.119Z,12.83
2022-11-23T21:01:28.957Z,12.80
2022-11-23T21:03:35.472Z,12.80
2022-11-23T21:05:37.871Z,12.82
2022-11-23T21:07:40.098Z,12.80
2022-11-23T21:09:42.280Z,12.77
2022-11-23T21:12:03.084Z,12.83
2022-11-23T21:14:13.957Z,12.77
2022-11-23T21:16:19.428Z,12.79
2022-11-23T21:18:21.346Z,12.83
2022-11-23T21:20:23.428Z,12.80
2022-11-23T21:22:25.445Z,12.81
2022-11-23T21:24:28.754Z,12.77
2022-11-23T21:26:32.865Z,12.76
2022-11-23T21:28:35.138Z,12.78
2022-11-23T21:30:37.344Z,12.85
2022-11-23T21:32:39.574Z,12.81
2022-11-23T21:34:41.612Z,12.90
2022-11-23T21:36:46.286Z,12.80
2022-11-23T21:38:48.984Z,12.82
2022-11-23T21:40:57.165Z,12.73
2022-11-23T21:42:59.299Z,12.81
2022-11-23T21:45:01.574Z,12.80
2022-11-23T21:47:04.121Z,12.81
2022-11-23T21:49:08.263Z,12.82
2022-11-23T21:51:14.191Z,12.74
2022-11-23T21:53:19.559Z,12.77
2022-11-23T21:55:21.549Z,12.77
2022-11-23T21:57:23.626Z,12.77
2022-11-23T21:59:25.782Z,12.77
2022-11-23T22:01:32.658Z,12.69
2022-11-23T22:03:43.179Z,12.70
2022-11-23T22:05:55.485Z,12.69
2022-11-23T22:08:27.571Z,12.76
2022-11-23T22:10:19.519Z,12.74
2022-11-23T22:12:21.796Z,12.73
2022-11-23T22:14:23.896Z,12.74
2022-11-23T22:16:30.541Z,12.75
2022-11-23T22:18:32.662Z,12.74
2022-11-23T22:20:34.808Z,12.75
2022-11-23T22:22:37.074Z,12.73
2022-11-23T22:24:39.550Z,12.72
2022-11-23T22:26:42.334Z,12.71
2022-11-23T22:28:47.231Z,12.72
2022-11-23T22:30:56.994Z,12.67
2022-11-23T22:32:58.998Z,12.70
2022-11-23T22:35:03.830Z,12.71
2022-11-23T22:37:10.737Z,12.68
2022-11-23T22:39:13.252Z,12.68
2022-11-23T22:41:17.008Z,12.69
2022-11-23T22:43:19.077Z,12.68
2022-11-23T22:45:21.824Z,12.70
2022-11-23T22:47:24.061Z,12.62
2022-11-23T22:49:26.082Z,12.60
2022-11-23T22:51:30.028Z,12.63
2022-11-23T22:53:32.741Z,12.62
2022-11-23T22:55:34.910Z,12.61
2022-11-23T22:57:39.684Z,12.62
2022-11-23T22:59:42.120Z,12.59
2022-11-23T23:01:44.410Z,12.66
2022-11-23T23:03:47.376Z,12.64
2022-11-23T23:05:57.337Z,12.70
2022-11-23T23:07:59.631Z,12.69
2022-11-23T23:10:02.000Z,12.72
2022-11-23T23:12:04.278Z,12.71
2022-11-23T23:14:06.580Z,12.67
2022-11-23T23:16:11.970Z,12.60
2022-11-23T23:18:16.404Z,12.62
2022-11-23T23:20:18.454Z,12.56
2022-11-23T23:22:20.516Z,12.53
2022-11-23T23:24:22.467Z,12.53
2022-11-23T23:26:26.303Z,12.54
2022-11-23T23:28:30.415Z,12.53
2022-11-23T23:30:32.635Z,12.51
2022-11-23T23:32:34.692Z,12.51
2022-11-23T23:34:36.704Z,12.50
2022-11-23T23:36:39.358Z,12.50
2022-11-23T23:38:42.144Z,12.50
2022-11-23T23:40:44.287Z,12.51
2022-11-23T23:42:46.818Z,12.47
2022-11-23T23:44:48.906Z,12.45
2022-11-23T23:46:51.361Z,12.42
2022-11-23T23:48:53.438Z,12.40
2022-11-23T23:50:55.901Z,12.39
2022-11-23T23:52:58.069Z,12.36
2022-11-23T23:55:00.203Z,12.35
2022-11-23T23:57:02.595Z,12.32
2022-11-23T23:59:04.720Z,12.36
