createdAt,value
2019-04-25T00:00:15.721Z,12.70
2019-04-25T00:02:44.846Z,12.60
2019-04-25T00:05:14.724Z,12.60
2019-04-25T00:07:43.951Z,12.60
2019-04-25T00:10:13.909Z,12.60
2019-04-25T00:12:43.714Z,12.60
2019-04-25T00:15:13.992Z,12.50
2019-04-25T00:17:44.447Z,12.50
2019-04-25T00:20:14.511Z,12.50
2019-04-25T00:23:02.642Z,12.40
2019-04-25T00:25:51.307Z,12.40
2019-04-25T00:28:21.653Z,12.30
2019-04-25T00:30:52.293Z,12.30
2019-04-25T00:33:21.656Z,12.20
2019-04-25T00:35:51.688Z,12.20
2019-04-25T00:38:22.206Z,12.10
2019-04-25T00:40:52.472Z,12.10
2019-04-25T00:43:22.314Z,12.10
2019-04-25T00:45:51.637Z,12.00
2019-04-25T00:48:22.317Z,12.00
2019-04-25T00:50:52.114Z,12.00
2019-04-25T00:53:22.287Z,12.00
2019-04-25T00:55:52.501Z,11.90
2019-04-25T00:58:37.928Z,11.90
2019-04-25T01:01:33.499Z,11.90
2019-04-25T01:04:02.651Z,11.80
2019-04-25T01:06:31.970Z,11.80
2019-04-25T01:09:01.516Z,11.80
2019-04-25T01:11:31.397Z,11.80
2019-04-25T01:14:02.066Z,11.70
2019-04-25T01:16:31.861Z,11.70
2019-04-25T01:19:00.956Z,11.70
2019-04-25T01:21:30.049Z,11.70
2019-04-25T01:23:59.080Z,11.60
2019-04-25T01:26:28.176Z,11.60
2019-04-25T01:28:57.203Z,11.60
2019-04-25T01:31:28.060Z,11.60
2019-04-25T01:33:57.233Z,11.60
2019-04-25T01:36:51.169Z,11.50
2019-04-25T01:39:39.265Z,11.50
2019-04-25T01:42:17.339Z,11.50
2019-04-25T01:44:47.908Z,11.50
2019-04-25T01:47:17.131Z,11.40
2019-04-25T01:49:46.191Z,11.40
2019-04-25T01:52:15.479Z,11.30
2019-04-25T01:54:44.360Z,11.30
2019-04-25T01:57:14.292Z,11.30
2019-04-25T01:59:43.862Z,11.30
2019-04-25T02:02:17.053Z,11.30
2019-04-25T02:04:46.021Z,11.30
2019-04-25T02:07:15.248Z,11.20
2019-04-25T02:09:44.287Z,11.20
2019-04-25T02:12:20.329Z,11.20
2019-04-25T02:14:49.411Z,11.10
2019-04-25T02:17:18.494Z,11.10
2019-04-25T02:19:47.466Z,11.10
2019-04-25T02:22:16.520Z,11.10
2019-04-25T02:24:45.510Z,11.10
2019-04-25T02:27:14.642Z,11.10
2019-04-25T02:29:44.744Z,11.00
2019-04-25T02:32:14.769Z,11.00
2019-04-25T02:34:45.592Z,11.00
2019-04-25T02:37:14.799Z,10.90
2019-04-25T02:39:44.728Z,10.90
2019-04-25T02:42:16.733Z,10.90
2019-04-25T02:44:49.974Z,10.90
2019-04-25T02:47:29.213Z,10.90
2019-04-25T02:50:24.613Z,10.90
2019-04-25T02:53:05.745Z,10.90
2019-04-25T02:55:37.284Z,10.90
2019-04-25T02:58:09.694Z,10.90
2019-04-25T03:00:51.750Z,10.90
2019-04-25T03:03:08.499Z,10.90
2019-04-25T03:05:37.702Z,10.80
2019-04-25T03:08:09.004Z,10.80
2019-04-25T03:10:37.554Z,10.80
2019-04-25T03:13:10.323Z,10.80
2019-04-25T03:15:37.349Z,10.80
2019-04-25T03:18:11.908Z,10.80
2019-04-25T03:21:01.296Z,10.80
2019-04-25T03:23:37.692Z,10.80
2019-04-25T03:26:07.558Z,10.70
2019-04-25T03:28:36.791Z,10.70
2019-04-25T03:31:11.367Z,10.70
2019-04-25T03:33:38.400Z,10.70
2019-04-25T03:36:07.825Z,10.70
2019-04-25T03:38:37.045Z,10.70
2019-04-25T03:41:07.048Z,10.70
2019-04-25T03:43:36.171Z,10.70
2019-04-25T03:46:06.164Z,10.70
2019-04-25T03:48:37.053Z,10.70
2019-04-25T03:51:06.757Z,10.60
2019-04-25T03:53:35.822Z,10.60
2019-04-25T03:56:06.032Z,10.60
2019-04-25T03:58:35.909Z,10.60
2019-04-25T04:01:07.989Z,10.50
2019-04-25T04:03:36.605Z,10.50
2019-04-25T04:06:07.276Z,10.50
2019-04-25T04:08:36.559Z,10.50
2019-04-25T04:11:07.442Z,10.50
2019-04-25T04:13:36.400Z,10.50
2019-04-25T04:16:06.427Z,10.50
2019-04-25T04:18:46.129Z,10.40
2019-04-25T04:21:40.418Z,10.40
2019-04-25T04:24:28.494Z,10.40
2019-04-25T04:27:09.025Z,10.40
2019-04-25T04:29:38.470Z,10.40
2019-04-25T04:32:08.581Z,10.40
2019-04-25T04:34:37.772Z,10.40
2019-04-25T04:37:07.557Z,10.40
2019-04-25T04:39:36.662Z,10.40
2019-04-25T04:42:05.758Z,10.40
2019-04-25T04:44:34.863Z,10.40
2019-04-25T04:47:04.148Z,10.40
2019-04-25T04:49:34.158Z,10.50
2019-04-25T04:52:04.517Z,10.60
2019-04-25T04:54:34.490Z,10.60
2019-04-25T04:57:16.752Z,10.60
2019-04-25T04:59:34.415Z,10.70
2019-04-25T05:02:20.003Z,10.80
2019-04-25T05:05:12.001Z,10.80
2019-04-25T05:07:57.495Z,10.90
2019-04-25T05:10:26.457Z,11.00
2019-04-25T05:12:55.460Z,11.10
2019-04-25T05:15:24.912Z,11.10
2019-04-25T05:17:54.297Z,11.30
2019-04-25T05:20:24.155Z,11.30
2019-04-25T05:22:54.964Z,11.40
2019-04-25T05:25:24.731Z,11.50
2019-04-25T05:28:02.083Z,11.50
2019-04-25T05:30:36.302Z,11.50
2019-04-25T05:33:05.386Z,11.60
2019-04-25T05:35:34.327Z,11.60
2019-04-25T05:38:03.526Z,11.70
2019-04-25T05:40:34.243Z,11.70
2019-04-25T05:43:07.689Z,11.80
2019-04-25T05:45:36.766Z,11.80
2019-04-25T05:48:06.117Z,11.80
2019-04-25T05:50:35.271Z,11.90
2019-04-25T05:53:04.425Z,11.90
2019-04-25T05:55:34.114Z,12.00
2019-04-25T05:58:03.989Z,12.00
2019-04-25T06:00:34.144Z,12.10
2019-04-25T06:03:03.743Z,12.10
2019-04-25T06:05:33.552Z,12.10
2019-04-25T06:08:04.297Z,12.20
2019-04-25T06:11:01.796Z,12.20
2019-04-25T06:13:48.086Z,12.30
2019-04-25T06:16:33.373Z,12.30
2019-04-25T06:19:13.951Z,12.40
2019-04-25T06:21:37.646Z,12.50
2019-04-25T06:24:23.649Z,12.50
2019-04-25T06:27:14.316Z,12.60
2019-04-25T06:29:57.363Z,12.70
2019-04-25T06:32:15.580Z,12.80
2019-04-25T06:34:44.649Z,12.80
2019-04-25T06:37:14.343Z,12.90
2019-04-25T06:39:44.211Z,12.90
2019-04-25T06:42:13.834Z,12.90
2019-04-25T06:44:49.742Z,13.00
2019-04-25T06:47:50.368Z,13.00
2019-04-25T06:50:20.515Z,13.10
2019-04-25T06:52:50.672Z,13.20
2019-04-25T06:55:25.894Z,13.30
2019-04-25T06:57:54.650Z,13.30
2019-04-25T07:00:27.399Z,13.50
2019-04-25T07:02:56.431Z,13.50
2019-04-25T07:05:32.408Z,13.60
2019-04-25T07:07:56.299Z,13.70
2019-04-25T07:10:26.126Z,13.80
2019-04-25T07:12:55.824Z,13.80
2019-04-25T07:15:26.963Z,13.90
2019-04-25T07:17:56.696Z,14.00
2019-04-25T07:20:27.032Z,14.00
2019-04-25T07:22:58.669Z,14.00
2019-04-25T07:25:31.568Z,13.90
2019-04-25T07:28:24.329Z,13.90
2019-04-25T07:31:23.278Z,13.80
2019-04-25T07:34:17.560Z,13.80
2019-04-25T07:36:46.678Z,13.80
2019-04-25T07:39:15.845Z,13.90
2019-04-25T07:41:44.818Z,13.90
2019-04-25T07:44:14.695Z,13.90
2019-04-25T07:46:43.975Z,13.80
2019-04-25T07:49:14.691Z,13.80
2019-04-25T07:51:45.435Z,13.70
2019-04-25T07:54:14.651Z,13.70
2019-04-25T07:56:43.858Z,13.80
2019-04-25T07:59:13.875Z,13.70
2019-04-25T08:01:43.637Z,13.70
2019-04-25T08:04:13.879Z,13.70
2019-04-25T08:06:44.493Z,13.70
2019-04-25T08:09:14.226Z,13.70
2019-04-25T08:11:44.801Z,13.70
2019-04-25T08:14:25.525Z,13.70
2019-04-25T08:16:56.790Z,13.70
2019-04-25T08:19:27.087Z,13.80
2019-04-25T08:21:56.922Z,13.80
2019-04-25T08:24:27.019Z,13.80
2019-04-25T08:26:56.371Z,13.90
2019-04-25T08:29:25.586Z,13.90
2019-04-25T08:31:54.820Z,14.00
2019-04-25T08:34:24.357Z,14.20
2019-04-25T08:36:54.338Z,14.30
2019-04-25T08:39:24.016Z,14.40
2019-04-25T08:41:53.950Z,14.50
2019-04-25T08:44:24.163Z,14.60
2019-04-25T08:46:54.155Z,14.70
2019-04-25T08:49:51.534Z,14.80
2019-04-25T08:52:20.728Z,14.90
2019-04-25T08:54:57.457Z,15.10
2019-04-25T08:57:44.280Z,15.20
2019-04-25T09:00:24.125Z,15.20
2019-04-25T09:02:58.216Z,15.30
2019-04-25T09:05:36.358Z,15.30
2019-04-25T09:08:05.799Z,15.30
2019-04-25T09:10:37.050Z,15.30
2019-04-25T09:13:05.924Z,15.20
2019-04-25T09:15:36.658Z,15.20
2019-04-25T09:18:06.426Z,15.30
2019-04-25T09:20:39.635Z,15.40
2019-04-25T09:23:07.003Z,15.60
2019-04-25T09:25:36.841Z,15.60
2019-04-25T09:28:06.052Z,15.70
2019-04-25T09:30:36.203Z,15.80
2019-04-25T09:33:06.337Z,15.90
2019-04-25T09:35:36.189Z,16.00
2019-04-25T09:38:05.563Z,16.20
2019-04-25T09:40:35.961Z,16.30
2019-04-25T09:43:05.203Z,16.40
2019-04-25T09:45:56.353Z,16.40
2019-04-25T09:48:54.240Z,16.40
2019-04-25T09:51:27.439Z,16.40
2019-04-25T09:54:03.511Z,16.60
2019-04-25T09:56:38.213Z,16.70
2019-04-25T09:59:27.300Z,16.80
2019-04-25T10:01:51.032Z,16.80
2019-04-25T10:04:22.871Z,16.80
2019-04-25T10:06:51.278Z,16.90
2019-04-25T10:09:20.816Z,17.00
2019-04-25T10:11:49.979Z,17.20
2019-04-25T10:14:41.731Z,17.40
2019-04-25T10:17:10.862Z,17.50
2019-04-25T10:19:41.178Z,17.70
2019-04-25T10:22:10.284Z,17.70
2019-04-25T10:24:39.701Z,17.90
2019-04-25T10:27:08.908Z,18.00
2019-04-25T10:29:44.795Z,18.30
2019-04-25T10:32:10.201Z,18.40
2019-04-25T10:34:39.375Z,18.50
2019-04-25T10:37:09.160Z,18.60
2019-04-25T10:39:39.950Z,18.80
2019-04-25T10:42:09.430Z,19.10
2019-04-25T10:44:39.258Z,19.30
2019-04-25T10:47:09.396Z,19.50
2019-04-25T10:49:38.491Z,19.70
2019-04-25T10:52:08.828Z,20.00
2019-04-25T10:54:39.704Z,20.30
2019-04-25T10:57:09.017Z,20.60
2019-04-25T10:59:38.239Z,20.80
2019-04-25T11:02:08.740Z,21.00
2019-04-25T11:04:51.730Z,21.20
2019-04-25T11:07:21.119Z,21.30
2019-04-25T11:09:51.328Z,21.40
2019-04-25T11:12:24.198Z,21.50
2019-04-25T11:14:55.258Z,21.40
2019-04-25T11:17:24.422Z,21.30
2019-04-25T11:19:54.310Z,21.20
2019-04-25T11:22:24.652Z,21.20
2019-04-25T11:24:54.027Z,21.30
2019-04-25T11:27:23.980Z,21.50
2019-04-25T11:30:02.857Z,22.00
2019-04-25T11:32:26.966Z,22.30
2019-04-25T11:34:55.995Z,22.40
2019-04-25T11:37:26.835Z,22.50
2019-04-25T11:40:02.182Z,22.40
2019-04-25T11:42:31.597Z,22.20
2019-04-25T11:45:01.465Z,22.10
2019-04-25T11:47:30.596Z,21.80
2019-04-25T11:50:00.139Z,21.70
2019-04-25T11:52:30.317Z,21.70
2019-04-25T11:54:59.515Z,21.90
2019-04-25T11:57:28.586Z,21.90
2019-04-25T11:59:57.717Z,21.90
2019-04-25T12:02:27.495Z,22.00
2019-04-25T12:04:57.281Z,22.10
2019-04-25T12:07:26.489Z,22.20
2019-04-25T12:09:55.687Z,22.20
2019-04-25T12:12:24.701Z,21.90
2019-04-25T12:14:55.125Z,21.70
2019-04-25T12:17:25.494Z,21.70
2019-04-25T12:19:55.252Z,21.70
2019-04-25T12:22:26.055Z,21.90
2019-04-25T12:24:56.801Z,22.00
2019-04-25T12:27:40.018Z,21.90
2019-04-25T12:30:09.609Z,21.80
2019-04-25T12:32:42.089Z,21.50
2019-04-25T12:35:11.119Z,21.40
2019-04-25T12:37:40.207Z,21.40
2019-04-25T12:40:09.823Z,21.30
2019-04-25T12:42:40.118Z,21.20
2019-04-25T12:45:40.723Z,21.20
2019-04-25T12:48:11.288Z,21.20
2019-04-25T12:50:40.319Z,21.10
2019-04-25T12:53:09.347Z,21.10
2019-04-25T12:55:38.675Z,21.00
2019-04-25T12:58:08.413Z,21.00
2019-04-25T13:00:47.560Z,21.00
2019-04-25T13:03:08.739Z,21.00
2019-04-25T13:05:37.869Z,21.00
2019-04-25T13:08:07.003Z,20.90
2019-04-25T13:10:36.883Z,20.80
2019-04-25T13:13:06.002Z,20.90
2019-04-25T13:15:36.054Z,20.90
2019-04-25T13:18:05.323Z,20.90
2019-04-25T13:20:35.176Z,20.90
2019-04-25T13:23:05.763Z,20.80
2019-04-25T14:51:37.942Z,13.90
2019-04-25T14:54:13.291Z,13.80
2019-04-25T14:57:04.136Z,13.80
2019-04-25T14:59:34.311Z,13.70
2019-04-25T15:02:03.587Z,13.70
2019-04-25T15:04:33.132Z,13.70
2019-04-25T15:07:02.230Z,13.70
2019-04-25T15:09:32.255Z,13.60
2019-04-25T15:12:04.932Z,13.60
2019-04-25T15:14:34.086Z,13.60
2019-04-25T15:17:04.333Z,13.60
2019-04-25T15:19:34.005Z,13.60
2019-04-25T15:22:03.189Z,13.60
2019-04-25T15:24:32.442Z,13.60
2019-04-25T15:27:01.530Z,13.70
2019-04-25T15:29:30.784Z,13.80
2019-04-25T15:32:00.633Z,13.90
2019-04-25T15:34:36.195Z,14.10
2019-04-25T15:37:21.903Z,14.30
2019-04-25T15:40:08.841Z,14.50
2019-04-25T15:43:26.210Z,14.70
2019-04-25T15:46:07.964Z,14.80
2019-04-25T15:48:56.212Z,14.90
2019-04-25T15:51:31.055Z,14.90
2019-04-25T15:54:00.039Z,14.80
2019-04-25T15:56:36.557Z,14.80
2019-04-25T15:59:03.735Z,14.90
2019-04-25T16:01:32.908Z,15.10
2019-04-25T16:04:21.069Z,15.30
2019-04-25T16:06:50.139Z,15.50
2019-04-25T16:09:19.213Z,16.00
2019-04-25T16:11:48.282Z,16.00
2019-04-25T16:14:17.491Z,15.90
2019-04-25T16:16:46.915Z,15.80
2019-04-25T16:19:16.033Z,15.60
2019-04-25T16:21:45.197Z,15.60
2019-04-25T16:24:14.341Z,15.50
2019-04-25T16:26:43.339Z,15.40
2019-04-25T16:29:12.495Z,15.50
2019-04-25T16:31:41.743Z,15.60
2019-04-25T16:34:11.717Z,15.70
2019-04-25T16:36:41.763Z,15.80
2019-04-25T16:39:14.662Z,15.90
2019-04-25T16:41:43.893Z,15.90
2019-04-25T16:44:14.908Z,15.90
2019-04-25T16:46:44.155Z,15.90
2019-04-25T16:49:13.290Z,15.80
2019-04-25T16:51:42.456Z,15.80
2019-04-25T16:54:11.652Z,15.80
2019-04-25T16:56:41.644Z,15.80
2019-04-25T16:59:10.808Z,15.90
2019-04-25T17:01:39.885Z,15.80
2019-04-25T17:04:09.023Z,15.80
2019-04-25T17:06:38.144Z,15.80
2019-04-25T17:09:07.198Z,15.90
2019-04-25T17:11:36.332Z,15.80
2019-04-25T17:14:21.259Z,15.90
2019-04-25T17:16:59.521Z,15.90
2019-04-25T17:19:59.540Z,15.90
2019-04-25T17:22:28.811Z,15.90
2019-04-25T17:24:57.868Z,15.90
2019-04-25T17:27:27.019Z,16.00
2019-04-25T17:29:56.275Z,16.00
2019-04-25T17:32:59.495Z,16.00
2019-04-25T17:36:02.751Z,16.00
2019-04-25T17:38:36.052Z,15.90
2019-04-25T17:41:05.116Z,15.80
2019-04-25T17:43:34.349Z,15.70
2019-04-25T17:46:03.907Z,15.70
2019-04-25T17:48:33.241Z,15.60
2019-04-25T17:51:02.983Z,15.50
2019-04-25T17:53:32.941Z,15.40
2019-04-25T17:56:02.084Z,15.30
2019-04-25T17:58:32.257Z,15.20
2019-04-25T18:01:02.189Z,15.10
2019-04-25T18:03:31.271Z,15.10
2019-04-25T18:06:00.227Z,15.10
2019-04-25T18:08:29.349Z,15.10
2019-04-25T18:10:58.415Z,15.00
2019-04-25T18:13:27.552Z,14.90
2019-04-25T18:16:02.798Z,14.90
2019-04-25T18:18:50.862Z,14.90
2019-04-25T18:21:19.970Z,14.90
2019-04-25T18:24:14.172Z,14.80
2019-04-25T18:27:06.408Z,14.80
2019-04-25T18:29:36.065Z,14.80
2019-04-25T18:32:05.367Z,14.70
2019-04-25T18:34:40.259Z,14.60
2019-04-25T18:37:33.736Z,14.60
2019-04-25T18:40:11.738Z,14.60
2019-04-25T18:42:52.219Z,14.50
2019-04-25T18:45:25.658Z,14.40
2019-04-25T18:47:54.795Z,14.40
2019-04-25T18:50:26.205Z,14.40
2019-04-25T18:53:14.322Z,14.30
2019-04-25T18:55:50.491Z,14.30
2019-04-25T18:58:37.582Z,14.30
2019-04-25T19:01:21.606Z,14.20
2019-04-25T19:04:01.128Z,14.20
2019-04-25T19:06:30.215Z,14.10
2019-04-25T19:08:59.318Z,14.10
2019-04-25T19:11:28.344Z,14.10
2019-04-25T19:13:57.407Z,14.10
2019-04-25T19:16:26.485Z,14.10
2019-04-25T19:18:55.699Z,14.00
2019-04-25T19:21:24.771Z,14.00
2019-04-25T19:23:53.832Z,14.00
2019-04-25T19:26:22.929Z,14.10
2019-04-25T19:28:51.929Z,14.10
2019-04-25T19:31:21.040Z,14.00
2019-04-25T19:33:50.088Z,14.00
2019-04-25T19:36:19.483Z,14.00
2019-04-25T19:38:48.611Z,14.00
2019-04-25T19:41:26.158Z,14.00
2019-04-25T19:44:02.019Z,14.00
2019-04-25T19:46:38.400Z,14.10
2019-04-25T19:49:08.026Z,14.00
2019-04-25T19:51:37.152Z,14.10
2019-04-25T19:54:06.491Z,14.10
2019-04-25T19:56:35.899Z,14.00
2019-04-25T19:59:04.962Z,14.10
2019-04-25T20:01:34.119Z,14.00
2019-04-25T20:04:14.827Z,14.00
2019-04-25T20:07:02.334Z,14.00
2019-04-25T20:10:02.700Z,14.00
2019-04-25T20:12:35.988Z,14.00
2019-04-25T20:15:05.327Z,13.90
2019-04-25T20:17:34.351Z,13.90
2019-04-25T20:20:03.381Z,13.90
2019-04-25T20:22:32.435Z,13.90
2019-04-25T20:25:01.609Z,13.90
2019-04-25T20:27:30.619Z,13.90
2019-04-25T20:29:59.603Z,13.80
2019-04-25T20:32:28.731Z,13.80
2019-04-25T20:34:57.941Z,13.80
2019-04-25T20:37:26.990Z,13.80
2019-04-25T20:39:55.961Z,13.80
2019-04-25T20:42:25.319Z,13.70
2019-04-25T20:44:54.507Z,13.60
2019-04-25T20:47:23.471Z,13.60
2019-04-25T20:49:52.969Z,13.60
2019-04-25T20:52:22.243Z,13.60
2019-04-25T20:54:51.275Z,13.50
2019-04-25T20:57:20.491Z,13.50
2019-04-25T20:59:49.661Z,13.50
2019-04-25T21:02:18.783Z,13.40
2019-04-25T21:04:48.797Z,13.40
2019-04-25T21:07:17.978Z,13.40
2019-04-25T21:09:47.168Z,13.30
2019-04-25T21:12:16.258Z,13.30
2019-04-25T21:15:13.311Z,13.30
2019-04-25T21:17:54.172Z,13.20
2019-04-25T21:20:23.391Z,13.20
2019-04-25T21:22:52.501Z,13.20
2019-04-25T21:25:21.595Z,13.10
2019-04-25T21:27:51.252Z,13.10
2019-04-25T21:30:20.833Z,13.10
2019-04-25T21:32:56.179Z,13.10
2019-04-25T21:35:26.263Z,13.10
2019-04-25T21:37:55.516Z,13.10
2019-04-25T21:40:33.539Z,13.10
2019-04-25T21:43:27.842Z,13.10
2019-04-25T21:45:58.009Z,13.10
2019-04-25T21:48:27.580Z,13.00
2019-04-25T21:50:57.074Z,13.00
2019-04-25T21:53:26.146Z,12.90
2019-04-25T21:55:55.558Z,12.90
2019-04-25T21:58:25.067Z,12.90
2019-04-25T22:01:05.145Z,12.80
2019-04-25T22:03:34.183Z,12.80
2019-04-25T22:06:04.996Z,12.80
2019-04-25T22:08:34.124Z,12.80
2019-04-25T22:11:03.402Z,12.70
2019-04-25T22:13:32.582Z,12.70
2019-04-25T22:16:01.861Z,12.70
2019-04-25T22:18:31.250Z,12.70
2019-04-25T22:21:00.526Z,12.60
2019-04-25T22:23:29.827Z,12.60
2019-04-25T22:25:59.098Z,12.60
2019-04-25T22:28:28.771Z,12.60
2019-04-25T22:30:59.976Z,12.60
2019-04-25T22:33:46.700Z,12.60
2019-04-25T22:36:18.267Z,12.60
2019-04-25T22:39:06.606Z,12.60
2019-04-25T22:41:36.474Z,12.50
2019-04-25T22:44:06.104Z,12.50
2019-04-25T22:46:35.454Z,12.50
2019-04-25T22:49:05.607Z,12.40
2019-04-25T22:51:34.852Z,12.40
2019-04-25T22:54:05.348Z,12.40
2019-04-25T22:56:34.617Z,12.40
2019-04-25T22:59:04.851Z,12.40
2019-04-25T23:02:08.244Z,12.40
2019-04-25T23:04:46.339Z,12.40
2019-04-25T23:07:15.831Z,12.40
2019-04-25T23:09:45.621Z,12.30
2019-04-25T23:12:14.854Z,12.30
2019-04-25T23:14:44.211Z,12.30
2019-04-25T23:17:13.434Z,12.30
2019-04-25T23:19:42.939Z,12.20
2019-04-25T23:22:11.983Z,12.20
2019-04-25T23:24:46.229Z,12.20
2019-04-25T23:27:31.788Z,12.10
2019-04-25T23:30:00.985Z,12.10
2019-04-25T23:32:30.311Z,12.00
2019-04-25T23:34:59.467Z,12.00
2019-04-25T23:37:28.519Z,12.00
2019-04-25T23:39:57.536Z,12.00
2019-04-25T23:42:26.591Z,11.90
2019-04-25T23:44:55.800Z,11.90
2019-04-25T23:47:24.775Z,11.80
2019-04-25T23:49:53.864Z,11.80
2019-04-25T23:52:23.060Z,11.80
2019-04-25T23:54:52.135Z,11.80
2019-04-25T23:57:21.405Z,11.70
2019-04-25T23:59:50.447Z,11.70
