createdAt,value
2022-09-14T00:01:14.246Z,81.43
2022-09-14T00:01:54.306Z,81.63
2022-09-14T00:02:54.329Z,81.72
2022-09-14T00:03:54.279Z,81.63
2022-09-14T00:04:54.306Z,81.72
2022-09-14T00:05:54.340Z,81.63
2022-09-14T00:06:54.359Z,82.01
2022-09-14T00:07:54.390Z,81.68
2022-09-14T00:08:54.417Z,81.68
2022-09-14T00:09:54.446Z,81.78
2022-09-14T00:10:54.468Z,81.87
2022-09-14T00:11:54.620Z,82.45
2022-09-14T00:12:54.524Z,82.45
2022-09-14T00:13:54.554Z,82.35
2022-09-14T00:14:54.579Z,82.26
2022-09-14T00:16:01.780Z,82.35
2022-09-14T00:17:59.096Z,81.49
2022-09-14T00:18:58.653Z,81.59
2022-09-14T00:20:51.592Z,81.68
2022-09-14T00:21:51.610Z,81.87
2022-09-14T00:23:56.102Z,81.92
2022-09-14T00:24:55.658Z,81.15
2022-09-14T00:26:59.790Z,81.15
2022-09-14T00:27:59.733Z,80.76
2022-09-14T00:30:04.204Z,80.38
2022-09-14T00:31:03.758Z,80.38
2022-09-14T00:33:07.788Z,80.19
2022-09-14T00:34:07.799Z,80.19
2022-09-14T00:36:12.315Z,80.66
2022-09-14T00:37:11.845Z,80.38
2022-09-14T00:39:15.874Z,80.86
2022-09-14T00:40:15.948Z,80.57
2022-09-14T00:42:20.461Z,80.38
2022-09-14T00:43:19.933Z,80.57
2022-09-14T00:45:24.052Z,80.96
2022-09-14T00:46:23.974Z,81.53
2022-09-14T00:48:28.468Z,81.15
2022-09-14T00:49:28.024Z,80.86
2022-09-14T00:51:21.158Z,81.72
2022-09-14T00:52:21.178Z,81.24
2022-09-14T00:54:25.669Z,81.78
2022-09-14T00:55:25.240Z,81.92
2022-09-14T00:57:29.263Z,81.78
2022-09-14T00:58:29.278Z,81.78
2022-09-14T01:00:33.771Z,82.64
2022-09-14T01:01:33.408Z,82.54
2022-09-14T01:03:26.465Z,81.97
2022-09-14T01:04:26.484Z,81.49
2022-09-14T01:06:30.973Z,81.82
2022-09-14T01:07:30.527Z,81.59
2022-09-14T01:09:34.552Z,81.49
2022-09-14T01:10:34.576Z,81.49
2022-09-14T01:12:39.064Z,81.59
2022-09-14T01:13:38.613Z,82.64
2022-09-14T01:15:42.646Z,83.03
2022-09-14T01:16:42.718Z,82.84
2022-09-14T01:18:47.181Z,82.84
2022-09-14T01:19:46.712Z,82.74
2022-09-14T01:21:39.652Z,82.84
2022-09-14T01:22:39.671Z,83.03
2022-09-14T01:24:44.155Z,82.78
2022-09-14T01:25:43.711Z,83.22
2022-09-14T01:27:47.735Z,82.78
2022-09-14T01:28:47.755Z,83.12
2022-09-14T01:30:52.246Z,83.12
2022-09-14T01:31:51.892Z,82.84
2022-09-14T01:33:55.832Z,83.51
2022-09-14T01:34:55.843Z,83.51
2022-09-14T01:37:00.761Z,84.47
2022-09-14T01:37:59.888Z,83.80
2022-09-14T01:40:04.011Z,84.75
2022-09-14T01:41:03.935Z,84.56
2022-09-14T01:43:08.421Z,84.95
2022-09-14T01:44:07.974Z,85.33
2022-09-14T01:46:12.046Z,85.42
2022-09-14T01:47:12.018Z,85.52
2022-09-14T01:49:16.513Z,85.91
2022-09-14T01:50:16.059Z,85.77
2022-09-14T01:52:20.083Z,85.28
2022-09-14T01:53:20.097Z,86.15
2022-09-14T01:55:24.590Z,85.67
2022-09-14T01:56:24.171Z,85.58
2022-09-14T01:58:28.285Z,86.15
2022-09-14T01:59:28.219Z,86.15
2022-09-14T02:01:21.747Z,85.58
2022-09-14T02:02:21.232Z,86.15
2022-09-14T02:04:25.208Z,85.77
2022-09-14T02:05:25.221Z,85.67
2022-09-14T02:07:29.715Z,86.05
2022-09-14T02:08:29.263Z,86.34
2022-09-14T02:10:33.286Z,86.15
2022-09-14T02:11:33.305Z,85.58
2022-09-14T02:13:37.793Z,85.86
2022-09-14T02:14:37.343Z,86.25
2022-09-14T02:16:41.928Z,86.05
2022-09-14T02:17:41.876Z,86.05
2022-09-14T02:18:41.899Z,85.96
2022-09-14T02:19:41.929Z,86.34
2022-09-14T02:20:41.954Z,86.54
2022-09-14T02:21:41.984Z,86.25
2022-09-14T02:22:42.006Z,86.05
2022-09-14T02:23:42.033Z,85.77
2022-09-14T02:24:42.057Z,86.01
2022-09-14T02:25:42.085Z,86.63
2022-09-14T02:26:42.117Z,86.68
2022-09-14T02:27:42.135Z,86.78
2022-09-14T02:28:42.247Z,86.05
2022-09-14T02:29:42.193Z,87.35
2022-09-14T02:30:42.216Z,87.16
2022-09-14T02:31:42.258Z,87.07
2022-09-14T02:32:42.272Z,86.97
2022-09-14T02:33:42.295Z,87.45
2022-09-14T02:34:42.320Z,87.45
2022-09-14T02:35:42.345Z,87.35
2022-09-14T02:36:42.375Z,87.35
2022-09-14T02:37:42.400Z,87.74
2022-09-14T02:38:42.426Z,87.45
2022-09-14T02:39:42.494Z,87.84
2022-09-14T02:40:42.477Z,87.64
2022-09-14T02:41:42.502Z,87.74
2022-09-14T02:42:42.538Z,88.51
2022-09-14T02:43:42.556Z,88.41
2022-09-14T02:44:42.582Z,88.22
2022-09-14T02:45:42.606Z,88.41
2022-09-14T02:46:42.737Z,89.08
2022-09-14T02:47:42.658Z,88.79
2022-09-14T02:48:42.688Z,88.56
2022-09-14T02:49:42.711Z,88.65
2022-09-14T02:50:42.738Z,88.65
2022-09-14T02:51:42.764Z,88.94
2022-09-14T02:52:42.789Z,89.23
2022-09-14T02:53:42.818Z,89.23
2022-09-14T02:54:42.840Z,89.51
2022-09-14T02:55:42.869Z,89.51
2022-09-14T02:56:42.898Z,89.32
2022-09-14T02:57:42.921Z,89.23
2022-09-14T02:58:43.000Z,89.51
2022-09-14T02:59:42.969Z,89.42
2022-09-14T03:00:43.057Z,90.00
2022-09-14T03:01:43.049Z,89.90
2022-09-14T03:02:43.044Z,89.61
2022-09-14T03:03:43.071Z,90.09
2022-09-14T03:04:43.099Z,90.28
2022-09-14T03:05:43.130Z,90.19
2022-09-14T03:06:43.148Z,90.00
2022-09-14T03:07:43.178Z,90.28
2022-09-14T03:08:43.262Z,90.19
2022-09-14T03:09:43.229Z,90.28
2022-09-14T03:10:43.252Z,90.72
2022-09-14T03:11:43.282Z,90.28
2022-09-14T03:12:43.306Z,91.14
2022-09-14T03:13:43.328Z,90.62
2022-09-14T03:14:43.357Z,90.33
2022-09-14T03:15:43.409Z,90.62
2022-09-14T03:16:43.411Z,90.43
2022-09-14T03:17:43.434Z,90.23
2022-09-14T03:18:43.577Z,91.05
2022-09-14T03:19:43.487Z,91.00
2022-09-14T03:20:43.507Z,90.81
2022-09-14T03:21:43.542Z,90.81
2022-09-14T03:22:43.563Z,90.86
2022-09-14T03:23:43.590Z,90.81
2022-09-14T03:24:43.614Z,90.91
2022-09-14T03:25:43.646Z,90.67
2022-09-14T03:26:43.664Z,90.86
2022-09-14T03:27:43.692Z,90.95
2022-09-14T03:28:43.721Z,90.67
2022-09-14T03:29:43.742Z,91.05
2022-09-14T03:30:43.771Z,91.24
2022-09-14T03:31:43.892Z,90.47
2022-09-14T03:32:43.820Z,90.76
2022-09-14T03:33:43.931Z,90.33
2022-09-14T03:34:43.871Z,90.95
2022-09-14T03:35:43.899Z,91.10
2022-09-14T03:36:43.923Z,91.39
2022-09-14T03:37:43.952Z,91.39
2022-09-14T03:38:43.976Z,91.39
2022-09-14T03:39:44.027Z,91.39
2022-09-14T03:40:44.027Z,91.10
2022-09-14T03:41:44.055Z,91.10
2022-09-14T03:42:44.082Z,91.29
2022-09-14T03:43:44.178Z,91.10
2022-09-14T03:44:44.130Z,91.19
2022-09-14T03:45:44.157Z,91.49
2022-09-14T03:46:44.256Z,91.10
2022-09-14T03:47:44.210Z,90.72
2022-09-14T03:48:44.232Z,91.00
2022-09-14T03:49:44.260Z,90.81
2022-09-14T03:50:44.285Z,90.95
2022-09-14T03:51:44.311Z,90.47
2022-09-14T03:52:44.335Z,90.23
2022-09-14T03:53:44.487Z,91.05
2022-09-14T03:54:44.389Z,90.72
2022-09-14T03:55:44.412Z,90.28
2022-09-14T03:56:44.440Z,90.62
2022-09-14T03:57:44.470Z,90.62
2022-09-14T03:58:44.490Z,90.72
2022-09-14T03:59:44.517Z,90.91
2022-09-14T04:00:44.547Z,90.23
2022-09-14T04:01:44.639Z,90.23
2022-09-14T04:02:44.642Z,90.91
2022-09-14T04:03:44.620Z,90.91
2022-09-14T04:04:44.704Z,90.81
2022-09-14T04:05:44.672Z,90.81
2022-09-14T04:06:44.695Z,91.00
2022-09-14T04:07:44.723Z,90.81
2022-09-14T04:08:44.744Z,91.00
2022-09-14T04:09:44.774Z,91.39
2022-09-14T04:10:44.797Z,91.49
2022-09-14T04:11:44.819Z,91.10
2022-09-14T04:12:44.852Z,91.39
2022-09-14T04:13:44.877Z,91.10
2022-09-14T04:14:44.902Z,91.19
2022-09-14T04:15:44.967Z,90.91
2022-09-14T04:16:44.954Z,92.06
2022-09-14T04:17:44.977Z,91.77
2022-09-14T04:18:45.005Z,91.58
2022-09-14T04:19:45.028Z,91.39
2022-09-14T04:20:45.056Z,91.96
2022-09-14T04:21:45.081Z,92.15
2022-09-14T04:22:45.105Z,92.06
2022-09-14T04:24:13.584Z,92.15
2022-09-14T04:24:45.156Z,91.96
2022-09-14T04:25:45.187Z,92.25
2022-09-14T04:26:45.211Z,92.25
2022-09-14T04:27:55.044Z,92.54
2022-09-14T04:28:45.259Z,92.25
2022-09-14T04:29:45.284Z,92.15
2022-09-14T04:30:45.309Z,92.54
2022-09-14T04:31:45.360Z,92.44
2022-09-14T04:32:45.356Z,92.54
2022-09-14T04:33:45.390Z,92.15
2022-09-14T04:34:45.412Z,92.73
2022-09-14T04:35:45.438Z,92.92
2022-09-14T04:36:45.469Z,93.11
2022-09-14T04:37:45.492Z,92.73
2022-09-14T04:38:45.514Z,92.82
2022-09-14T04:39:45.642Z,92.92
2022-09-14T04:40:45.564Z,92.73
2022-09-14T04:41:45.596Z,93.02
2022-09-14T04:42:45.616Z,93.02
2022-09-14T04:43:45.645Z,93.11
2022-09-14T04:44:45.667Z,92.92
2022-09-14T04:45:45.694Z,92.54
2022-09-14T04:46:47.094Z,92.35
2022-09-14T04:47:45.751Z,92.54
2022-09-14T04:48:45.771Z,92.25
2022-09-14T04:49:45.798Z,92.73
2022-09-14T04:50:45.819Z,92.54
2022-09-14T04:51:45.852Z,93.11
2022-09-14T04:52:45.955Z,92.92
2022-09-14T04:53:45.895Z,92.54
2022-09-14T04:54:45.921Z,92.92
2022-09-14T04:55:45.944Z,92.63
2022-09-14T04:56:45.997Z,92.63
2022-09-14T04:57:46.003Z,92.68
2022-09-14T04:58:50.697Z,93.30
2022-09-14T04:59:46.047Z,93.30
2022-09-14T05:00:46.078Z,92.73
2022-09-14T05:01:46.147Z,92.82
2022-09-14T05:02:46.193Z,92.63
2022-09-14T05:03:46.155Z,92.92
2022-09-14T05:04:46.177Z,92.63
2022-09-14T05:05:46.208Z,92.63
2022-09-14T05:06:46.227Z,93.40
2022-09-14T05:07:46.252Z,92.82
2022-09-14T05:08:46.287Z,92.63
2022-09-14T05:09:46.318Z,92.63
2022-09-14T05:10:46.330Z,92.63
2022-09-14T05:11:46.355Z,93.21
2022-09-14T05:12:46.401Z,93.02
2022-09-14T05:13:50.022Z,93.49
2022-09-14T05:14:46.434Z,92.92
2022-09-14T05:15:46.497Z,93.11
2022-09-14T05:16:46.480Z,93.02
2022-09-14T05:17:46.510Z,93.69
2022-09-14T05:18:46.536Z,93.78
2022-09-14T05:19:46.560Z,93.21
2022-09-14T05:20:46.612Z,93.88
2022-09-14T05:21:46.615Z,93.59
2022-09-14T05:22:46.642Z,93.69
2022-09-14T05:23:46.682Z,93.88
2022-09-14T05:24:46.804Z,93.59
2022-09-14T05:25:46.736Z,93.69
2022-09-14T05:26:46.740Z,93.78
2022-09-14T05:27:46.767Z,93.78
2022-09-14T05:28:46.793Z,93.78
2022-09-14T05:29:46.817Z,93.11
2022-09-14T05:30:46.880Z,93.02
2022-09-14T05:31:46.870Z,93.30
2022-09-14T05:32:46.907Z,93.11
2022-09-14T05:33:46.973Z,92.82
2022-09-14T05:34:46.942Z,93.30
2022-09-14T05:35:46.972Z,93.02
2022-09-14T05:36:46.998Z,93.78
2022-09-14T05:37:47.022Z,93.69
2022-09-14T05:38:47.051Z,93.69
2022-09-14T05:39:47.109Z,93.69
2022-09-14T05:40:47.135Z,93.98
2022-09-14T05:41:47.123Z,93.69
2022-09-14T05:42:47.148Z,93.11
2022-09-14T05:43:47.174Z,93.02
2022-09-14T05:44:47.212Z,93.02
2022-09-14T05:45:47.238Z,93.21
2022-09-14T05:46:47.296Z,93.40
2022-09-14T05:47:47.280Z,93.02
2022-09-14T05:48:47.301Z,93.30
2022-09-14T05:49:47.329Z,93.30
2022-09-14T05:50:47.373Z,93.11
2022-09-14T05:51:47.378Z,93.11
2022-09-14T05:52:47.408Z,93.40
2022-09-14T05:53:47.429Z,93.30
2022-09-14T05:54:47.453Z,93.21
2022-09-14T05:55:47.482Z,93.21
2022-09-14T05:56:47.508Z,93.30
2022-09-14T05:57:47.532Z,93.49
2022-09-14T05:58:47.562Z,93.11
2022-09-14T05:59:47.587Z,93.49
2022-09-14T06:00:47.622Z,93.78
2022-09-14T06:01:47.674Z,93.78
2022-09-14T06:02:47.679Z,93.11
2022-09-14T06:03:47.689Z,93.59
2022-09-14T06:04:47.713Z,93.69
2022-09-14T06:05:47.801Z,93.78
2022-09-14T06:07:07.755Z,93.69
2022-09-14T06:07:47.802Z,92.92
2022-09-14T06:08:47.820Z,92.92
2022-09-14T06:09:47.840Z,92.92
2022-09-14T06:10:47.864Z,92.92
2022-09-14T06:11:47.895Z,93.11
2022-09-14T06:12:49.491Z,93.30
2022-09-14T06:13:47.954Z,93.30
2022-09-14T06:14:47.969Z,93.11
2022-09-14T06:15:47.994Z,93.30
2022-09-14T06:16:48.015Z,93.40
2022-09-14T06:17:48.049Z,93.21
2022-09-14T06:18:48.069Z,93.30
2022-09-14T06:19:48.094Z,92.63
2022-09-14T06:20:48.122Z,92.30
2022-09-14T06:21:48.158Z,92.10
2022-09-14T06:22:48.173Z,92.30
2022-09-14T06:23:55.375Z,92.25
2022-09-14T06:25:52.700Z,92.10
2022-09-14T06:26:52.245Z,92.20
2022-09-14T06:28:45.374Z,91.43
2022-09-14T06:29:45.387Z,91.72
2022-09-14T06:31:38.867Z,91.24
2022-09-14T06:32:38.350Z,91.63
2022-09-14T06:34:42.377Z,91.05
2022-09-14T06:35:42.391Z,91.34
2022-09-14T06:37:46.890Z,90.86
2022-09-14T06:38:46.451Z,90.95
2022-09-14T06:40:50.444Z,90.67
2022-09-14T06:41:50.464Z,90.47
2022-09-14T06:43:43.942Z,90.61
2022-09-14T06:44:43.621Z,90.57
2022-09-14T06:46:47.831Z,90.28
2022-09-14T06:47:47.657Z,90.67
2022-09-14T06:49:52.151Z,90.38
2022-09-14T06:50:51.716Z,90.67
2022-09-14T06:52:44.833Z,90.38
2022-09-14T06:53:44.867Z,91.05
2022-09-14T06:55:50.854Z,91.00
2022-09-14T06:56:48.906Z,91.34
2022-09-14T06:58:52.948Z,91.05
2022-09-14T06:59:53.006Z,91.63
2022-09-14T07:01:46.490Z,91.24
2022-09-14T07:02:46.090Z,91.14
2022-09-14T07:04:49.935Z,91.05
2022-09-14T07:05:49.950Z,91.05
2022-09-14T07:07:54.449Z,90.90
2022-09-14T07:08:53.995Z,90.81
2022-09-14T07:10:46.935Z,91.09
2022-09-14T07:11:46.956Z,90.61
2022-09-14T07:13:51.450Z,90.71
2022-09-14T07:14:51.009Z,90.52
2022-09-14T07:16:55.139Z,90.90
2022-09-14T07:17:55.052Z,90.52
2022-09-14T07:20:00.075Z,91.67
2022-09-14T07:21:03.496Z,92.15
2022-09-14T07:21:59.619Z,92.63
2022-09-14T07:22:59.645Z,92.58
2022-09-14T07:23:59.668Z,92.77
2022-09-14T07:24:59.696Z,92.48
2022-09-14T07:25:59.729Z,92.29
2022-09-14T07:26:59.751Z,92.39
2022-09-14T07:27:59.788Z,92.29
2022-09-14T07:28:59.799Z,92.58
2022-09-14T07:29:59.824Z,92.68
2022-09-14T07:30:59.874Z,92.77
2022-09-14T07:31:59.886Z,92.48
2022-09-14T07:32:59.906Z,91.72
2022-09-14T07:33:59.932Z,90.95
2022-09-14T07:34:59.966Z,90.18
2022-09-14T07:35:59.987Z,89.55
2022-09-14T07:37:00.013Z,89.41
2022-09-14T07:38:00.043Z,89.55
2022-09-14T07:39:00.086Z,89.17
2022-09-14T07:40:00.140Z,88.79
2022-09-14T07:41:00.123Z,89.07
2022-09-14T07:42:00.150Z,89.17
2022-09-14T07:43:00.178Z,89.36
2022-09-14T07:44:00.266Z,89.46
2022-09-14T07:45:00.229Z,88.69
2022-09-14T07:46:00.331Z,88.88
2022-09-14T07:47:00.285Z,88.69
2022-09-14T07:48:00.320Z,88.45
2022-09-14T07:49:00.343Z,89.17
2022-09-14T07:50:00.510Z,89.22
2022-09-14T07:51:00.393Z,89.61
2022-09-14T07:52:00.417Z,90.66
2022-09-14T07:53:00.448Z,92.10
2022-09-14T07:54:00.475Z,92.10
2022-09-14T07:55:00.498Z,92.39
2022-09-14T07:56:00.528Z,92.19
2022-09-14T07:57:00.561Z,91.42
2022-09-14T07:58:00.599Z,90.56
2022-09-14T07:59:30.808Z,90.37
2022-09-14T08:00:00.636Z,90.37
2022-09-14T08:01:00.695Z,90.75
2022-09-14T08:02:00.793Z,90.37
2022-09-14T08:03:00.716Z,90.37
2022-09-14T08:04:05.202Z,90.22
2022-09-14T08:05:00.774Z,90.52
2022-09-14T08:06:00.799Z,90.42
2022-09-14T08:07:00.837Z,90.03
2022-09-14T08:08:00.870Z,90.52
2022-09-14T08:09:00.878Z,90.42
2022-09-14T08:10:00.908Z,90.52
2022-09-14T08:11:00.937Z,91.66
2022-09-14T08:12:00.962Z,92.33
2022-09-14T08:13:00.988Z,92.91
2022-09-14T08:14:01.012Z,92.63
2022-09-14T08:15:01.042Z,92.43
2022-09-14T08:16:01.068Z,92.24
2022-09-14T08:17:01.184Z,90.80
2022-09-14T08:18:01.125Z,89.26
2022-09-14T08:19:01.150Z,88.98
2022-09-14T08:20:01.179Z,89.55
2022-09-14T08:21:01.203Z,89.65
2022-09-14T08:22:01.234Z,89.36
2022-09-14T08:23:01.264Z,88.49
2022-09-14T08:24:01.292Z,88.02
2022-09-14T08:25:01.317Z,88.88
2022-09-14T08:26:01.340Z,89.46
2022-09-14T08:27:01.380Z,89.65
2022-09-14T08:28:01.395Z,88.49
2022-09-14T08:29:01.435Z,89.36
2022-09-14T08:30:01.452Z,88.69
2022-09-14T08:31:01.478Z,88.79
2022-09-14T08:32:01.608Z,89.94
2022-09-14T08:33:02.081Z,90.61
2022-09-14T08:34:01.561Z,91.76
2022-09-14T08:35:01.589Z,92.14
2022-09-14T08:36:01.699Z,91.86
2022-09-14T08:37:01.643Z,92.05
2022-09-14T08:38:01.671Z,91.42
2022-09-14T08:39:01.694Z,91.19
2022-09-14T08:40:01.740Z,90.32
2022-09-14T08:41:01.749Z,91.13
2022-09-14T08:42:01.777Z,90.94
2022-09-14T08:43:01.805Z,91.23
2022-09-14T08:44:01.829Z,91.52
2022-09-14T08:45:02.570Z,92.38
2022-09-14T08:46:01.986Z,91.81
2022-09-14T08:47:01.916Z,90.94
2022-09-14T08:48:01.944Z,89.22
2022-09-14T08:49:01.968Z,88.54
2022-09-14T08:50:01.997Z,88.73
2022-09-14T08:51:02.029Z,90.17
2022-09-14T08:52:02.066Z,89.98
2022-09-14T08:53:02.081Z,90.17
2022-09-14T08:54:02.108Z,90.27
2022-09-14T08:55:02.132Z,90.17
2022-09-14T08:56:02.165Z,89.50
2022-09-14T08:57:02.199Z,89.79
2022-09-14T08:58:02.216Z,89.36
2022-09-14T08:59:02.247Z,89.07
2022-09-14T09:00:02.280Z,87.82
2022-09-14T09:01:02.324Z,87.43
2022-09-14T09:02:02.332Z,87.24
2022-09-14T09:03:02.359Z,86.57
2022-09-14T09:04:02.411Z,85.99
2022-09-14T09:05:02.445Z,86.18
2022-09-14T09:06:02.437Z,86.28
2022-09-14T09:07:02.466Z,86.09
2022-09-14T09:08:02.583Z,85.71
2022-09-14T09:09:02.526Z,86.09
2022-09-14T09:10:02.551Z,85.51
2022-09-14T09:11:02.580Z,85.51
2022-09-14T09:12:02.609Z,85.99
2022-09-14T09:13:02.655Z,87.24
2022-09-14T09:14:02.658Z,86.57
2022-09-14T09:15:02.689Z,85.80
2022-09-14T09:16:02.779Z,85.99
2022-09-14T09:17:02.749Z,85.99
2022-09-14T09:18:02.774Z,86.57
2022-09-14T09:19:02.806Z,87.24
2022-09-14T09:20:02.834Z,86.95
2022-09-14T09:21:02.890Z,87.72
2022-09-14T09:22:02.881Z,85.99
2022-09-14T09:23:02.912Z,86.76
2022-09-14T09:24:02.968Z,86.66
2022-09-14T09:25:02.969Z,86.09
2022-09-14T09:26:02.993Z,87.34
2022-09-14T09:27:03.023Z,87.82
2022-09-14T09:28:03.053Z,88.49
2022-09-14T09:29:03.081Z,88.97
2022-09-14T09:30:03.109Z,88.59
2022-09-14T09:31:03.203Z,88.35
2022-09-14T09:32:03.232Z,89.54
2022-09-14T09:33:03.197Z,88.16
2022-09-14T09:34:03.219Z,87.96
2022-09-14T09:35:03.247Z,87.92
2022-09-14T09:36:03.275Z,87.19
2022-09-14T09:37:03.302Z,87.01
2022-09-14T09:38:03.332Z,87.15
2022-09-14T09:39:05.283Z,87.72
2022-09-14T09:40:03.497Z,89.07
2022-09-14T09:41:03.415Z,89.26
2022-09-14T09:42:03.445Z,89.45
2022-09-14T09:43:03.471Z,89.60
2022-09-14T09:44:03.498Z,88.87
2022-09-14T09:45:04.212Z,88.01
2022-09-14T09:46:03.552Z,87.62
2022-09-14T09:47:03.660Z,87.82
2022-09-14T09:48:03.621Z,87.68
2022-09-14T09:49:03.633Z,87.43
2022-09-14T09:50:03.658Z,87.53
2022-09-14T09:51:03.690Z,87.53
2022-09-14T09:52:03.734Z,87.53
2022-09-14T09:53:06.789Z,87.39
2022-09-14T09:54:03.773Z,87.62
2022-09-14T09:55:03.804Z,87.92
2022-09-14T09:56:03.872Z,87.05
2022-09-14T09:57:03.858Z,87.05
2022-09-14T09:58:03.882Z,88.10
2022-09-14T09:59:03.915Z,87.92
2022-09-14T10:00:03.942Z,87.62
2022-09-14T10:01:05.325Z,87.24
2022-09-14T10:02:04.047Z,86.57
2022-09-14T10:03:04.023Z,86.47
2022-09-14T10:04:04.052Z,87.82
2022-09-14T10:05:04.100Z,87.72
2022-09-14T10:06:04.112Z,86.28
2022-09-14T10:07:04.135Z,86.76
2022-09-14T10:08:08.080Z,86.66
2022-09-14T10:09:04.191Z,87.43
2022-09-14T10:10:04.237Z,87.34
2022-09-14T10:11:04.244Z,86.38
2022-09-14T10:12:04.280Z,87.15
2022-09-14T10:13:04.299Z,87.15
2022-09-14T10:14:04.331Z,86.85
2022-09-14T10:15:04.362Z,87.72
2022-09-14T10:16:04.413Z,87.34
2022-09-14T10:17:04.416Z,87.19
2022-09-14T10:18:04.445Z,86.81
2022-09-14T10:19:04.476Z,86.85
2022-09-14T10:20:04.500Z,87.34
2022-09-14T10:21:04.540Z,88.78
2022-09-14T10:22:04.554Z,88.59
2022-09-14T10:23:04.578Z,90.41
2022-09-14T10:24:04.609Z,90.03
2022-09-14T10:25:04.634Z,91.28
2022-09-14T10:26:04.661Z,91.18
2022-09-14T10:27:04.692Z,91.66
2022-09-14T10:28:04.728Z,91.28
2022-09-14T10:29:04.753Z,92.05
2022-09-14T10:30:04.773Z,92.05
2022-09-14T10:31:04.895Z,94.06
2022-09-14T10:32:04.832Z,94.54
2022-09-14T10:33:04.859Z,94.06
2022-09-14T10:34:04.906Z,94.06
2022-09-14T10:35:04.917Z,94.16
2022-09-14T10:36:04.942Z,93.96
2022-09-14T10:37:04.969Z,94.45
2022-09-14T10:38:04.999Z,95.12
2022-09-14T10:39:05.026Z,95.60
2022-09-14T10:40:05.206Z,95.40
2022-09-14T10:41:05.084Z,95.79
2022-09-14T10:42:05.111Z,95.98
2022-09-14T10:43:05.138Z,95.40
2022-09-14T10:44:05.166Z,95.40
2022-09-14T10:45:05.194Z,96.03
2022-09-14T10:46:05.242Z,96.47
2022-09-14T10:47:05.331Z,96.08
2022-09-14T10:48:05.274Z,96.94
2022-09-14T10:49:05.310Z,97.47
2022-09-14T10:50:05.355Z,97.71
2022-09-14T10:51:05.360Z,97.81
2022-09-14T10:52:05.390Z,97.91
2022-09-14T10:53:05.415Z,98.58
2022-09-14T10:54:05.445Z,98.05
2022-09-14T10:55:05.470Z,97.66
2022-09-14T10:56:05.500Z,97.76
2022-09-14T10:57:05.538Z,97.86
2022-09-14T10:58:05.556Z,97.86
2022-09-14T10:59:05.583Z,97.86
2022-09-14T11:00:05.615Z,98.05
2022-09-14T11:01:05.640Z,98.91
2022-09-14T11:02:05.787Z,96.89
2022-09-14T11:03:05.745Z,96.89
2022-09-14T11:04:05.725Z,97.86
2022-09-14T11:05:05.758Z,98.24
2022-09-14T11:06:05.923Z,99.40
2022-09-14T11:07:05.807Z,97.86
2022-09-14T11:08:05.907Z,97.47
2022-09-14T11:09:05.858Z,96.80
2022-09-14T11:10:05.887Z,97.09
2022-09-14T11:11:10.727Z,96.51
2022-09-14T11:12:05.943Z,97.09
2022-09-14T11:13:05.971Z,98.72
2022-09-14T11:14:06.064Z,99.40
2022-09-14T11:15:06.031Z,99.99
2022-09-14T11:16:06.187Z,99.99
2022-09-14T11:17:06.079Z,99.99
2022-09-14T11:18:06.105Z,99.99
2022-09-14T11:19:06.139Z,99.99
2022-09-14T11:20:06.165Z,99.99
2022-09-14T11:21:06.194Z,99.99
2022-09-14T11:22:06.218Z,99.99
2022-09-14T11:23:06.247Z,99.99
2022-09-14T11:24:06.274Z,99.99
2022-09-14T11:25:06.300Z,99.99
2022-09-14T11:26:06.457Z,99.99
2022-09-14T11:27:06.356Z,99.99
2022-09-14T11:28:06.385Z,99.97
2022-09-14T11:29:06.411Z,99.99
2022-09-14T11:30:06.440Z,99.99
2022-09-14T11:31:06.618Z,98.72
2022-09-14T11:32:22.215Z,98.82
2022-09-14T11:33:06.520Z,99.99
2022-09-14T11:34:06.547Z,99.99
2022-09-14T11:35:06.576Z,99.99
2022-09-14T11:36:06.607Z,99.87
2022-09-14T11:37:06.629Z,99.87
2022-09-14T11:38:06.661Z,99.99
2022-09-14T11:39:07.107Z,99.99
2022-09-14T11:40:06.826Z,99.99
2022-09-14T11:41:06.741Z,99.99
2022-09-14T11:42:06.769Z,99.99
2022-09-14T11:43:06.795Z,99.99
2022-09-14T11:44:06.823Z,99.99
2022-09-14T11:45:06.853Z,99.87
2022-09-14T11:46:07.018Z,99.99
2022-09-14T11:47:06.905Z,99.99
2022-09-14T11:48:25.473Z,99.99
2022-09-14T11:49:06.962Z,99.99
2022-09-14T11:50:06.987Z,99.99
2022-09-14T11:51:07.017Z,99.99
2022-09-14T11:52:07.048Z,99.99
2022-09-14T11:53:07.070Z,99.99
2022-09-14T11:54:07.102Z,99.99
2022-09-14T11:55:07.128Z,99.99
2022-09-14T11:56:07.158Z,99.99
2022-09-14T11:57:07.179Z,99.99
2022-09-14T11:58:07.210Z,99.99
2022-09-14T11:59:07.251Z,99.99
2022-09-14T12:00:07.325Z,99.99
2022-09-14T12:01:07.293Z,99.99
2022-09-14T12:02:07.662Z,99.99
2022-09-14T12:03:07.448Z,99.99
2022-09-14T12:04:07.531Z,99.99
2022-09-14T12:05:07.421Z,99.99
2022-09-14T12:06:07.432Z,99.99
2022-09-14T12:07:07.456Z,99.99
2022-09-14T12:08:07.506Z,99.99
2022-09-14T12:09:07.512Z,99.87
2022-09-14T12:10:07.542Z,98.82
2022-09-14T12:11:07.568Z,99.40
2022-09-14T12:12:07.596Z,99.68
2022-09-14T12:13:07.625Z,99.40
2022-09-14T12:14:07.671Z,99.30
2022-09-14T12:15:07.678Z,99.99
2022-09-14T12:16:07.763Z,99.87
2022-09-14T12:17:28.635Z,99.99
2022-09-14T12:18:07.767Z,99.99
2022-09-14T12:19:07.790Z,99.99
2022-09-14T12:20:07.818Z,99.99
2022-09-14T12:21:07.845Z,99.99
2022-09-14T12:22:07.873Z,99.99
2022-09-14T12:23:07.898Z,99.99
2022-09-14T12:24:07.926Z,99.99
2022-09-14T12:25:07.954Z,99.99
2022-09-14T12:26:08.005Z,99.99
2022-09-14T12:27:15.248Z,99.99
2022-09-14T12:29:12.504Z,99.99
2022-09-14T12:30:12.059Z,99.99
2022-09-14T12:32:16.093Z,99.99
2022-09-14T12:33:16.110Z,99.99
2022-09-14T12:35:20.728Z,99.99
2022-09-14T12:36:20.154Z,99.99
2022-09-14T12:38:24.186Z,99.99
2022-09-14T12:39:24.202Z,99.99
2022-09-14T12:41:17.686Z,99.99
2022-09-14T12:42:17.161Z,99.99
2022-09-14T12:44:21.195Z,99.99
2022-09-14T12:45:21.207Z,99.99
2022-09-14T12:47:26.342Z,99.99
2022-09-14T12:48:25.739Z,99.99
2022-09-14T12:49:25.776Z,99.99
2022-09-14T12:50:25.878Z,99.99
2022-09-14T12:51:25.823Z,99.99
2022-09-14T12:52:25.850Z,99.99
2022-09-14T12:53:25.876Z,99.99
2022-09-14T12:54:25.907Z,99.99
2022-09-14T12:55:25.928Z,99.99
2022-09-14T12:56:25.960Z,99.99
2022-09-14T12:57:26.005Z,99.99
2022-09-14T12:58:26.011Z,99.99
2022-09-14T12:59:26.043Z,99.99
2022-09-14T13:00:26.072Z,99.99
2022-09-14T13:01:26.215Z,99.99
2022-09-14T13:02:26.249Z,99.99
2022-09-14T13:03:26.160Z,99.99
2022-09-14T13:04:26.184Z,99.99
2022-09-14T13:05:26.208Z,99.99
2022-09-14T13:06:26.249Z,99.99
2022-09-14T13:07:26.266Z,99.99
2022-09-14T13:08:26.291Z,99.99
2022-09-14T13:09:26.319Z,99.99
2022-09-14T13:10:26.350Z,99.99
2022-09-14T13:11:26.378Z,99.99
2022-09-14T13:12:26.402Z,99.99
2022-09-14T13:13:26.429Z,99.99
2022-09-14T13:14:26.460Z,99.99
2022-09-14T13:15:26.485Z,99.99
2022-09-14T13:16:26.544Z,99.99
2022-09-14T13:17:26.540Z,99.99
2022-09-14T13:18:26.599Z,99.99
2022-09-14T13:19:26.604Z,99.99
2022-09-14T13:20:26.659Z,99.99
2022-09-14T13:21:26.653Z,99.99
2022-09-14T13:22:26.678Z,99.99
2022-09-14T13:23:26.705Z,99.99
2022-09-14T13:24:26.732Z,99.99
2022-09-14T13:25:26.761Z,99.99
2022-09-14T13:26:26.790Z,99.99
2022-09-14T13:27:26.815Z,99.99
2022-09-14T13:28:26.843Z,99.99
2022-09-14T13:29:26.870Z,99.99
2022-09-14T13:30:26.975Z,99.99
2022-09-14T13:31:26.994Z,99.99
2022-09-14T13:32:26.959Z,99.99
2022-09-14T13:33:26.982Z,99.99
2022-09-14T13:34:27.009Z,99.99
2022-09-14T13:35:27.034Z,99.99
2022-09-14T13:36:27.063Z,99.99
2022-09-14T13:37:27.090Z,99.99
2022-09-14T13:38:27.124Z,99.99
2022-09-14T13:39:27.145Z,99.99
2022-09-14T13:40:27.239Z,99.99
2022-09-14T13:41:27.200Z,99.99
2022-09-14T13:42:27.234Z,99.99
2022-09-14T13:43:27.256Z,99.99
2022-09-14T13:44:27.284Z,99.99
2022-09-14T13:45:27.311Z,99.99
2022-09-14T13:46:27.398Z,99.99
2022-09-14T13:47:27.365Z,99.99
2022-09-14T13:48:27.391Z,99.99
2022-09-14T13:49:27.420Z,99.99
2022-09-14T13:50:27.448Z,99.99
2022-09-14T13:51:27.476Z,99.99
2022-09-14T13:52:38.988Z,99.99
2022-09-14T13:53:27.528Z,99.99
2022-09-14T13:54:27.570Z,99.99
2022-09-14T13:55:27.584Z,99.99
2022-09-14T13:56:27.614Z,99.99
2022-09-14T13:57:27.635Z,99.99
2022-09-14T13:58:27.674Z,99.99
2022-09-14T13:59:27.694Z,99.99
2022-09-14T14:00:27.748Z,99.99
2022-09-14T14:01:27.789Z,99.99