createdAt,value
2023-02-11T00:00:47.787Z,82.73
2023-02-11T00:01:47.635Z,82.83
2023-02-11T00:02:48.179Z,82.83
2023-02-11T00:03:47.944Z,82.83
2023-02-11T00:04:47.845Z,82.83
2023-02-11T00:05:48.193Z,82.93
2023-02-11T00:06:48.050Z,83.04
2023-02-11T00:07:48.120Z,83.04
2023-02-11T00:08:48.228Z,83.04
2023-02-11T00:09:48.320Z,83.04
2023-02-11T00:10:48.653Z,83.14
2023-02-11T00:11:48.492Z,83.14
2023-02-11T00:12:48.557Z,83.14
2023-02-11T00:13:48.627Z,83.14
2023-02-11T00:14:48.712Z,83.25
2023-02-11T00:15:49.146Z,83.25
2023-02-11T00:16:48.958Z,83.14
2023-02-11T00:17:48.985Z,83.25
2023-02-11T00:18:49.076Z,83.25
2023-02-11T00:19:49.251Z,83.14
2023-02-11T00:20:49.218Z,83.14
2023-02-11T00:21:49.335Z,83.25
2023-02-11T00:22:49.416Z,83.34
2023-02-11T00:23:49.514Z,83.39
2023-02-11T00:24:49.606Z,83.70
2023-02-11T00:25:49.965Z,83.80
2023-02-11T00:26:49.780Z,83.90
2023-02-11T00:27:49.851Z,83.90
2023-02-11T00:28:49.961Z,84.00
2023-02-11T00:29:50.048Z,84.11
2023-02-11T00:30:50.189Z,84.11
2023-02-11T00:31:50.352Z,84.11
2023-02-11T00:32:50.262Z,84.11
2023-02-11T00:33:50.352Z,84.15
2023-02-11T00:34:50.391Z,84.25
2023-02-11T00:35:50.775Z,84.36
2023-02-11T00:36:50.568Z,84.25
2023-02-11T00:37:50.657Z,84.25
2023-02-11T00:38:50.725Z,84.36
2023-02-11T00:39:50.805Z,84.36
2023-02-11T00:40:50.891Z,84.36
2023-02-11T00:41:51.004Z,84.45
2023-02-11T00:42:51.077Z,84.66
2023-02-11T00:43:51.151Z,84.81
2023-02-11T00:44:51.205Z,85.02
2023-02-11T00:45:51.693Z,85.11
2023-02-11T00:46:51.382Z,85.32
2023-02-11T00:47:51.467Z,85.42
2023-02-11T00:48:51.521Z,85.88
2023-02-11T00:49:51.601Z,85.94
2023-02-11T00:50:51.691Z,86.09
2023-02-11T00:51:51.799Z,86.19
2023-02-11T00:52:51.861Z,86.29
2023-02-11T00:53:51.956Z,86.29
2023-02-11T00:54:52.024Z,86.19
2023-02-11T00:55:52.311Z,86.19
2023-02-11T00:56:52.186Z,86.19
2023-02-11T00:57:52.245Z,86.19
2023-02-11T00:58:52.316Z,86.33
2023-02-11T00:59:52.415Z,86.33
2023-02-11T01:00:52.490Z,86.44
2023-02-11T01:01:52.601Z,86.54
2023-02-11T01:02:52.660Z,86.54
2023-02-11T01:03:52.763Z,86.65
2023-02-11T01:04:52.847Z,86.85
2023-02-11T01:05:53.067Z,86.89
2023-02-11T01:06:53.025Z,86.89
2023-02-11T01:07:53.085Z,87.10
2023-02-11T01:08:53.145Z,87.30
2023-02-11T01:09:53.249Z,87.30
2023-02-11T01:10:53.337Z,87.20
2023-02-11T01:11:53.421Z,87.20
2023-02-11T01:12:53.497Z,87.20
2023-02-11T01:13:53.588Z,87.35
2023-02-11T01:14:53.644Z,87.45
2023-02-11T01:15:53.938Z,87.55
2023-02-11T01:16:53.834Z,87.66
2023-02-11T01:17:53.913Z,87.97
2023-02-11T01:18:54.002Z,87.87
2023-02-11T01:19:54.104Z,87.87
2023-02-11T01:20:54.185Z,88.18
2023-02-11T01:21:54.251Z,88.18
2023-02-11T01:22:54.344Z,88.18
2023-02-11T01:23:54.423Z,88.18
2023-02-11T01:24:54.501Z,88.07
2023-02-11T01:25:54.591Z,88.11
2023-02-11T01:26:54.725Z,88.11
2023-02-11T01:27:54.767Z,88.11
2023-02-11T01:28:54.842Z,88.21
2023-02-11T01:29:54.934Z,88.32
2023-02-11T01:30:55.066Z,88.32
2023-02-11T01:31:55.138Z,88.21
2023-02-11T01:32:55.138Z,88.26
2023-02-11T01:33:55.196Z,88.57
2023-02-11T01:34:55.274Z,88.67
2023-02-11T01:35:55.363Z,88.78
2023-02-11T01:38:44.813Z,89.19
2023-02-11T01:39:45.872Z,88.98
2023-02-11T01:40:45.990Z,88.78
2023-02-11T01:41:46.062Z,88.67
2023-02-11T01:42:46.142Z,88.46
2023-02-11T01:43:46.259Z,88.36
2023-02-11T01:44:46.336Z,88.26
2023-02-11T01:45:46.381Z,88.26
2023-02-11T01:46:46.504Z,88.15
2023-02-11T01:47:46.532Z,88.15
2023-02-11T01:48:46.748Z,88.36
2023-02-11T01:49:46.728Z,88.46
2023-02-11T01:50:46.832Z,88.40
2023-02-11T01:51:46.914Z,88.40
2023-02-11T01:52:46.989Z,88.40
2023-02-11T01:53:47.062Z,88.61
2023-02-11T01:54:47.135Z,88.71
2023-02-11T01:55:47.379Z,88.92
2023-02-11T01:56:47.302Z,88.92
2023-02-11T01:57:47.388Z,88.92
2023-02-11T01:58:47.503Z,88.92
2023-02-11T01:59:47.552Z,88.92
2023-02-11T02:00:47.637Z,88.92
2023-02-11T02:01:47.803Z,88.92
2023-02-11T02:02:47.795Z,88.85
2023-02-11T02:03:52.215Z,88.85
2023-02-11T02:04:47.953Z,88.96
2023-02-11T02:05:48.424Z,89.06
2023-02-11T02:06:48.125Z,89.06
2023-02-11T02:07:48.225Z,89.23
2023-02-11T02:08:48.291Z,89.23
2023-02-11T02:09:48.409Z,89.23
2023-02-11T02:10:48.460Z,89.27
2023-02-11T02:11:48.541Z,89.23
2023-02-11T02:12:48.612Z,89.54
2023-02-11T02:13:48.703Z,89.65
2023-02-11T02:14:48.815Z,89.44
2023-02-11T02:15:49.425Z,89.44
2023-02-11T02:16:48.952Z,89.44
2023-02-11T02:17:49.038Z,89.34
2023-02-11T02:18:49.123Z,89.23
2023-02-11T02:19:49.216Z,89.13
2023-02-11T02:20:49.287Z,88.92
2023-02-11T02:21:49.355Z,88.82
2023-02-11T02:22:49.460Z,88.82
2023-02-11T02:23:49.530Z,88.71
2023-02-11T02:24:49.644Z,88.75
2023-02-11T02:25:50.087Z,88.75
2023-02-11T02:26:49.778Z,88.75
2023-02-11T02:27:49.857Z,88.85
2023-02-11T02:28:49.951Z,88.85
2023-02-11T02:29:50.054Z,88.85
2023-02-11T02:30:50.184Z,88.85
2023-02-11T02:31:50.261Z,88.85
2023-02-11T02:32:50.293Z,88.96
2023-02-11T02:33:50.359Z,88.85
2023-02-11T02:34:50.463Z,88.85
2023-02-11T02:35:50.761Z,88.75
2023-02-11T02:36:50.606Z,88.75
2023-02-11T02:37:50.667Z,88.75
2023-02-11T02:38:50.749Z,88.75
2023-02-11T02:39:50.835Z,88.75
2023-02-11T02:40:50.894Z,88.75
2023-02-11T02:41:50.951Z,88.79
2023-02-11T02:42:51.058Z,88.79
2023-02-11T02:43:51.130Z,88.79
2023-02-11T02:44:51.233Z,88.90
2023-02-11T02:45:51.538Z,88.90
2023-02-11T02:46:51.421Z,89.00
2023-02-11T02:47:51.469Z,88.90
2023-02-11T02:48:51.570Z,88.90
2023-02-11T02:49:51.676Z,88.90
2023-02-11T02:50:51.750Z,88.90
2023-02-11T02:51:51.839Z,88.79
2023-02-11T02:52:51.912Z,88.79
2023-02-11T02:53:52.000Z,88.79
2023-02-11T02:54:52.112Z,88.90
2023-02-11T02:55:52.367Z,88.79
2023-02-11T02:56:52.258Z,88.79
2023-02-11T02:57:52.304Z,88.90
2023-02-11T02:58:52.414Z,88.94
2023-02-11T02:59:52.544Z,88.94
2023-02-11T03:00:52.647Z,89.04
2023-02-11T03:01:52.635Z,89.11
2023-02-11T03:02:52.732Z,89.15
2023-02-11T03:03:52.867Z,89.04
2023-02-11T03:04:52.892Z,89.15
2023-02-11T03:05:53.321Z,89.15
2023-02-11T03:06:53.053Z,89.15
2023-02-11T03:07:53.145Z,89.25
2023-02-11T03:08:53.242Z,89.25
2023-02-11T03:09:53.333Z,89.31
2023-02-11T03:10:53.410Z,89.42
2023-02-11T03:11:53.510Z,89.46
2023-02-11T03:12:53.592Z,89.36
2023-02-11T03:13:53.696Z,89.25
2023-02-11T03:14:53.782Z,89.15
2023-02-11T03:15:54.338Z,89.04
2023-02-11T03:16:53.946Z,89.04
2023-02-11T03:17:54.022Z,88.84
2023-02-11T03:18:54.104Z,88.84
2023-02-11T03:19:54.195Z,88.67
2023-02-11T03:20:54.360Z,88.77
2023-02-11T03:21:54.363Z,89.29
2023-02-11T03:22:54.437Z,89.50
2023-02-11T03:23:54.509Z,89.70
2023-02-11T03:24:54.620Z,89.85
2023-02-11T03:25:54.683Z,90.06
2023-02-11T03:26:54.765Z,90.16
2023-02-11T03:27:54.899Z,90.06
2023-02-11T03:28:54.969Z,90.06
2023-02-11T03:29:55.061Z,90.06
2023-02-11T03:30:55.125Z,90.16
2023-02-11T03:31:55.261Z,90.16
2023-02-11T03:32:55.284Z,90.26
2023-02-11T03:33:55.374Z,90.47
2023-02-11T03:34:55.447Z,90.69
2023-02-11T03:35:55.525Z,90.89
2023-02-11T03:36:55.584Z,91.04
2023-02-11T03:37:55.679Z,91.14
2023-02-11T03:38:55.737Z,91.41
2023-02-11T03:39:55.856Z,91.72
2023-02-11T03:40:55.920Z,91.72
2023-02-11T03:41:56.006Z,91.93
2023-02-11T03:42:56.100Z,92.03
2023-02-11T03:43:56.187Z,92.03
2023-02-11T03:44:56.277Z,92.14
2023-02-11T03:45:56.375Z,92.24
2023-02-11T03:46:56.383Z,92.24
2023-02-11T03:47:56.480Z,92.24
2023-02-11T03:48:56.535Z,92.35
2023-02-11T03:49:56.640Z,92.35
2023-02-11T03:50:56.698Z,92.35
2023-02-11T03:51:56.786Z,92.03
2023-02-11T03:52:56.854Z,91.87
2023-02-11T03:53:56.925Z,91.87
2023-02-11T03:54:57.034Z,91.87
2023-02-11T03:55:57.092Z,92.08
2023-02-11T03:56:57.153Z,92.08
2023-02-11T03:57:57.233Z,91.87
2023-02-11T03:58:57.295Z,91.77
2023-02-11T03:59:57.397Z,91.87
2023-02-11T04:00:57.512Z,91.87
2023-02-11T04:01:57.554Z,91.87
2023-02-11T04:02:57.618Z,92.12
2023-02-11T04:03:57.703Z,92.43
2023-02-11T04:04:57.786Z,92.49
2023-02-11T04:05:57.848Z,92.49
2023-02-11T04:06:57.930Z,92.49
2023-02-11T04:07:58.013Z,92.49
2023-02-11T04:08:58.102Z,92.49
2023-02-11T04:09:58.215Z,92.49
2023-02-11T04:10:58.271Z,92.49
2023-02-11T04:11:58.381Z,92.60
2023-02-11T04:12:58.435Z,92.49
2023-02-11T04:13:58.535Z,92.49
2023-02-11T04:14:58.641Z,92.49
2023-02-11T04:15:58.767Z,92.60
2023-02-11T04:16:58.795Z,92.39
2023-02-11T04:17:58.874Z,92.29
2023-02-11T04:18:58.961Z,92.33
2023-02-11T04:19:59.061Z,92.22
2023-02-11T04:20:59.115Z,92.18
2023-02-11T04:21:59.195Z,92.08
2023-02-11T04:22:59.283Z,92.08
2023-02-11T04:23:59.366Z,92.08
2023-02-11T04:24:59.447Z,92.08
2023-02-11T04:25:59.502Z,91.97
2023-02-11T04:26:59.597Z,91.97
2023-02-11T04:27:59.737Z,91.87
2023-02-11T04:28:59.742Z,91.66
2023-02-11T04:29:59.842Z,91.46
2023-02-11T04:30:59.898Z,91.28
2023-02-11T04:32:00.103Z,91.18
2023-02-11T04:33:00.043Z,91.08
2023-02-11T04:34:00.131Z,90.97
2023-02-11T04:35:00.217Z,90.87
2023-02-11T04:36:00.301Z,90.87
2023-02-11T04:37:00.384Z,90.87
2023-02-11T04:38:00.469Z,90.87
2023-02-11T04:39:00.537Z,90.87
2023-02-11T04:40:00.657Z,90.87
2023-02-11T04:41:00.721Z,90.97
2023-02-11T04:42:00.809Z,90.97
2023-02-11T04:43:00.855Z,91.08
2023-02-11T04:44:00.937Z,91.08
2023-02-11T04:45:01.013Z,91.18
2023-02-11T04:46:01.160Z,91.28
2023-02-11T04:47:01.168Z,91.28
2023-02-11T04:48:01.232Z,91.28
2023-02-11T04:49:01.339Z,91.39
2023-02-11T04:50:01.439Z,91.50
2023-02-11T04:51:01.481Z,91.60
2023-02-11T04:52:01.559Z,91.71
2023-02-11T04:53:01.634Z,91.81
2023-02-11T04:54:01.730Z,91.91
2023-02-11T04:55:01.865Z,91.97
2023-02-11T04:56:01.893Z,92.08
2023-02-11T04:57:01.956Z,91.97
2023-02-11T04:58:02.041Z,92.08
2023-02-11T04:59:02.120Z,92.08
2023-02-11T05:00:02.216Z,92.03
2023-02-11T05:01:02.308Z,91.93
2023-02-11T05:02:02.368Z,91.93
2023-02-11T05:03:02.453Z,91.93
2023-02-11T05:04:02.574Z,91.83
2023-02-11T05:05:02.641Z,91.83
2023-02-11T05:06:02.704Z,91.83
2023-02-11T05:07:02.790Z,91.68
2023-02-11T05:08:02.860Z,91.58
2023-02-11T05:09:02.950Z,91.58
2023-02-11T05:10:03.050Z,91.47
2023-02-11T05:11:03.120Z,91.37
2023-02-11T05:12:03.209Z,91.37
2023-02-11T05:13:03.269Z,91.33
2023-02-11T05:14:03.370Z,91.33
2023-02-11T05:15:03.481Z,91.33
2023-02-11T05:16:03.541Z,91.22
2023-02-11T05:17:03.855Z,91.18
2023-02-11T05:18:03.702Z,91.08
2023-02-11T05:19:03.794Z,91.08
2023-02-11T05:20:03.906Z,90.97
2023-02-11T05:21:03.940Z,90.87
2023-02-11T05:22:04.043Z,90.87
2023-02-11T05:23:04.110Z,90.77
2023-02-11T05:24:04.201Z,90.62
2023-02-11T05:25:04.305Z,90.52
2023-02-11T05:26:04.363Z,90.41
2023-02-11T05:27:04.458Z,90.31
2023-02-11T05:28:04.665Z,90.20
2023-02-11T05:29:04.583Z,90.20
2023-02-11T05:30:04.680Z,90.10
2023-02-11T05:31:04.802Z,90.06
2023-02-11T05:32:04.850Z,89.96
2023-02-11T05:33:04.917Z,89.86
2023-02-11T05:34:04.990Z,89.75
2023-02-11T05:35:05.081Z,89.75
2023-02-11T05:36:05.157Z,89.65
2023-02-11T05:37:05.311Z,89.65
2023-02-11T05:38:05.347Z,89.54
2023-02-11T05:39:05.417Z,89.44
2023-02-11T05:40:05.510Z,89.44
2023-02-11T05:41:05.575Z,89.44
2023-02-11T05:42:05.658Z,89.44
2023-02-11T05:43:05.727Z,89.40
2023-02-11T05:44:05.797Z,89.40
2023-02-11T05:45:05.905Z,89.40
2023-02-11T05:46:06.072Z,89.40
2023-02-11T05:47:06.043Z,89.40
2023-02-11T05:48:06.122Z,89.40
2023-02-11T05:49:06.169Z,89.29
2023-02-11T05:50:06.275Z,89.40
2023-02-11T05:51:06.326Z,89.40
2023-02-11T05:52:06.416Z,89.40
2023-02-11T05:53:06.473Z,89.50
2023-02-11T05:54:06.550Z,89.40
2023-02-11T05:55:06.666Z,89.40
2023-02-11T05:56:06.741Z,89.40
2023-02-11T05:57:06.802Z,89.40
2023-02-11T05:58:06.877Z,89.29
2023-02-11T05:59:06.934Z,89.29
2023-02-11T06:00:07.054Z,89.19
2023-02-11T06:01:07.124Z,89.19
2023-02-11T06:02:07.219Z,89.19
2023-02-11T06:03:07.304Z,89.19
2023-02-11T06:04:07.415Z,89.19
2023-02-11T06:05:07.496Z,89.09
2023-02-11T06:06:07.599Z,89.04
2023-02-11T06:07:07.679Z,88.94
2023-02-11T06:08:07.763Z,88.94
2023-02-11T06:09:07.872Z,88.94
2023-02-11T06:10:08.014Z,88.94
2023-02-11T06:11:08.037Z,88.84
2023-02-11T06:12:08.118Z,88.84
2023-02-11T06:13:08.186Z,88.84
2023-02-11T06:14:08.266Z,88.98
2023-02-11T06:15:08.368Z,89.09
2023-02-11T06:16:08.450Z,89.29
2023-02-11T06:17:08.510Z,89.40
2023-02-11T06:18:08.571Z,89.40
2023-02-11T06:19:08.633Z,89.46
2023-02-11T06:20:08.718Z,89.61
2023-02-11T06:21:08.772Z,89.56
2023-02-11T06:22:08.864Z,89.67
2023-02-11T06:23:08.923Z,89.67
2023-02-11T06:24:09.012Z,89.67
2023-02-11T06:25:09.109Z,89.77
2023-02-11T06:26:09.177Z,89.77
2023-02-11T06:27:09.265Z,89.77
2023-02-11T06:28:09.390Z,89.77
2023-02-11T06:29:09.431Z,89.77
2023-02-11T06:30:09.546Z,89.77
2023-02-11T06:31:09.795Z,89.73
2023-02-11T06:32:20.462Z,89.73
2023-02-11T06:33:09.775Z,89.62
2023-02-11T06:34:09.897Z,89.62
2023-02-11T06:35:11.931Z,89.62
2023-02-11T06:36:10.036Z,89.52
2023-02-11T06:37:10.095Z,89.42
2023-02-11T06:38:10.175Z,89.31
2023-02-11T06:39:10.235Z,89.31
2023-02-11T06:40:10.353Z,89.31
2023-02-11T06:41:10.418Z,89.31
2023-02-11T06:42:10.516Z,89.31
2023-02-11T06:43:10.583Z,89.42
2023-02-11T06:44:10.683Z,89.42
2023-02-11T06:45:10.763Z,89.52
2023-02-11T06:46:10.864Z,89.52
2023-02-11T06:47:10.903Z,89.62
2023-02-11T06:48:11.007Z,89.62
2023-02-11T06:49:11.080Z,89.62
2023-02-11T06:50:11.160Z,89.62
2023-02-11T06:51:11.225Z,89.62
2023-02-11T06:52:11.313Z,89.42
2023-02-11T06:53:11.405Z,89.42
2023-02-11T06:54:11.499Z,89.28
2023-02-11T06:55:11.579Z,89.17
2023-02-11T06:56:11.678Z,89.07
2023-02-11T06:57:11.686Z,88.96
2023-02-11T06:58:11.811Z,88.86
2023-02-11T06:59:11.872Z,88.86
2023-02-11T07:00:12.009Z,88.76
2023-02-11T07:01:12.053Z,88.76
2023-02-11T07:02:12.248Z,88.76
2023-02-11T07:03:12.226Z,88.65
2023-02-11T07:04:12.286Z,88.65
2023-02-11T07:05:12.389Z,88.65
2023-02-11T07:06:12.459Z,88.76
2023-02-11T07:07:12.536Z,88.76
2023-02-11T07:08:12.643Z,88.76
2023-02-11T07:09:12.713Z,88.76
2023-02-11T07:10:12.857Z,88.76
2023-02-11T07:11:12.897Z,88.86
2023-02-11T07:12:12.991Z,88.86
2023-02-11T07:13:13.067Z,88.86
2023-02-11T07:14:13.173Z,88.76
2023-02-11T07:15:13.277Z,88.76
2023-02-11T07:16:13.444Z,88.76
2023-02-11T07:17:13.427Z,88.76
2023-02-11T07:18:14.760Z,88.76
2023-02-11T07:19:13.591Z,88.76
2023-02-11T07:20:13.678Z,88.76
2023-02-11T07:21:13.754Z,88.76
2023-02-11T07:22:13.855Z,88.76
2023-02-11T07:23:13.934Z,88.76
2023-02-11T07:24:14.046Z,88.76
2023-02-11T07:25:14.161Z,88.86
2023-02-11T07:26:14.227Z,88.86
2023-02-11T07:27:14.310Z,88.86
2023-02-11T07:28:14.421Z,88.96
2023-02-11T07:29:14.491Z,88.96
2023-02-11T07:30:14.593Z,88.96
2023-02-11T07:31:14.904Z,89.07
2023-02-11T07:32:14.810Z,89.17
2023-02-11T07:33:14.858Z,89.28
2023-02-11T07:34:14.938Z,89.38
2023-02-11T07:35:15.053Z,89.58
2023-02-11T07:36:15.109Z,89.69
2023-02-11T07:37:15.218Z,89.79
2023-02-11T07:38:15.284Z,89.79
2023-02-11T07:39:15.355Z,90.00
2023-02-11T07:40:15.477Z,90.00
2023-02-11T07:41:15.542Z,90.00
2023-02-11T07:42:15.611Z,90.10
2023-02-11T07:43:15.715Z,90.10
2023-02-11T07:44:15.795Z,90.10
2023-02-11T07:45:15.886Z,90.10
2023-02-11T07:46:15.955Z,90.00
2023-02-11T07:47:16.032Z,89.96
2023-02-11T07:48:16.095Z,89.96
2023-02-11T07:49:16.172Z,89.96
2023-02-11T07:50:16.281Z,89.86
2023-02-11T07:51:16.368Z,89.86
2023-02-11T07:52:16.440Z,89.86
2023-02-11T07:53:16.525Z,89.86
2023-02-11T07:54:16.596Z,89.86
2023-02-11T07:55:16.725Z,89.86
2023-02-11T07:56:16.778Z,89.86
2023-02-11T07:57:16.859Z,89.86
2023-02-11T07:58:16.926Z,89.75
2023-02-11T07:59:17.014Z,89.75
2023-02-11T08:00:18.845Z,89.65
2023-02-11T08:01:17.367Z,89.65
2023-02-11T08:02:17.389Z,89.54
2023-02-11T08:03:17.343Z,89.44
2023-02-11T08:04:17.447Z,89.54
2023-02-11T08:05:17.543Z,89.71
2023-02-11T08:06:17.609Z,89.71
2023-02-11T08:07:17.698Z,89.71
2023-02-11T08:08:17.764Z,89.71
2023-02-11T08:09:17.870Z,89.71
2023-02-11T08:10:17.962Z,89.71
2023-02-11T08:11:18.050Z,89.71
2023-02-11T08:12:18.122Z,89.61
2023-02-11T08:13:18.212Z,89.61
2023-02-11T08:14:18.265Z,89.50
2023-02-11T08:15:18.366Z,89.50
2023-02-11T08:16:18.479Z,89.50
2023-02-11T08:17:18.522Z,89.40
2023-02-11T08:18:18.607Z,89.61
2023-02-11T08:19:18.689Z,89.61
2023-02-11T08:20:18.785Z,89.61
2023-02-11T08:21:18.868Z,89.40
2023-02-11T08:22:18.927Z,89.29
2023-02-11T08:23:19.004Z,89.19
2023-02-11T08:24:19.080Z,89.29
2023-02-11T08:25:19.183Z,89.40
2023-02-11T08:26:19.223Z,89.40
2023-02-11T08:27:19.302Z,89.40
2023-02-11T08:28:19.377Z,89.50
2023-02-11T08:29:19.450Z,89.50
2023-02-11T08:30:19.546Z,89.61
2023-02-11T08:31:19.829Z,89.71
2023-02-11T08:32:19.723Z,89.61
2023-02-11T08:33:19.790Z,89.61
2023-02-11T08:34:19.875Z,89.61
2023-02-11T08:35:20.022Z,89.61
2023-02-11T08:36:20.033Z,89.50
2023-02-11T08:37:20.108Z,89.40
2023-02-11T08:38:20.171Z,89.19
2023-02-11T08:39:21.053Z,89.40
2023-02-11T08:40:20.382Z,89.50
2023-02-11T08:41:20.447Z,89.61
2023-02-11T08:42:20.541Z,89.71
2023-02-11T08:43:20.629Z,89.81
2023-02-11T08:44:20.692Z,89.81
2023-02-11T08:45:20.804Z,89.81
2023-02-11T08:46:20.899Z,89.87
2023-02-11T08:47:20.934Z,89.77
2023-02-11T08:48:21.024Z,89.77
2023-02-11T08:49:21.098Z,89.67
2023-02-11T08:50:21.196Z,89.67
2023-02-11T08:51:21.249Z,89.67
2023-02-11T08:52:21.313Z,89.67
2023-02-11T08:53:21.417Z,89.67
2023-02-11T08:54:21.478Z,89.67
2023-02-11T08:55:21.579Z,89.77
2023-02-11T08:56:21.636Z,89.87
2023-02-11T08:57:21.737Z,89.98
2023-02-11T08:58:21.813Z,89.98
2023-02-11T08:59:21.892Z,90.08
2023-02-11T09:00:21.979Z,90.08
2023-02-11T09:01:23.108Z,90.08
2023-02-11T09:02:22.150Z,90.04
2023-02-11T09:03:22.219Z,90.04
2023-02-11T09:04:22.262Z,90.04
2023-02-11T09:05:22.369Z,90.04
2023-02-11T09:06:22.536Z,89.94
2023-02-11T09:07:22.520Z,90.08
2023-02-11T09:08:22.604Z,90.19
2023-02-11T09:09:22.706Z,90.39
2023-02-11T09:10:22.865Z,90.60
2023-02-11T09:11:22.889Z,90.80
2023-02-11T09:12:22.952Z,90.80
2023-02-11T09:13:23.037Z,90.91
2023-02-11T09:14:23.121Z,90.87
2023-02-11T09:15:23.213Z,90.77
2023-02-11T09:16:23.310Z,90.66
2023-02-11T09:17:23.354Z,90.56
2023-02-11T09:18:23.430Z,90.25
2023-02-11T09:19:23.517Z,90.04
2023-02-11T09:20:23.577Z,89.94
2023-02-11T09:21:23.659Z,89.73
2023-02-11T09:22:23.727Z,89.62
2023-02-11T09:23:23.832Z,89.62
2023-02-11T09:24:23.919Z,89.62
2023-02-11T09:25:24.034Z,89.62
2023-02-11T09:26:24.107Z,89.62
2023-02-11T09:27:24.191Z,89.48
2023-02-11T09:28:24.349Z,89.48
2023-02-11T09:29:24.355Z,89.48
2023-02-11T09:30:24.444Z,89.48
2023-02-11T09:31:24.734Z,89.48
2023-02-11T09:32:24.595Z,89.48
2023-02-11T09:33:24.673Z,89.34
2023-02-11T09:34:24.759Z,89.34
2023-02-11T09:35:24.885Z,89.23
2023-02-11T09:36:24.948Z,89.23
2023-02-11T09:37:24.998Z,89.23
2023-02-11T09:38:25.056Z,89.13
2023-02-11T09:39:25.127Z,89.03
2023-02-11T09:40:25.213Z,89.03
2023-02-11T09:41:25.247Z,88.89
2023-02-11T09:42:25.331Z,88.89
2023-02-11T09:43:25.402Z,88.89
2023-02-11T09:44:25.484Z,88.89
2023-02-11T09:45:25.600Z,88.89
2023-02-11T09:46:25.797Z,88.78
2023-02-11T09:47:25.717Z,88.78
2023-02-11T09:48:25.802Z,88.78
2023-02-11T09:49:25.881Z,88.78
2023-02-11T09:50:25.973Z,88.84
2023-02-11T09:51:26.032Z,88.84
2023-02-11T09:52:26.102Z,88.84
2023-02-11T09:53:26.216Z,88.84
2023-02-11T09:54:26.272Z,88.84
2023-02-11T09:55:26.379Z,88.74
2023-02-11T09:56:26.437Z,88.74
2023-02-11T09:57:29.023Z,88.74
2023-02-11T09:58:26.571Z,88.59
2023-02-11T09:59:26.676Z,88.59
2023-02-11T10:00:26.769Z,88.59
2023-02-11T10:01:26.867Z,88.59
2023-02-11T10:02:26.891Z,88.49
2023-02-11T10:03:26.994Z,88.49
2023-02-11T10:04:27.086Z,88.49
2023-02-11T10:05:27.157Z,88.45
2023-02-11T10:06:27.183Z,88.45
2023-02-11T10:07:27.269Z,88.45
2023-02-11T10:08:27.333Z,88.35
2023-02-11T10:09:27.418Z,88.35
2023-02-11T10:10:27.501Z,88.24
2023-02-11T10:11:31.857Z,88.14
2023-02-11T10:12:27.652Z,88.10
2023-02-11T10:13:27.730Z,88.10
2023-02-11T10:14:27.820Z,88.10
2023-02-11T10:15:27.980Z,88.10
2023-02-11T10:16:28.059Z,87.99
2023-02-11T10:17:28.104Z,87.90
2023-02-11T10:18:28.188Z,87.90
2023-02-11T10:19:28.273Z,87.90
2023-02-11T10:20:28.376Z,87.85
2023-02-11T10:21:28.459Z,87.85
2023-02-11T10:22:28.513Z,87.85
2023-02-11T10:23:28.601Z,87.85
2023-02-11T10:24:28.688Z,87.85
2023-02-11T10:25:28.795Z,87.75
2023-02-11T10:26:28.841Z,87.75
2023-02-11T10:27:28.940Z,87.65
2023-02-11T10:28:29.114Z,87.54
2023-02-11T10:29:29.107Z,87.51
2023-02-11T10:30:29.214Z,87.40
2023-02-11T10:31:29.404Z,87.40
2023-02-11T10:32:29.324Z,87.19
2023-02-11T10:33:29.414Z,87.19
2023-02-11T10:34:29.488Z,87.30
2023-02-11T10:35:29.605Z,87.30
2023-02-11T10:36:29.671Z,87.40
2023-02-11T10:37:29.769Z,87.51
2023-02-11T10:38:29.851Z,87.40
2023-02-11T10:39:29.905Z,87.26
2023-02-11T10:40:30.003Z,87.36
2023-02-11T10:41:30.055Z,87.26
2023-02-11T10:42:30.109Z,87.36
2023-02-11T10:43:30.201Z,87.26
2023-02-11T10:44:30.297Z,87.15
2023-02-11T10:45:30.397Z,87.05
2023-02-11T10:46:30.473Z,87.15
2023-02-11T10:47:30.556Z,87.05
2023-02-11T10:48:30.617Z,87.15
2023-02-11T10:49:30.722Z,87.15
2023-02-11T10:50:30.808Z,87.15
2023-02-11T10:51:30.896Z,87.36
2023-02-11T10:52:30.976Z,87.36
2023-02-11T10:53:31.077Z,87.36
2023-02-11T10:54:31.156Z,87.15
2023-02-11T10:55:31.283Z,87.15
2023-02-11T10:56:31.339Z,87.26
2023-02-11T10:57:31.443Z,87.12
2023-02-11T10:58:31.506Z,87.12
2023-02-11T10:59:31.608Z,87.01
2023-02-11T11:00:31.690Z,87.12
2023-02-11T11:01:31.798Z,87.22
2023-02-11T11:02:31.916Z,87.22
2023-02-11T11:03:31.947Z,87.22
2023-02-11T11:04:32.114Z,87.32
2023-02-11T11:05:32.177Z,87.32
2023-02-11T11:06:32.205Z,87.52
2023-02-11T11:07:32.286Z,87.63
2023-02-11T11:08:32.366Z,87.63
2023-02-11T11:09:32.466Z,87.63
2023-02-11T11:10:32.586Z,87.52
2023-02-11T11:11:32.663Z,87.63
2023-02-11T11:12:32.733Z,87.63
2023-02-11T11:13:32.838Z,87.63
2023-02-11T11:14:32.918Z,87.94
2023-02-11T11:15:33.011Z,88.04
2023-02-11T11:16:33.058Z,88.14
2023-02-11T11:17:33.150Z,88.24
2023-02-11T11:18:33.240Z,88.14
2023-02-11T11:19:33.329Z,88.14
2023-02-11T11:20:33.431Z,88.24
2023-02-11T11:21:33.496Z,88.45
2023-02-11T11:22:33.583Z,88.45
2023-02-11T11:23:33.675Z,88.56
2023-02-11T11:24:33.763Z,88.66
2023-02-11T11:25:33.874Z,88.80
2023-02-11T11:26:33.916Z,88.90
2023-02-11T11:27:34.013Z,89.11
2023-02-11T11:28:34.128Z,89.22
2023-02-11T11:29:34.211Z,89.22
2023-02-11T11:30:34.342Z,89.11
2023-02-11T11:31:34.557Z,89.22
2023-02-11T11:32:34.436Z,89.22
2023-02-11T11:33:34.506Z,89.31
2023-02-11T11:34:34.558Z,89.31
2023-02-11T11:35:34.681Z,89.31
2023-02-11T11:36:34.733Z,89.31
2023-02-11T11:37:34.812Z,89.48
2023-02-11T11:38:34.864Z,89.58
2023-02-11T11:39:34.960Z,89.69
2023-02-11T11:40:35.021Z,89.58
2023-02-11T11:41:35.107Z,89.58
2023-02-11T11:42:35.192Z,89.58
2023-02-11T11:43:35.263Z,89.69
2023-02-11T11:44:35.350Z,89.69
2023-02-11T11:45:35.447Z,89.69
2023-02-11T11:46:35.557Z,89.69
2023-02-11T11:47:35.598Z,89.79
2023-02-11T11:48:35.706Z,89.94
2023-02-11T11:49:35.796Z,90.03
2023-02-11T11:50:35.871Z,90.24
2023-02-11T11:51:35.932Z,90.55
2023-02-11T11:52:36.001Z,90.55
2023-02-11T11:53:36.084Z,90.66
2023-02-11T11:54:36.193Z,90.75
2023-02-11T11:55:36.293Z,90.66
2023-02-11T11:56:36.378Z,90.69
2023-02-11T11:57:36.465Z,90.69
2023-02-11T11:58:36.550Z,90.69
2023-02-11T11:59:36.630Z,90.90
2023-02-11T12:00:36.734Z,90.90
2023-02-11T12:01:36.858Z,90.90
2023-02-11T12:02:36.886Z,90.90
2023-02-11T12:03:36.973Z,91.11
2023-02-11T12:04:37.042Z,91.11
2023-02-11T12:05:37.142Z,90.90
2023-02-11T12:06:37.220Z,90.90
2023-02-11T12:07:37.307Z,90.90
2023-02-11T12:08:37.389Z,90.90
2023-02-11T12:09:37.472Z,91.00
2023-02-11T12:10:37.567Z,91.00
2023-02-11T12:11:37.612Z,91.11
2023-02-11T12:12:37.709Z,91.11
2023-02-11T12:13:37.805Z,91.00
2023-02-11T12:14:37.904Z,91.11
2023-02-11T12:15:38.034Z,91.00
2023-02-11T12:16:38.171Z,90.90
2023-02-11T12:17:38.167Z,90.90
2023-02-11T12:18:38.278Z,90.90
2023-02-11T12:19:38.326Z,90.80
2023-02-11T12:20:38.450Z,90.80
2023-02-11T12:21:38.495Z,90.80
2023-02-11T12:22:38.593Z,90.80
2023-02-11T12:23:38.665Z,90.90
2023-02-11T12:24:38.773Z,91.00
2023-02-11T12:25:38.846Z,90.90
2023-02-11T12:26:38.911Z,90.90
2023-02-11T12:27:38.974Z,90.90
2023-02-11T12:28:39.158Z,90.90
2023-02-11T12:29:39.167Z,91.00
2023-02-11T12:30:39.389Z,91.00
2023-02-11T12:31:39.343Z,91.00
2023-02-11T12:32:39.403Z,91.11
2023-02-11T12:33:39.504Z,91.11
2023-02-11T12:34:39.562Z,91.00
2023-02-11T12:35:39.670Z,91.00
2023-02-11T12:36:39.748Z,91.00
2023-02-11T12:37:39.820Z,90.80
2023-02-11T12:38:39.892Z,90.69
2023-02-11T12:39:39.945Z,90.69
2023-02-11T12:40:40.048Z,90.80
2023-02-11T12:41:40.105Z,90.90
2023-02-11T12:42:40.218Z,90.86
2023-02-11T12:43:40.256Z,90.90
2023-02-11T12:44:40.340Z,91.00
2023-02-11T12:45:40.465Z,91.00
2023-02-11T12:46:40.493Z,90.90
2023-02-11T12:47:40.564Z,90.90
2023-02-11T12:48:40.729Z,90.90
2023-02-11T12:49:40.736Z,90.86
2023-02-11T12:50:40.840Z,90.80
2023-02-11T12:51:40.898Z,90.69
2023-02-11T12:52:40.985Z,90.66
2023-02-11T12:53:41.045Z,90.69
2023-02-11T12:54:41.139Z,90.80
2023-02-11T12:55:41.238Z,91.00