createdAt,value
2017-05-12T04:13:25.931Z,94295.48
2017-05-12T04:16:56.840Z,94298.23
2017-05-12T04:18:36.622Z,94299.32
2017-05-12T04:20:44.011Z,94305.77
2017-05-12T04:22:22.829Z,94303.87
2017-05-12T04:37:28.925Z,94318.82
2017-05-12T04:40:19.711Z,94324.25
2017-05-12T05:21:24.053Z,94375
2017-05-12T05:27:26.280Z,94380.72
2017-05-12T05:32:07.078Z,94394.91
2017-05-12T05:36:25.542Z,94388.29
2017-05-12T06:31:40.170Z,94417.55
2017-05-12T06:34:24.955Z,94420.57
2017-05-12T06:47:46.597Z,94429.17
2017-05-12T06:49:17.232Z,94429.22
2017-05-12T06:51:36.949Z,94437.33
2017-05-12T08:14:16.331Z,94442.02
2017-05-12T08:28:17.613Z,94433.04
2017-05-12T08:44:40.841Z,94440.53
2017-05-12T09:18:27.887Z,94403.94
2017-05-12T09:19:50.402Z,94404.48
2017-05-12T09:21:12.946Z,94399.8
2017-05-12T09:22:46.220Z,94401.45
2017-05-12T09:24:08.188Z,94400.05
2017-05-12T09:25:30.064Z,94403.5
2017-05-12T09:26:51.897Z,94387.09
2017-05-12T09:28:13.772Z,94377.33
2017-05-12T09:29:35.661Z,94391.17
2017-05-12T09:30:57.522Z,94406.01
2017-05-12T09:32:19.383Z,94407.2
2017-05-12T09:33:41.252Z,94372.69
2017-05-12T09:35:03.331Z,94402.61
2017-05-12T09:36:25.200Z,94389.3
2017-05-12T09:37:46.987Z,94375.61
2017-05-12T09:39:09.032Z,94370.95
2017-05-12T09:40:30.886Z,94354.75
2017-05-12T09:41:52.792Z,94357.82
2017-05-12T09:43:21.274Z,94403.66
2017-05-12T09:44:43.168Z,94411.12
2017-05-12T09:46:05.225Z,94366.04
2017-05-12T09:47:27.105Z,94422.08
2017-05-12T09:48:49.064Z,94422.58
2017-05-12T09:50:10.955Z,94346.31
2017-05-12T09:51:33.162Z,94330.3
2017-05-12T09:52:55.109Z,94332.05
2017-05-12T09:54:16.942Z,94322.84
2017-05-12T09:55:38.928Z,94322.72
2017-05-12T09:57:00.712Z,94332.57
2017-05-12T09:58:22.533Z,94410.91
2017-05-12T09:59:44.461Z,94387.06
2017-05-12T10:01:06.374Z,94338.19
2017-05-12T10:02:28.286Z,94408.3
2017-05-12T10:03:50.219Z,94422.9
2017-05-12T10:05:12.181Z,94416.64
2017-05-12T10:06:34.195Z,94353.16
2017-05-12T10:07:58.887Z,94355.44
2017-05-12T10:09:20.777Z,94408.55
2017-05-12T10:10:42.602Z,94380.08
2017-05-12T10:12:04.473Z,94402.64
2017-05-12T10:13:26.367Z,94397.61
2017-05-12T10:14:48.302Z,94354.66
2017-05-12T10:16:10.329Z,94391.42
2017-05-12T10:17:32.635Z,94395.23
2017-05-12T10:18:54.573Z,94401.61
2017-05-12T10:20:16.434Z,94410.92
2017-05-12T10:21:38.301Z,94408.25
2017-05-12T10:23:00.419Z,94387.1
2017-05-12T10:24:22.490Z,94386.02
2017-05-12T10:25:44.582Z,117338.2
2017-05-12T10:27:06.762Z,117338.2
2017-05-12T10:28:28.714Z,117338.2
2017-05-12T10:29:50.504Z,117338.2
2017-05-12T10:31:12.374Z,117338.2
2017-05-12T10:32:34.176Z,117338.2
2017-05-12T10:33:56.191Z,117338.2
2017-05-12T10:35:18.035Z,117338.2
2017-05-12T10:36:39.921Z,117338.2
2017-05-12T10:38:02.030Z,117338.2
2017-05-12T10:39:23.954Z,117338.2
2017-05-12T10:40:45.818Z,117338.2
2017-05-12T10:42:07.694Z,117338.2
2017-05-12T10:43:29.552Z,117338.2
2017-05-12T10:44:57.280Z,117338.2
2017-05-12T10:46:19.107Z,117338.2
2017-05-12T10:47:40.984Z,117338.2
2017-05-12T10:49:02.949Z,117338.2
2017-05-12T10:51:56.506Z,117338.2
2017-05-12T10:53:18.398Z,117338.2
2017-05-12T10:54:40.968Z,117338.2
2017-05-12T10:56:03.370Z,117338.2
2017-05-12T10:57:25.228Z,117338.2
2017-05-12T10:58:47.078Z,117338.2
2017-05-12T11:00:09.002Z,117338.2
2017-05-12T11:01:30.914Z,117338.2
2017-05-12T11:02:52.871Z,117338.2
2017-05-12T11:04:14.838Z,117338.2
2017-05-12T11:05:37.096Z,117338.2
2017-05-12T11:07:10.211Z,117338.2
2017-05-12T11:08:32.396Z,117338.2
2017-05-12T11:09:57.605Z,117338.2
2017-05-12T11:11:19.979Z,117338.2
2017-05-12T11:12:43.458Z,117338.2
2017-05-12T11:14:06.274Z,117338.2
2017-05-12T11:15:28.751Z,117338.2
2017-05-12T11:16:51.955Z,117338.2
2017-05-12T11:18:18.816Z,117338.2
2017-05-12T11:19:46.165Z,117338.2
2017-05-12T11:21:25.291Z,117338.2
2017-05-12T11:23:11.891Z,117338.2
2017-05-12T11:24:38.985Z,117338.2
2017-05-12T11:26:04.945Z,117338.2
2017-05-12T11:27:31.423Z,117338.2
2017-05-12T11:28:55.513Z,117338.2
2017-05-12T11:30:19.550Z,117338.2
2017-05-12T11:31:42.594Z,117338.2
2017-05-12T11:33:05.367Z,117338.2
2017-05-12T11:34:29.588Z,117338.2
2017-05-12T11:35:52.151Z,117338.2
2017-05-12T11:37:14.898Z,117338.2
2017-05-12T11:38:37.651Z,117338.2
2017-05-12T11:40:00.157Z,117338.2
2017-05-12T11:41:22.740Z,117338.2
2017-05-12T11:42:45.216Z,117338.2
2017-05-12T11:44:07.326Z,117338.2
2017-05-12T11:45:29.465Z,117338.2
2017-05-12T11:47:01.129Z,117338.2
2017-05-12T11:48:33.553Z,117338.2
2017-05-12T11:49:55.766Z,117338.2
2017-05-12T11:51:17.705Z,117338.2
2017-05-12T11:52:39.679Z,117338.2
2017-05-12T11:54:01.689Z,117338.2
2017-05-12T11:55:25.161Z,117338.2
2017-05-12T11:56:48.249Z,117338.2
2017-05-12T11:58:10.144Z,117338.2
2017-05-12T11:59:32.098Z,117338.2
2017-05-12T12:00:53.900Z,117338.2
2017-05-12T12:02:15.935Z,117338.2
2017-05-12T12:03:37.896Z,117338.2
2017-05-12T12:04:59.753Z,117338.2
2017-05-12T12:06:21.733Z,117338.2
2017-05-12T12:07:43.601Z,117338.2
2017-05-12T12:09:12.888Z,117338.2
2017-05-12T12:10:34.794Z,117338.2
2017-05-12T12:11:56.680Z,117338.2
2017-05-12T12:13:18.513Z,117338.2
2017-05-12T12:14:40.409Z,117338.2
2017-05-12T12:16:02.309Z,117338.2
2017-05-12T12:17:24.293Z,117338.2
2017-05-12T12:18:46.103Z,117338.2
2017-05-12T12:20:17.669Z,117338.2
2017-05-12T12:21:39.544Z,117338.2
2017-05-12T12:23:01.479Z,117338.2
2017-05-12T12:24:23.487Z,117338.2
2017-05-12T12:25:45.473Z,117338.2
2017-05-12T12:27:07.343Z,117338.2
2017-05-12T12:28:29.194Z,117338.2
2017-05-12T12:29:59.117Z,117338.2
2017-05-12T12:31:20.972Z,117338.2
2017-05-12T12:32:42.775Z,117338.2
2017-05-12T12:34:04.669Z,117338.2
2017-05-12T12:35:26.635Z,117338.2
2017-05-12T12:36:48.529Z,117338.2
2017-05-12T12:38:10.479Z,117338.2
2017-05-12T12:39:32.365Z,117338.2
2017-05-12T12:40:54.198Z,117338.2
2017-05-12T12:42:16.014Z,117338.2
2017-05-12T12:43:37.832Z,117338.2
2017-05-12T12:44:59.712Z,117338.2
2017-05-12T12:46:21.574Z,117338.2
2017-05-12T12:47:43.536Z,117338.2
2017-05-12T12:49:05.394Z,117338.2
2017-05-12T12:50:37.077Z,117338.2
2017-05-12T12:51:59.048Z,117338.2
2017-05-12T12:53:21.134Z,117338.2
2017-05-12T12:54:42.981Z,117338.2
2017-05-12T12:56:04.856Z,117338.2
2017-05-12T12:57:26.718Z,117338.2
2017-05-12T12:58:48.575Z,117338.2
2017-05-12T13:00:10.491Z,117338.2
2017-05-12T13:01:32.303Z,117338.2
2017-05-12T13:02:54.190Z,117338.2
2017-05-12T13:04:16.164Z,117338.2
2017-05-12T13:05:38.007Z,117338.2
2017-05-12T13:06:59.885Z,117338.2
2017-05-12T13:08:21.745Z,117338.2
2017-05-12T13:09:43.648Z,117338.2
2017-05-12T13:11:05.504Z,117338.2
2017-05-12T13:12:27.352Z,117338.2
2017-05-12T13:13:49.215Z,117338.2
2017-05-12T13:15:11.192Z,117338.2
2017-05-12T13:16:33.047Z,117338.2
2017-05-12T13:17:54.932Z,117338.2
2017-05-12T13:19:16.887Z,117338.2
2017-05-12T13:20:38.892Z,117338.2
2017-05-12T13:22:00.720Z,117338.2
2017-05-12T13:23:22.579Z,117338.2
2017-05-12T13:24:44.441Z,117338.2
2017-05-12T13:26:06.225Z,117338.2
2017-05-12T13:27:28.082Z,117338.2
2017-05-12T13:28:49.832Z,117338.2
2017-05-12T13:30:11.618Z,117338.2
2017-05-12T13:31:33.582Z,117338.2
2017-05-12T13:33:07.731Z,117338.2
2017-05-12T13:34:29.618Z,117338.2
2017-05-12T13:35:51.349Z,117338.2
2017-05-12T13:37:13.120Z,117338.2
2017-05-12T13:38:34.874Z,117338.2
2017-05-12T13:39:56.749Z,117338.2
2017-05-12T13:41:19.540Z,117338.2
2017-05-12T13:42:41.477Z,117338.2
2017-05-12T13:44:03.262Z,117338.2
2017-05-12T13:45:25.032Z,117338.2
2017-05-12T13:46:46.793Z,117338.2
2017-05-12T13:48:08.665Z,117338.2
2017-05-12T13:49:30.530Z,117338.2
2017-05-12T13:50:52.311Z,117338.2
2017-05-12T13:52:14.062Z,117338.2
2017-05-12T13:53:35.919Z,117338.2
2017-05-12T13:54:57.667Z,117338.2
2017-05-12T13:56:19.455Z,117338.2
2017-05-12T13:57:41.327Z,117338.2
2017-05-12T13:59:03.285Z,117338.2
2017-05-12T14:00:25.058Z,117338.2
2017-05-12T14:01:46.814Z,117338.2
2017-05-12T14:03:08.591Z,117338.2
2017-05-12T14:04:30.563Z,117338.2
2017-05-12T14:05:52.296Z,117338.2
2017-05-12T14:07:14.168Z,117338.2
2017-05-12T14:08:35.888Z,117338.2
2017-05-12T14:09:57.734Z,117338.2
2017-05-12T14:11:19.470Z,117338.2
2017-05-12T14:12:41.259Z,117338.2
2017-05-12T14:14:03.113Z,117338.2
2017-05-12T14:15:39.104Z,117338.2
2017-05-12T14:17:00.896Z,117338.2
2017-05-12T14:18:22.605Z,117338.2
2017-05-12T14:19:44.388Z,117338.2
2017-05-12T14:21:06.167Z,117338.2
2017-05-12T14:22:27.983Z,117338.2
2017-05-12T14:23:49.794Z,117338.2
2017-05-12T14:25:12.588Z,117338.2
2017-05-12T14:26:34.433Z,117338.2
2017-05-12T14:27:56.202Z,117338.2
2017-05-12T14:29:18.176Z,117338.2
2017-05-12T14:30:40.076Z,117338.2
2017-05-12T14:32:01.910Z,117338.2
2017-05-12T14:33:23.771Z,117338.2
2017-05-12T14:34:45.631Z,117338.2
2017-05-12T14:36:15.601Z,117338.2
2017-05-12T14:37:37.460Z,117338.2
2017-05-12T14:38:59.324Z,117338.2
2017-05-12T14:40:21.083Z,117338.2
2017-05-12T14:41:43.154Z,117338.2
2017-05-12T14:43:05.304Z,117338.2
2017-05-12T14:44:27.102Z,117338.2
2017-05-12T14:45:48.966Z,117338.2
2017-05-12T14:47:10.859Z,117338.2
2017-05-12T14:48:32.705Z,117338.2
2017-05-12T14:49:54.538Z,117338.2
2017-05-12T14:51:16.341Z,117338.2
2017-05-12T14:52:38.160Z,117338.2
2017-05-12T14:54:00.167Z,117338.2
2017-05-12T14:55:22.006Z,117338.2
2017-05-12T14:56:43.801Z,117338.2
2017-05-12T14:58:05.712Z,117338.2
2017-05-12T14:59:27.556Z,117338.2
2017-05-12T15:00:49.398Z,117338.2
2017-05-12T15:02:11.261Z,117338.2
2017-05-12T15:03:33.237Z,117338.2
2017-05-12T15:04:55.055Z,117338.2
2017-05-12T15:06:16.967Z,117338.2
2017-05-12T15:07:38.853Z,117338.2
2017-05-12T15:09:00.730Z,117338.2
2017-05-12T15:10:22.673Z,117338.2
2017-05-12T15:11:44.533Z,117338.2
2017-05-12T15:13:06.314Z,117338.2
2017-05-12T15:14:28.181Z,117338.2
2017-05-12T15:15:50.137Z,117338.2
2017-05-12T15:17:12.126Z,117338.2
2017-05-12T15:18:45.957Z,117338.2
2017-05-12T15:20:07.827Z,117338.2
2017-05-12T15:21:29.675Z,117338.2
2017-05-12T15:22:51.519Z,117338.2
2017-05-12T15:24:13.400Z,117338.2
2017-05-12T15:25:35.300Z,117338.2
2017-05-12T15:26:57.248Z,117338.2
2017-05-12T15:28:28.814Z,117338.2
2017-05-12T15:29:50.705Z,117338.2
2017-05-12T15:31:12.476Z,117338.2
2017-05-12T15:32:34.670Z,117338.2
2017-05-12T15:33:56.508Z,117338.2
2017-05-12T15:35:18.366Z,117338.2
2017-05-12T15:36:40.253Z,117338.2
2017-05-12T15:38:02.235Z,117338.2
2017-05-12T15:39:35.832Z,117338.2
2017-05-12T15:40:57.721Z,117338.2
2017-05-12T15:42:19.585Z,117338.2
2017-05-12T15:43:41.659Z,117338.2
2017-05-12T15:45:03.553Z,117338.2
2017-05-12T15:46:25.533Z,117338.2
2017-05-12T15:47:47.404Z,117338.2
2017-05-12T15:49:16.372Z,117338.2
2017-05-12T15:51:13.812Z,117338.2
2017-05-12T15:53:01.610Z,117338.2
2017-05-12T15:54:23.793Z,117338.2
2017-05-12T15:55:45.699Z,117338.2
2017-05-12T15:57:08.599Z,117338.2
2017-05-12T15:59:48.429Z,0
2017-05-12T16:01:10.323Z,0
2017-05-12T16:02:32.108Z,0
2017-05-12T16:03:54.107Z,0
2017-05-12T16:05:15.945Z,0
2017-05-12T16:06:37.710Z,0
2017-05-12T16:07:59.640Z,0
2017-05-12T16:09:21.541Z,0
2017-05-12T16:10:44.669Z,0
2017-05-12T16:12:06.483Z,0
2017-05-12T16:13:28.416Z,0
2017-05-12T16:14:50.351Z,0
2017-05-12T16:16:12.363Z,0
2017-05-12T16:17:34.165Z,0
2017-05-12T16:18:56.076Z,0
2017-05-12T16:20:17.941Z,0
2017-05-12T16:21:39.782Z,0
2017-05-12T16:23:01.672Z,0
2017-05-12T16:24:23.451Z,0
2017-05-12T16:25:45.424Z,0
2017-05-12T16:27:08.176Z,0
2017-05-12T16:28:30.597Z,0
2017-05-12T16:29:52.653Z,0
2017-05-12T16:31:19.280Z,0
2017-05-12T16:32:41.177Z,0
2017-05-12T16:34:03.050Z,0
2017-05-12T16:35:24.855Z,0
2017-05-12T16:36:46.686Z,0
2017-05-12T16:38:08.549Z,0
2017-05-12T16:39:30.379Z,0
2017-05-12T16:40:53.219Z,0
2017-05-12T16:42:15.126Z,0
2017-05-12T16:43:37.041Z,0
2017-05-12T16:44:59.039Z,0
2017-05-12T16:46:20.997Z,0
2017-05-12T16:47:42.938Z,0
2017-05-12T16:49:04.900Z,0
2017-05-12T16:50:26.794Z,0
2017-05-12T16:51:51.749Z,0
2017-05-12T16:53:13.691Z,0
2017-05-12T16:54:35.657Z,0
2017-05-12T16:55:57.576Z,0
2017-05-12T16:57:19.492Z,0
2017-05-12T16:58:41.353Z,0
2017-05-12T17:00:03.237Z,0
2017-05-12T17:01:25.513Z,0
2017-05-12T17:02:47.703Z,0
2017-05-12T17:04:09.576Z,0
2017-05-12T17:05:31.535Z,0
2017-05-12T17:06:53.479Z,0
2017-05-12T17:08:15.452Z,0
2017-05-12T17:09:37.417Z,0
2017-05-12T17:10:59.289Z,0
2017-05-12T17:12:21.151Z,0
2017-05-12T17:13:54.508Z,0
2017-05-12T17:15:16.451Z,0
2017-05-12T17:16:38.528Z,0
2017-05-12T17:18:00.559Z,0
2017-05-12T17:19:22.489Z,0
2017-05-12T17:20:44.445Z,0
2017-05-12T17:22:06.501Z,0
2017-05-12T17:23:28.460Z,0
2017-05-12T17:24:50.351Z,0
2017-05-12T17:26:12.306Z,0
2017-05-12T17:27:34.194Z,0
2017-05-12T17:28:56.129Z,0
2017-05-12T17:30:18.003Z,0
2017-05-12T17:31:39.920Z,0
2017-05-12T17:33:02.211Z,0
2017-05-12T17:34:39.166Z,0
2017-05-12T17:36:01.779Z,0
2017-05-12T17:37:24.104Z,0
2017-05-12T17:38:46.156Z,0
2017-05-12T17:40:08.383Z,0
2017-05-12T17:41:30.878Z,0
2017-05-12T17:42:54.091Z,0
2017-05-12T17:44:21.171Z,0
2017-05-12T17:45:57.078Z,0
2017-05-12T17:47:30.907Z,0
2017-05-12T17:48:53.975Z,0
2017-05-12T17:50:43.571Z,0
2017-05-12T17:52:08.320Z,0
2017-05-12T17:54:15.606Z,0
2017-05-12T18:01:57.104Z,0
2017-05-12T18:03:21.381Z,0
2017-05-12T18:04:46.367Z,0
2017-05-12T18:06:20.228Z,0
2017-05-12T18:07:51.477Z,0
2017-05-12T18:14:12.225Z,0
2017-05-12T18:15:40.534Z,0
2017-05-12T18:17:16.918Z,0
2017-05-12T18:18:58.205Z,0
2017-05-12T18:31:53.902Z,0
2017-05-12T18:33:40.419Z,0
2017-05-12T18:47:29.195Z,0
2017-05-12T18:50:54.469Z,0
2017-05-12T18:54:18.354Z,0
2017-05-12T19:20:05.781Z,0
2017-05-12T19:23:23.929Z,0
2017-05-12T19:29:40.953Z,0
2017-05-12T19:33:18.104Z,0
2017-05-12T19:34:53.402Z,0
2017-05-12T19:48:40.711Z,0
2017-05-12T19:51:44.401Z,0
2017-05-12T19:53:19.773Z,0
2017-05-12T19:54:53.829Z,0
2017-05-12T19:56:22.134Z,0
2017-05-12T19:57:53.325Z,0
2017-05-12T20:01:12.181Z,0
2017-05-12T20:55:58.994Z,0
2017-05-12T21:09:06.655Z,0
2017-05-12T21:46:55.207Z,0
