createdAt,value
2022-10-29T00:01:16.611Z,6.38
2022-10-29T00:03:47.241Z,6.25
2022-10-29T00:06:15.974Z,6.60
2022-10-29T00:08:44.396Z,7.35
2022-10-29T00:11:15.674Z,7.32
2022-10-29T00:13:45.061Z,7.28
2022-10-29T00:16:17.212Z,7.43
2022-10-29T00:18:46.013Z,7.88
2022-10-29T00:21:17.479Z,8.50
2022-10-29T00:23:45.828Z,7.88
2022-10-29T00:26:14.747Z,7.72
2022-10-29T00:28:43.958Z,7.55
2022-10-29T00:31:18.840Z,8.18
2022-10-29T00:33:47.844Z,7.30
2022-10-29T00:36:18.413Z,8.43
2022-10-29T00:38:46.959Z,8.00
2022-10-29T00:41:18.381Z,8.57
2022-10-29T00:43:50.788Z,8.35
2022-10-29T00:46:28.172Z,9.60
2022-10-29T00:48:57.830Z,8.65
2022-10-29T00:51:28.582Z,8.63
2022-10-29T00:54:02.670Z,9.60
2022-10-29T00:56:35.489Z,8.10
2022-10-29T00:59:04.353Z,8.75
2022-10-29T01:01:34.085Z,8.13
2022-10-29T01:04:03.116Z,9.23
2022-10-29T01:06:32.688Z,8.02
2022-10-29T01:09:00.973Z,8.45
2022-10-29T01:11:44.945Z,9.23
2022-10-29T01:14:24.400Z,8.23
2022-10-29T01:17:01.335Z,7.97
2022-10-29T01:20:02.200Z,8.23
2022-10-29T01:25:51.619Z,8.13
2022-10-29T01:28:34.754Z,8.38
2022-10-29T01:31:19.234Z,8.40
2022-10-29T01:33:56.506Z,9.10
2022-10-29T01:36:34.853Z,8.45
2022-10-29T01:39:10.639Z,9.05
2022-10-29T01:41:50.607Z,9.48
2022-10-29T01:44:31.287Z,10.30
2022-10-29T01:52:04.789Z,9.35
2022-10-29T01:54:33.174Z,9.27
2022-10-29T01:57:02.164Z,9.93
2022-10-29T01:59:51.304Z,10.68
2022-10-29T02:02:32.114Z,9.18
2022-10-29T02:05:13.444Z,10.75
2022-10-29T02:07:50.953Z,11.27
2022-10-29T02:10:28.829Z,9.57
2022-10-29T02:12:58.842Z,9.52
2022-10-29T02:15:32.997Z,9.93
2022-10-29T02:18:05.325Z,9.27
2022-10-29T02:20:34.172Z,8.88
2022-10-29T02:23:02.552Z,9.15
2022-10-29T02:25:30.861Z,9.57
2022-10-29T02:28:00.560Z,8.80
2022-10-29T02:30:28.854Z,9.40
2022-10-29T02:32:57.425Z,9.98
2022-10-29T02:35:27.364Z,10.02
2022-10-29T02:37:55.599Z,9.60
2022-10-29T02:40:23.820Z,10.20
2022-10-29T02:42:52.066Z,9.32
2022-10-29T02:45:20.305Z,9.93
2022-10-29T02:47:48.575Z,10.57
2022-10-29T02:50:17.008Z,9.80
2022-10-29T02:52:46.643Z,10.23
2022-10-29T02:55:15.053Z,10.30
2022-10-29T02:57:44.760Z,10.18
2022-10-29T03:00:15.067Z,9.65
2022-10-29T03:02:43.353Z,9.18
2022-10-29T03:05:12.178Z,9.68
2022-10-29T03:07:40.443Z,9.50
2022-10-29T03:10:11.208Z,9.63
2022-10-29T03:15:09.019Z,9.65
2022-10-29T03:17:37.319Z,10.00
2022-10-29T03:20:07.322Z,9.00
2022-10-29T03:22:37.720Z,9.75
2022-10-29T03:25:07.097Z,9.15
2022-10-29T03:27:42.801Z,9.05
2022-10-29T03:30:13.485Z,9.88
2022-10-29T03:35:11.450Z,9.57
2022-10-29T03:37:39.852Z,9.90
2022-10-29T03:40:10.189Z,8.68
2022-10-29T03:42:40.807Z,9.48
2022-10-29T03:45:11.798Z,9.20
2022-10-29T03:47:40.084Z,9.55
2022-10-29T03:50:10.118Z,9.77
2022-10-29T03:52:38.473Z,9.88
2022-10-29T03:55:08.573Z,10.95
2022-10-29T03:57:37.029Z,10.98
2022-10-29T04:00:08.235Z,10.27
2022-10-29T04:02:42.281Z,9.45
2022-10-29T04:05:10.859Z,11.23
2022-10-29T04:07:39.133Z,10.73
2022-10-29T04:10:08.268Z,10.90
2022-10-29T04:12:36.481Z,11.45
2022-10-29T04:15:07.503Z,11.07
2022-10-29T04:17:35.860Z,11.75
2022-10-29T04:20:09.962Z,11.32
2022-10-29T04:27:44.771Z,12.15
2022-10-29T04:28:44.488Z,11.45
2022-10-29T04:31:14.373Z,10.80
2022-10-29T04:33:42.737Z,11.13
2022-10-29T04:36:11.789Z,11.40
2022-10-29T04:38:40.039Z,11.68
2022-10-29T04:41:08.348Z,11.90
2022-10-29T04:43:36.591Z,11.25
2022-10-29T04:46:05.157Z,12.40
2022-10-29T04:48:34.847Z,11.27
2022-10-29T04:51:03.277Z,12.33
2022-10-29T04:53:31.574Z,12.00
2022-10-29T04:56:02.182Z,12.30
2022-10-29T05:01:02.895Z,12.52
2022-10-29T05:03:31.418Z,13.15
2022-10-29T05:06:04.307Z,11.93
2022-10-29T05:08:33.186Z,12.23
2022-10-29T05:11:04.024Z,11.18
2022-10-29T05:13:32.416Z,10.65
2022-10-29T05:16:01.265Z,12.30
2022-10-29T05:18:29.725Z,10.98
2022-10-29T05:21:00.154Z,11.68
2022-10-29T05:23:28.531Z,10.38
2022-10-29T05:25:57.348Z,11.50
2022-10-29T05:28:25.950Z,10.18
2022-10-29T05:30:55.092Z,10.90
2022-10-29T05:33:25.918Z,11.27
2022-10-29T05:35:54.277Z,10.55
2022-10-29T05:38:24.058Z,11.02
2022-10-29T05:40:52.271Z,10.60
2022-10-29T05:43:20.543Z,10.77
2022-10-29T05:45:48.814Z,11.50
2022-10-29T05:48:17.066Z,10.80
2022-10-29T05:50:45.726Z,11.32
2022-10-29T05:53:15.740Z,10.43
2022-10-29T05:55:45.397Z,11.48
2022-10-29T05:58:15.421Z,10.75
2022-10-29T06:00:46.434Z,10.25
2022-10-29T06:03:16.880Z,11.77
2022-10-29T06:05:45.803Z,11.40
2022-10-29T06:08:14.179Z,11.13
2022-10-29T06:10:44.068Z,10.90
2022-10-29T06:13:13.557Z,11.25
2022-10-29T06:15:42.161Z,12.35
2022-10-29T06:18:11.318Z,12.38
2022-10-29T06:20:40.451Z,12.45
2022-10-29T06:23:08.998Z,13.10
2022-10-29T06:25:37.366Z,12.07
2022-10-29T06:28:09.097Z,12.85
2022-10-29T06:30:38.262Z,12.30
2022-10-29T06:33:07.012Z,13.52
2022-10-29T06:38:11.087Z,13.95
2022-10-29T06:40:41.054Z,12.90
2022-10-29T06:43:13.069Z,13.43
2022-10-29T06:45:41.457Z,13.48
2022-10-29T06:48:11.560Z,13.52
2022-10-29T06:50:39.813Z,13.07
2022-10-29T06:53:12.606Z,13.20
2022-10-29T06:55:41.506Z,13.63
2022-10-29T06:58:13.977Z,14.10
2022-10-29T07:00:43.103Z,12.93
2022-10-29T07:03:14.490Z,14.70
2022-10-29T07:05:42.869Z,14.40
2022-10-29T07:08:11.928Z,13.25
2022-10-29T07:10:40.856Z,14.70
2022-10-29T07:13:11.620Z,15.23
2022-10-29T07:15:39.884Z,15.98
2022-10-29T07:18:09.695Z,15.15
2022-10-29T07:20:41.014Z,17.83
2022-10-29T07:23:10.109Z,15.82
2022-10-29T07:25:39.897Z,16.52
2022-10-29T07:28:13.050Z,16.15
2022-10-29T07:30:41.609Z,16.90
2022-10-29T07:33:09.949Z,17.20
2022-10-29T07:35:38.566Z,17.65
2022-10-29T07:38:10.883Z,18.63
2022-10-29T07:40:41.109Z,20.23
2022-10-29T07:43:10.839Z,20.38
2022-10-29T07:45:39.080Z,19.97
2022-10-29T07:48:08.810Z,19.95
2022-10-29T07:50:38.539Z,19.83
2022-10-29T07:53:08.128Z,18.97
2022-10-29T07:55:37.015Z,19.38
2022-10-29T07:58:07.545Z,19.98
2022-10-29T08:00:39.174Z,20.75
2022-10-29T08:03:08.331Z,20.95
2022-10-29T08:05:36.712Z,19.42
2022-10-29T08:08:05.608Z,19.75
2022-10-29T08:10:36.008Z,20.10
2022-10-29T08:13:06.349Z,19.13
2022-10-29T08:15:36.972Z,20.55
2022-10-29T08:18:13.038Z,19.48
2022-10-29T08:20:41.419Z,19.75
2022-10-29T08:23:10.008Z,20.95
2022-10-29T08:25:41.552Z,19.63
2022-10-29T08:28:12.498Z,19.95
2022-10-29T08:30:44.023Z,20.65
2022-10-29T08:33:12.822Z,19.55
2022-10-29T08:35:41.104Z,20.77
2022-10-29T08:38:09.392Z,20.05
2022-10-29T08:40:51.591Z,20.83
2022-10-29T08:44:04.300Z,20.20
2022-10-29T08:46:45.403Z,21.35
2022-10-29T08:49:19.780Z,20.65
2022-10-29T08:51:55.455Z,21.25
2022-10-29T08:54:30.937Z,20.92
2022-10-29T08:57:05.695Z,21.00
2022-10-29T08:59:42.135Z,21.88
2022-10-29T09:02:18.427Z,21.75
2022-10-29T09:04:46.922Z,20.90
2022-10-29T09:07:38.757Z,21.38
2022-10-29T09:10:13.804Z,20.88
2022-10-29T09:13:02.602Z,22.17
2022-10-29T09:15:56.383Z,22.13
2022-10-29T09:18:48.825Z,20.90
2022-10-29T09:21:29.526Z,20.58
2022-10-29T09:26:58.613Z,21.33
2022-10-29T09:29:52.809Z,20.02
2022-10-29T09:32:26.155Z,19.05
2022-10-29T09:35:02.464Z,18.95
2022-10-29T09:37:42.555Z,18.50
2022-10-29T09:40:25.727Z,19.27
2022-10-29T09:42:55.314Z,19.63
2022-10-29T09:45:33.404Z,19.25
2022-10-29T09:48:12.526Z,18.98
2022-10-29T09:50:53.821Z,18.33
2022-10-29T09:53:22.245Z,17.48
2022-10-29T09:55:53.629Z,18.33
2022-10-29T09:58:24.335Z,17.17
2022-10-29T10:03:27.880Z,17.90
2022-10-29T10:06:06.847Z,17.20
2022-10-29T10:08:37.320Z,17.33
2022-10-29T10:11:08.067Z,19.20
2022-10-29T10:16:08.062Z,17.08
2022-10-29T10:23:57.638Z,15.98
2022-10-29T10:26:39.435Z,14.80
2022-10-29T10:29:15.091Z,15.55
2022-10-29T10:31:45.381Z,13.38
2022-10-29T10:34:20.662Z,13.93
2022-10-29T10:36:56.420Z,14.05
2022-10-29T10:39:29.356Z,13.32
2022-10-29T10:42:00.275Z,13.57
2022-10-29T10:44:29.578Z,13.68
2022-10-29T10:47:06.595Z,13.57
2022-10-29T10:49:37.449Z,13.35
2022-10-29T10:52:19.847Z,14.30
2022-10-29T10:54:56.542Z,13.63
2022-10-29T10:57:29.381Z,13.55
2022-10-29T11:00:07.941Z,13.52
2022-10-29T11:02:49.410Z,14.00
2022-10-29T11:05:20.673Z,14.32
2022-10-29T11:08:00.329Z,13.63
2022-10-29T11:10:35.974Z,13.83
2022-10-29T11:13:11.130Z,13.55
2022-10-29T11:15:45.514Z,13.82
2022-10-29T11:18:19.993Z,12.98
2022-10-29T11:21:05.391Z,12.27
2022-10-29T11:23:49.430Z,13.88
2022-10-29T11:26:26.615Z,12.02
2022-10-29T11:29:01.663Z,12.02
2022-10-29T11:31:41.304Z,11.40
2022-10-29T11:34:18.169Z,10.93
2022-10-29T11:36:53.443Z,11.75
2022-10-29T11:39:32.090Z,11.73
2022-10-29T11:42:02.400Z,12.45
2022-10-29T11:44:38.522Z,12.55
2022-10-29T11:47:41.526Z,11.77
2022-10-29T11:50:27.246Z,11.20
2022-10-29T11:53:03.572Z,11.00
2022-10-29T11:55:43.354Z,11.27
2022-10-29T11:58:18.769Z,11.07
2022-10-29T12:00:58.860Z,10.77
2022-10-29T12:03:46.890Z,11.75
2022-10-29T12:06:24.146Z,10.85
2022-10-29T12:09:04.877Z,11.10
2022-10-29T12:11:43.537Z,10.82
2022-10-29T12:14:26.314Z,10.65
2022-10-29T12:17:03.674Z,10.65
2022-10-29T12:19:46.593Z,10.27
2022-10-29T12:22:29.759Z,11.32
2022-10-29T12:25:20.335Z,11.20
2022-10-29T12:28:03.925Z,10.35
2022-10-29T12:30:38.732Z,10.05
2022-10-29T12:33:16.854Z,10.32
2022-10-29T12:35:55.556Z,10.23
2022-10-29T12:38:37.811Z,10.68
2022-10-29T12:41:11.025Z,10.30
2022-10-29T12:43:41.561Z,9.90
2022-10-29T12:46:21.615Z,10.13
2022-10-29T12:49:02.268Z,10.25
2022-10-29T12:51:42.676Z,9.63
2022-10-29T12:54:23.417Z,10.55
2022-10-29T12:59:36.601Z,10.48
2022-10-29T13:02:47.121Z,10.15
2022-10-29T13:05:40.465Z,9.85
2022-10-29T13:08:35.087Z,10.30
2022-10-29T13:11:03.775Z,10.10
2022-10-29T13:14:00.497Z,10.70
2022-10-29T13:16:33.110Z,9.93
2022-10-29T13:19:25.120Z,9.85
2022-10-29T13:22:05.577Z,10.48
2022-10-29T13:24:34.181Z,10.40
2022-10-29T13:27:09.613Z,11.60
2022-10-29T13:29:49.430Z,10.38
2022-10-29T13:32:39.535Z,10.97
2022-10-29T13:35:42.370Z,10.98
2022-10-29T13:38:17.107Z,11.45
2022-10-29T13:41:13.154Z,10.88
2022-10-29T13:43:44.918Z,11.10
2022-10-29T13:46:45.532Z,10.73
2022-10-29T13:49:20.603Z,10.60
2022-10-29T13:51:59.156Z,10.10
2022-10-29T13:54:39.711Z,9.80
2022-10-29T13:57:19.759Z,10.38
2022-10-29T13:59:55.323Z,9.88
2022-10-29T14:02:36.747Z,10.45
2022-10-29T14:05:15.483Z,10.10
2022-10-29T14:07:56.260Z,9.45
2022-10-29T14:10:28.110Z,9.25
2022-10-29T14:13:01.905Z,10.13
2022-10-29T14:15:30.273Z,10.43
2022-10-29T14:17:58.517Z,9.13
2022-10-29T14:20:29.811Z,9.75
2022-10-29T14:23:09.143Z,9.63
2022-10-29T14:25:37.885Z,9.82
2022-10-29T14:28:19.141Z,9.95
2022-10-29T14:30:49.513Z,9.70
2022-10-29T14:33:26.476Z,9.65
2022-10-29T14:36:01.990Z,9.93
2022-10-29T14:38:39.517Z,9.35
2022-10-29T14:41:07.873Z,9.20
2022-10-29T14:43:36.764Z,10.35
2022-10-29T14:46:23.560Z,9.82
2022-10-29T14:49:14.028Z,10.43
2022-10-29T14:51:52.370Z,9.88
2022-10-29T14:54:26.723Z,9.73
2022-10-29T14:56:59.394Z,9.65
2022-10-29T14:59:31.144Z,9.70
2022-10-29T15:02:17.265Z,10.30
2022-10-29T15:04:56.123Z,10.13
2022-10-29T15:07:34.657Z,10.38
2022-10-29T15:10:26.402Z,9.48
2022-10-29T15:12:55.373Z,9.55
2022-10-29T15:15:28.269Z,9.18
2022-10-29T15:18:01.737Z,9.75
2022-10-29T15:20:36.990Z,10.15
2022-10-29T15:23:05.899Z,9.85
2022-10-29T15:25:39.282Z,10.00
2022-10-29T15:28:11.942Z,9.73
2022-10-29T15:30:41.218Z,9.73
2022-10-29T15:33:19.161Z,9.60
2022-10-29T15:35:53.668Z,9.50
2022-10-29T15:39:12.929Z,9.65
2022-10-29T15:41:49.255Z,9.40
2022-10-29T15:44:37.142Z,9.27
2022-10-29T15:47:22.382Z,9.13
2022-10-29T15:49:50.720Z,9.43
2022-10-29T15:52:20.285Z,9.63
2022-10-29T15:54:49.069Z,9.65
2022-10-29T15:57:18.917Z,9.38
2022-10-29T15:59:47.240Z,10.23
2022-10-29T16:02:18.519Z,9.05
2022-10-29T16:04:47.038Z,9.25
2022-10-29T16:07:15.803Z,8.98
2022-10-29T16:09:47.896Z,9.48
2022-10-29T16:12:17.782Z,9.65
2022-10-29T16:14:46.271Z,9.80
2022-10-29T16:17:16.676Z,8.60
2022-10-29T16:19:45.281Z,9.63
2022-10-29T16:22:16.550Z,10.05
2022-10-29T16:24:44.871Z,9.32
2022-10-29T16:27:18.824Z,9.30
2022-10-29T16:29:49.581Z,9.18
2022-10-29T16:32:20.831Z,8.98
2022-10-29T16:34:49.291Z,9.60
2022-10-29T16:37:20.364Z,8.55
2022-10-29T16:39:48.745Z,8.90
2022-10-29T16:42:30.386Z,8.93
2022-10-29T16:44:59.042Z,8.65
2022-10-29T16:47:27.488Z,7.95
2022-10-29T16:49:56.201Z,9.18
2022-10-29T16:52:28.846Z,9.65
2022-10-29T16:54:58.101Z,9.35
2022-10-29T16:57:29.425Z,8.20
2022-10-29T16:59:57.714Z,8.43
2022-10-29T17:02:26.095Z,8.23
2022-10-29T17:04:54.442Z,8.05
2022-10-29T17:07:22.746Z,8.43
2022-10-29T17:09:51.130Z,8.52
2022-10-29T17:12:19.470Z,8.25
2022-10-29T17:14:49.340Z,8.10
2022-10-29T17:17:17.656Z,8.20
2022-10-29T17:19:45.905Z,8.73
2022-10-29T17:22:16.161Z,8.75
2022-10-29T17:24:45.137Z,8.90
2022-10-29T17:27:13.865Z,8.00
2022-10-29T17:29:42.213Z,8.90
2022-10-29T17:32:11.887Z,9.00
2022-10-29T17:34:40.262Z,8.63
2022-10-29T17:37:09.180Z,9.18
2022-10-29T17:39:37.602Z,9.13
2022-10-29T17:42:06.369Z,8.63
2022-10-29T17:44:36.195Z,8.65
2022-10-29T17:47:04.527Z,9.32
2022-10-29T17:49:34.189Z,9.43
2022-10-29T17:52:02.523Z,8.37
2022-10-29T17:54:31.774Z,8.07
2022-10-29T17:57:02.214Z,7.88
2022-10-29T17:59:30.482Z,8.15
2022-10-29T18:01:58.947Z,8.80
2022-10-29T18:04:27.602Z,8.23
2022-10-29T18:06:57.383Z,8.65
2022-10-29T18:09:25.690Z,8.00
2022-10-29T18:11:54.023Z,8.10
2022-10-29T18:14:22.301Z,7.43
2022-10-29T18:16:50.874Z,7.80
2022-10-29T18:19:19.212Z,8.00
2022-10-29T18:21:47.805Z,7.53
2022-10-29T18:24:19.357Z,7.95
2022-10-29T18:26:51.108Z,7.57
2022-10-29T18:29:19.647Z,7.97
2022-10-29T18:31:48.208Z,8.25
2022-10-29T18:34:17.058Z,8.48
2022-10-29T18:36:47.451Z,7.65
2022-10-29T18:39:17.267Z,7.90
2022-10-29T18:41:45.481Z,7.40
2022-10-29T18:44:13.762Z,8.02
2022-10-29T18:46:42.108Z,7.35
2022-10-29T18:49:13.019Z,7.93
2022-10-29T18:51:41.605Z,8.15
2022-10-29T18:54:12.774Z,7.85
2022-10-29T18:56:42.655Z,8.00
2022-10-29T18:59:12.774Z,8.02
2022-10-29T19:01:41.942Z,8.05
2022-10-29T19:04:15.353Z,7.63
2022-10-29T19:06:44.190Z,8.60
2022-10-29T19:09:13.396Z,7.78
2022-10-29T19:11:43.065Z,9.18
2022-10-29T19:14:14.731Z,8.83
2022-10-29T19:16:43.073Z,7.70
2022-10-29T19:19:13.402Z,7.57
2022-10-29T19:21:43.248Z,8.35
2022-10-29T19:24:15.222Z,7.82
2022-10-29T19:26:45.437Z,7.88
2022-10-29T19:29:14.471Z,9.18
2022-10-29T19:31:45.789Z,7.85
2022-10-29T19:34:14.263Z,8.30
2022-10-29T19:36:42.604Z,8.40
2022-10-29T19:39:10.908Z,8.15
2022-10-29T19:41:39.205Z,8.35
2022-10-29T19:44:08.961Z,7.78
2022-10-29T19:46:37.373Z,7.90
2022-10-29T19:49:05.690Z,8.20
2022-10-29T19:51:34.051Z,8.10
2022-10-29T19:54:04.085Z,8.13
2022-10-29T19:56:32.504Z,8.73
2022-10-29T19:59:00.914Z,6.90
2022-10-29T20:01:30.727Z,7.72
2022-10-29T20:03:59.656Z,8.48
2022-10-29T20:06:28.098Z,8.05
2022-10-29T20:08:56.510Z,7.30
2022-10-29T20:11:24.831Z,8.50
2022-10-29T20:13:53.230Z,8.43
2022-10-29T20:16:22.644Z,8.25
2022-10-29T20:18:52.924Z,8.30
2022-10-29T20:21:21.278Z,9.50
2022-10-29T20:23:49.565Z,8.80
2022-10-29T20:26:17.925Z,9.10
2022-10-29T20:28:46.184Z,8.93
2022-10-29T20:31:29.761Z,9.30
2022-10-29T20:34:01.923Z,8.98
2022-10-29T20:36:32.474Z,8.77
2022-10-29T20:41:30.277Z,8.80
2022-10-29T20:44:01.200Z,8.43
2022-10-29T20:46:29.885Z,8.20
2022-10-29T20:49:00.169Z,9.65
2022-10-29T20:51:30.280Z,9.45
2022-10-29T20:53:58.582Z,10.20
2022-10-29T20:56:28.683Z,9.95
2022-10-29T20:58:57.083Z,9.93
2022-10-29T21:01:25.870Z,9.90
2022-10-29T21:03:54.440Z,9.25
2022-10-29T21:06:24.457Z,9.73
2022-10-29T21:08:53.921Z,10.38
2022-10-29T21:11:23.992Z,10.63
2022-10-29T21:13:52.517Z,10.23
2022-10-29T21:16:24.307Z,9.13
2022-10-29T21:18:55.881Z,10.60
2022-10-29T21:21:26.441Z,10.23
2022-10-29T21:23:55.080Z,9.80
2022-10-29T21:26:26.878Z,10.50
2022-10-29T21:28:55.986Z,9.43
2022-10-29T21:31:25.294Z,9.70
2022-10-29T21:33:54.637Z,10.48
2022-10-29T21:36:25.052Z,11.10
2022-10-29T21:38:53.479Z,9.35
2022-10-29T21:41:21.765Z,9.20
2022-10-29T21:43:50.089Z,10.15
2022-10-29T21:46:18.339Z,10.30
2022-10-29T21:48:46.652Z,9.98
2022-10-29T21:51:17.167Z,10.40
2022-10-29T21:53:46.878Z,10.65
2022-10-29T21:56:16.569Z,9.93
2022-10-29T21:58:45.219Z,11.15
2022-10-29T22:01:15.770Z,10.68
2022-10-29T22:03:46.182Z,11.15
2022-10-29T22:06:16.825Z,11.27
2022-10-29T22:11:16.960Z,10.88
2022-10-29T22:13:45.416Z,11.50
2022-10-29T22:16:13.889Z,10.80
2022-10-29T22:18:42.620Z,10.82
2022-10-29T22:21:14.892Z,10.55
2022-10-29T22:23:46.232Z,10.88
2022-10-29T22:26:17.403Z,9.93
2022-10-29T22:28:47.084Z,10.68
2022-10-29T22:31:16.969Z,10.75
2022-10-29T22:33:45.875Z,10.05
2022-10-29T22:36:16.359Z,10.80
2022-10-29T22:38:46.050Z,10.98
2022-10-29T22:41:16.887Z,10.37
2022-10-29T22:43:45.289Z,10.23
2022-10-29T22:46:15.683Z,11.07
2022-10-29T22:48:44.366Z,12.02
2022-10-29T22:51:15.486Z,11.18
2022-10-29T22:53:44.314Z,10.95
2022-10-29T22:56:14.988Z,11.32
2022-10-29T23:01:16.500Z,10.73
2022-10-29T23:03:46.040Z,10.82
2022-10-29T23:06:19.355Z,11.23
2022-10-29T23:08:48.944Z,10.85
2022-10-29T23:11:21.386Z,12.13
2022-10-29T23:13:51.420Z,12.57
2022-10-29T23:16:20.465Z,11.73
2022-10-29T23:18:50.421Z,10.93
2022-10-29T23:21:19.677Z,10.82
2022-10-29T23:23:49.770Z,11.43
2022-10-29T23:26:21.465Z,10.93
2022-10-29T23:28:50.353Z,11.98
2022-10-29T23:31:21.092Z,10.90
2022-10-29T23:33:51.763Z,12.18
2022-10-29T23:38:51.211Z,10.95
2022-10-29T23:41:20.876Z,11.70
2022-10-29T23:43:49.177Z,11.80
2022-10-29T23:46:17.564Z,11.43
2022-10-29T23:48:45.995Z,11.30
2022-10-29T23:51:14.280Z,11.88
2022-10-29T23:53:42.730Z,11.75
2022-10-29T23:56:11.084Z,12.15
2022-10-29T23:58:40.890Z,12.05
