createdAt,value
2022-10-20T00:08:52.539Z,1022.1
2022-10-20T00:22:52.530Z,1022.01
2022-10-20T00:36:52.524Z,1022.11
2022-10-20T00:50:52.529Z,1022.21
2022-10-20T01:04:52.521Z,1022.14
2022-10-20T01:18:52.519Z,1022.17
2022-10-20T01:32:52.697Z,1022.25
2022-10-20T01:46:52.727Z,1022.27
2022-10-20T02:00:52.751Z,1022.22
2022-10-20T02:14:52.701Z,1022.16
2022-10-20T02:28:52.799Z,1022.17
2022-10-20T02:42:52.747Z,1022.15
2022-10-20T02:56:52.746Z,1022.18
2022-10-20T03:10:52.844Z,1022.18
2022-10-20T03:24:52.825Z,1022.3
2022-10-20T03:38:52.842Z,1022.28
2022-10-20T03:52:52.834Z,1022.39
2022-10-20T04:06:52.827Z,1022.35
2022-10-20T04:20:52.899Z,1022.4
2022-10-20T04:34:52.960Z,1022.31
2022-10-20T04:48:52.963Z,1022.38
2022-10-20T05:02:52.995Z,1022.23
2022-10-20T05:16:52.972Z,1022.25
2022-10-20T05:31:53.087Z,1022.24
2022-10-20T05:46:53.140Z,1022.41
2022-10-20T06:02:53.327Z,1022.48
2022-10-20T06:17:53.388Z,1022.6
2022-10-20T06:32:53.398Z,1022.67
2022-10-20T06:47:53.419Z,1022.88
2022-10-20T07:02:53.396Z,1022.95
2022-10-20T07:17:53.405Z,1023.12
2022-10-20T07:32:53.533Z,1022.99
2022-10-20T07:47:53.535Z,1023.06
2022-10-20T08:02:53.554Z,1023.09
2022-10-20T08:17:53.582Z,1023.05
2022-10-20T08:32:53.562Z,1022.97
2022-10-20T08:47:53.586Z,1023.04
2022-10-20T09:02:53.590Z,1023.13
2022-10-20T09:17:53.641Z,1023.19
2022-10-20T09:32:53.616Z,1023.18
2022-10-20T09:48:53.626Z,1023.24
2022-10-20T10:03:53.671Z,1023.3
2022-10-20T10:18:53.878Z,1023.16
2022-10-20T10:33:53.918Z,1023.02
2022-10-20T11:00:36.724Z,1022.82
2022-10-20T11:15:36.816Z,1022.7
2022-10-20T11:30:36.781Z,1022.52
2022-10-20T11:45:36.795Z,1022.42
2022-10-20T12:00:36.809Z,1022.34
2022-10-20T12:15:36.881Z,1022.04
2022-10-20T12:30:37.003Z,1021.8
2022-10-20T12:45:37.067Z,1021.59
2022-10-20T13:00:37.265Z,1021.39
2022-10-20T13:15:37.326Z,1021.41
2022-10-20T13:30:37.326Z,1021.35
2022-10-20T13:45:37.345Z,1021.3
2022-10-20T14:00:37.397Z,1021.31
2022-10-20T14:15:37.412Z,1021.26
2022-10-20T14:30:40.978Z,1021.36
2022-10-20T14:45:37.407Z,1021.36
2022-10-20T15:00:37.548Z,1021.31
2022-10-20T15:15:37.586Z,1021.19
2022-10-20T15:30:37.577Z,1021.17
2022-10-20T15:45:37.591Z,1021.02
2022-10-20T16:00:37.667Z,1020.99
2022-10-20T16:16:37.641Z,1020.99
2022-10-20T16:32:38.042Z,1020.93
2022-10-20T16:47:37.878Z,1021.11
2022-10-20T17:01:37.736Z,1021.14
2022-10-20T17:15:37.775Z,1021.17
2022-10-20T17:29:37.783Z,1021.16
2022-10-20T17:44:37.787Z,1021.28
2022-10-20T17:58:37.825Z,1021.46
2022-10-20T18:12:38.194Z,1021.32
2022-10-20T18:26:37.852Z,1021.39
2022-10-20T18:40:37.848Z,1021.27
2022-10-20T18:54:37.847Z,1021.34
2022-10-20T19:08:37.919Z,1021.39
2022-10-20T19:22:38.210Z,1021.29
2022-10-20T19:36:37.977Z,1021.22
2022-10-20T19:50:37.967Z,1021.11
2022-10-20T20:04:37.961Z,1021.09
2022-10-20T20:18:37.997Z,1021.25
2022-10-20T20:32:39.341Z,1021.58
2022-10-20T20:46:37.984Z,1021.37
2022-10-20T21:00:37.989Z,1021.41
2022-10-20T21:14:37.978Z,1021.51
2022-10-20T21:28:37.994Z,1021.27
2022-10-20T21:42:38.237Z,1021.46
2022-10-20T21:56:37.982Z,1021.59
2022-10-20T22:10:38.019Z,1021.48
2022-10-20T22:24:38.019Z,1021.17
2022-10-20T22:38:38.020Z,1021.07
2022-10-20T22:52:38.260Z,1021.07
2022-10-20T23:06:38.053Z,1021.22
2022-10-20T23:20:38.166Z,1021.06
2022-10-20T23:34:38.132Z,1020.88
2022-10-20T23:48:38.259Z,1020.87
