createdAt,value
2018-07-26T00:03:39.934Z,45.90
2018-07-26T00:08:43.116Z,46.00
2018-07-26T00:13:46.338Z,46.10
2018-07-26T00:18:49.531Z,46.10
2018-07-26T00:23:52.707Z,46.20
2018-07-26T00:28:55.944Z,46.30
2018-07-26T00:33:59.142Z,46.30
2018-07-26T00:39:02.340Z,46.40
2018-07-26T00:44:05.827Z,46.50
2018-07-26T00:49:09.014Z,46.50
2018-07-26T00:54:12.183Z,46.50
2018-07-26T00:59:15.361Z,46.50
2018-07-26T01:04:18.538Z,46.70
2018-07-26T01:09:21.723Z,46.60
2018-07-26T01:14:24.939Z,46.70
2018-07-26T01:19:28.203Z,46.70
2018-07-26T01:24:31.406Z,46.70
2018-07-26T01:29:34.582Z,46.90
2018-07-26T01:34:37.770Z,46.90
2018-07-26T01:39:40.951Z,46.90
2018-07-26T01:44:44.136Z,46.90
2018-07-26T01:49:47.311Z,47.00
2018-07-26T01:54:50.506Z,46.70
2018-07-26T01:59:53.707Z,47.00
2018-07-26T02:04:56.886Z,47.10
2018-07-26T02:10:00.079Z,47.10
2018-07-26T02:15:03.275Z,47.20
2018-07-26T02:20:06.453Z,47.20
2018-07-26T02:25:09.647Z,47.20
2018-07-26T02:30:12.825Z,47.20
2018-07-26T02:35:16.008Z,47.30
2018-07-26T02:40:19.194Z,47.30
2018-07-26T02:45:22.385Z,47.30
2018-07-26T02:50:25.591Z,47.30
2018-07-26T02:55:28.875Z,47.30
2018-07-26T03:00:32.063Z,47.30
2018-07-26T03:05:35.240Z,47.30
2018-07-26T03:10:38.415Z,47.30
2018-07-26T03:15:41.637Z,47.40
2018-07-26T03:20:44.827Z,47.50
2018-07-26T03:25:48.003Z,47.50
2018-07-26T03:30:51.195Z,47.50
2018-07-26T03:35:54.382Z,47.60
2018-07-26T03:40:57.567Z,47.50
2018-07-26T03:46:00.744Z,47.60
2018-07-26T03:51:03.919Z,47.60
2018-07-26T03:56:07.094Z,47.60
2018-07-26T04:01:10.288Z,47.60
2018-07-26T04:06:13.483Z,47.70
2018-07-26T04:11:16.673Z,47.70
2018-07-26T04:16:20.119Z,47.60
2018-07-26T04:21:23.339Z,47.70
2018-07-26T04:26:26.562Z,47.70
2018-07-26T04:31:29.794Z,47.80
2018-07-26T04:36:33.007Z,47.80
2018-07-26T04:41:36.230Z,47.70
2018-07-26T04:46:39.441Z,47.80
2018-07-26T04:51:42.734Z,47.80
2018-07-26T04:56:45.958Z,47.80
2018-07-26T05:01:49.187Z,47.80
2018-07-26T05:06:52.431Z,47.80
2018-07-26T05:11:55.644Z,48.00
2018-07-26T05:22:01.919Z,48.00
2018-07-26T05:27:05.406Z,48.10
2018-07-26T05:32:08.787Z,48.10
2018-07-26T05:37:12.015Z,48.20
2018-07-26T05:42:15.226Z,48.20
2018-07-26T05:47:18.503Z,48.20
2018-07-26T05:52:21.753Z,48.10
2018-07-26T05:57:24.955Z,48.10
2018-07-26T06:02:28.170Z,48.00
2018-07-26T06:07:31.393Z,47.90
2018-07-26T06:12:35.558Z,47.90
2018-07-26T06:17:38.824Z,47.90
2018-07-26T06:22:42.049Z,47.90
2018-07-26T06:27:45.267Z,47.80
2018-07-26T06:32:48.471Z,47.90
2018-07-26T06:37:51.695Z,47.80
2018-07-26T06:42:54.919Z,47.70
2018-07-26T06:47:58.127Z,47.70
2018-07-26T06:53:01.339Z,47.70
2018-07-26T06:58:04.574Z,47.70
2018-07-26T07:03:07.835Z,47.60
2018-07-26T07:08:11.072Z,47.60
2018-07-26T07:13:14.298Z,47.40
2018-07-26T07:18:17.544Z,47.50
2018-07-26T07:23:20.771Z,47.40
2018-07-26T07:28:23.983Z,47.50
2018-07-26T07:33:27.210Z,47.50
2018-07-26T07:38:30.435Z,47.60
2018-07-26T07:43:33.655Z,47.80
2018-07-26T07:48:36.875Z,47.90
2018-07-26T07:53:40.102Z,47.90
2018-07-26T07:58:43.311Z,48.10
2018-07-26T08:03:46.543Z,48.30
2018-07-26T08:08:50.055Z,48.50
2018-07-26T08:13:53.274Z,48.80
2018-07-26T08:18:56.819Z,48.80
2018-07-26T08:24:00.101Z,49.00
2018-07-26T08:29:03.295Z,48.90
2018-07-26T08:34:06.499Z,48.80
2018-07-26T08:39:11.459Z,49.00
2018-07-26T08:44:14.635Z,48.90
2018-07-26T08:49:17.812Z,49.30
2018-07-26T08:54:21.087Z,48.40
2018-07-26T08:59:24.203Z,48.00
2018-07-26T09:04:27.382Z,47.50
2018-07-26T09:09:30.554Z,47.50
2018-07-26T09:14:33.755Z,47.30
2018-07-26T09:19:37.002Z,47.20
2018-07-26T09:24:42.207Z,46.30
2018-07-26T09:29:45.385Z,46.60
2018-07-26T09:34:48.570Z,46.40
2018-07-26T09:39:51.754Z,45.60
2018-07-26T09:44:54.943Z,46.00
2018-07-26T09:49:58.130Z,45.20
2018-07-26T09:55:01.352Z,45.60
2018-07-26T10:00:05.862Z,43.80
2018-07-26T10:05:09.047Z,43.00
2018-07-26T10:10:12.231Z,42.00
2018-07-26T10:15:15.423Z,41.90
2018-07-26T10:20:18.680Z,41.80
2018-07-26T10:25:21.770Z,40.80
2018-07-26T10:30:24.956Z,40.90
2018-07-26T10:35:28.135Z,41.40
2018-07-26T10:40:31.314Z,41.40
2018-07-26T10:45:34.509Z,40.70
2018-07-26T10:50:37.684Z,40.70
2018-07-26T10:55:40.894Z,41.00
2018-07-26T11:00:44.079Z,40.60
2018-07-26T11:05:47.255Z,40.00
2018-07-26T11:10:50.635Z,39.90
2018-07-26T11:15:53.879Z,39.80
2018-07-26T11:20:57.099Z,39.50
2018-07-26T11:26:00.327Z,39.80
2018-07-26T11:31:03.551Z,39.90
2018-07-26T11:36:06.779Z,39.60
2018-07-26T11:41:10.003Z,39.50
2018-07-26T11:46:13.222Z,38.60
2018-07-26T11:51:16.422Z,38.90
2018-07-26T11:56:19.651Z,38.50
2018-07-26T12:01:22.878Z,39.20
2018-07-26T12:06:26.106Z,38.70
2018-07-26T12:11:29.327Z,38.30
2018-07-26T12:16:32.573Z,39.00
2018-07-26T12:21:35.792Z,38.40
2018-07-26T12:26:39.045Z,37.90
2018-07-26T12:31:42.203Z,39.00
2018-07-26T12:36:45.435Z,37.80
2018-07-26T12:41:48.654Z,36.70
2018-07-26T12:46:51.879Z,36.80
2018-07-26T12:51:55.115Z,38.30
2018-07-26T12:56:58.342Z,37.60
2018-07-26T13:02:01.570Z,37.10
2018-07-26T13:07:04.895Z,37.90
2018-07-26T13:12:08.123Z,38.30
2018-07-26T13:17:11.538Z,37.90
2018-07-26T13:22:14.742Z,38.30
2018-07-26T13:27:17.993Z,36.80
2018-07-26T13:32:21.165Z,36.20
2018-07-26T13:37:24.387Z,37.30
2018-07-26T13:42:27.627Z,38.10
2018-07-26T13:47:30.835Z,36.60
2018-07-26T13:52:34.085Z,36.80
2018-07-26T13:57:37.282Z,35.30
2018-07-26T14:02:40.727Z,36.00
2018-07-26T14:07:43.959Z,35.80
2018-07-26T14:12:47.167Z,35.30
2018-07-26T14:17:50.411Z,35.80
2018-07-26T14:22:53.671Z,36.80
2018-07-26T14:27:56.907Z,34.90
2018-07-26T14:33:00.122Z,35.30
2018-07-26T14:38:03.342Z,35.40
2018-07-26T14:43:06.563Z,34.10
2018-07-26T14:48:09.799Z,35.30
2018-07-26T14:53:13.023Z,35.40
2018-07-26T14:58:16.248Z,36.50
2018-07-26T15:03:19.482Z,36.30
2018-07-26T15:08:22.709Z,34.80
2018-07-26T15:13:26.243Z,35.50
2018-07-26T15:18:29.467Z,35.60
2018-07-26T15:23:32.677Z,35.10
2018-07-26T15:28:35.887Z,34.80
2018-07-26T15:33:39.115Z,34.10
2018-07-26T15:38:42.339Z,33.10
2018-07-26T15:43:45.587Z,33.90
2018-07-26T15:48:48.791Z,32.40
2018-07-26T15:53:52.011Z,32.50
2018-07-26T15:58:55.218Z,33.10
2018-07-26T16:03:58.571Z,32.70
2018-07-26T16:09:01.806Z,33.10
2018-07-26T16:14:05.042Z,33.50
2018-07-26T16:19:08.654Z,33.20
2018-07-26T16:24:11.939Z,32.70
2018-07-26T16:29:15.127Z,33.00
2018-07-26T16:34:18.299Z,32.80
2018-07-26T16:39:21.487Z,33.70
2018-07-26T16:44:24.679Z,33.20
2018-07-26T16:49:27.870Z,32.90
2018-07-26T16:54:31.051Z,33.40
2018-07-26T16:59:34.222Z,34.40
2018-07-26T17:04:37.403Z,33.50
2018-07-26T17:09:40.590Z,33.70
2018-07-26T17:14:43.875Z,34.20
2018-07-26T17:19:47.107Z,34.90
2018-07-26T17:24:50.630Z,34.80
2018-07-26T17:29:53.843Z,35.10
2018-07-26T17:34:57.075Z,35.30
2018-07-26T17:40:00.315Z,35.20
2018-07-26T17:45:04.612Z,35.60
2018-07-26T17:50:08.962Z,35.90
2018-07-26T17:55:12.235Z,35.90
2018-07-26T18:00:15.472Z,36.00
2018-07-26T18:05:18.691Z,36.10
2018-07-26T18:10:21.919Z,36.20
2018-07-26T18:15:25.147Z,36.40
2018-07-26T18:20:28.339Z,36.50
2018-07-26T18:25:31.532Z,36.10
2018-07-26T18:30:34.708Z,36.10
2018-07-26T18:35:37.903Z,36.10
2018-07-26T18:40:41.083Z,36.10
2018-07-26T18:45:44.264Z,36.20
2018-07-26T18:50:47.466Z,36.20
2018-07-26T18:55:50.654Z,36.50
2018-07-26T19:00:53.846Z,36.70
2018-07-26T19:05:57.031Z,37.00
2018-07-26T19:11:00.222Z,37.00
2018-07-26T19:16:03.464Z,37.20
2018-07-26T19:21:07.032Z,37.50
2018-07-26T19:26:10.254Z,37.80
2018-07-26T19:31:13.471Z,37.90
2018-07-26T19:36:16.777Z,38.00
2018-07-26T19:41:19.951Z,38.10
2018-07-26T19:46:23.400Z,38.30
2018-07-26T19:51:26.602Z,38.30
2018-07-26T19:56:29.828Z,38.20
2018-07-26T20:01:33.061Z,38.20
2018-07-26T20:06:36.339Z,38.30
2018-07-26T20:11:39.550Z,38.00
2018-07-26T20:16:42.752Z,38.00
2018-07-26T20:21:45.931Z,37.80
2018-07-26T20:26:49.149Z,37.80
2018-07-26T20:31:52.319Z,37.80
2018-07-26T20:36:55.553Z,38.00
2018-07-26T20:41:58.681Z,37.90
2018-07-26T20:47:01.886Z,38.00
2018-07-26T20:52:05.087Z,38.00
2018-07-26T20:57:08.270Z,38.20
2018-07-26T21:02:11.504Z,38.30
2018-07-26T21:07:14.642Z,38.50
2018-07-26T21:12:17.841Z,38.50
2018-07-26T21:17:21.040Z,38.60
2018-07-26T21:22:24.231Z,38.70
2018-07-26T21:27:27.455Z,38.70
2018-07-26T21:32:30.662Z,38.80
2018-07-26T21:37:33.839Z,38.80
2018-07-26T21:42:37.365Z,38.90
2018-07-26T21:47:40.550Z,39.20
2018-07-26T21:52:43.735Z,39.10
2018-07-26T21:57:46.911Z,39.20
2018-07-26T22:02:50.107Z,39.30
2018-07-26T22:07:53.295Z,39.30
2018-07-26T22:12:56.463Z,39.40
2018-07-26T22:17:59.756Z,39.40
2018-07-26T22:23:02.952Z,39.50
2018-07-26T22:28:06.163Z,39.60
2018-07-26T22:33:09.563Z,39.60
2018-07-26T22:38:13.382Z,39.60
2018-07-26T22:43:16.575Z,39.70
2018-07-26T22:48:19.763Z,39.80
2018-07-26T22:53:22.947Z,39.80
2018-07-26T22:58:26.155Z,39.90
2018-07-26T23:03:29.342Z,39.90
2018-07-26T23:08:32.529Z,40.00
2018-07-26T23:13:35.715Z,40.00
2018-07-26T23:18:38.919Z,40.10
2018-07-26T23:23:42.094Z,40.10
2018-07-26T23:28:45.274Z,40.20
2018-07-26T23:33:48.503Z,40.20
2018-07-26T23:38:51.691Z,40.20
2018-07-26T23:43:54.879Z,40.30
2018-07-26T23:48:58.071Z,40.40
2018-07-26T23:54:01.259Z,40.40
2018-07-26T23:59:04.587Z,40.50
