createdAt,value
2018-11-23T00:00:47.030Z,147.20
2018-11-23T00:03:16.218Z,155.47
2018-11-23T00:05:46.109Z,151.87
2018-11-23T00:08:15.870Z,156.73
2018-11-23T00:10:44.401Z,152.27
2018-11-23T00:13:13.589Z,160.07
2018-11-23T00:15:43.431Z,141.20
2018-11-23T00:18:13.696Z,144.43
2018-11-23T00:20:42.203Z,149.30
2018-11-23T00:23:11.223Z,138.53
2018-11-23T00:25:42.179Z,127.57
2018-11-23T00:28:09.990Z,143.73
2018-11-23T00:30:40.201Z,143.53
2018-11-23T00:33:09.460Z,144.80
2018-11-23T00:35:39.264Z,136.47
2018-11-23T00:38:08.195Z,140.17
2018-11-23T00:40:37.251Z,128.97
2018-11-23T00:43:06.725Z,139.40
2018-11-23T00:45:35.723Z,139.80
2018-11-23T00:48:04.224Z,128.20
2018-11-23T00:50:33.277Z,154.70
2018-11-23T00:53:01.723Z,135.07
2018-11-23T00:55:31.562Z,122.97
2018-11-23T00:58:00.528Z,135.97
2018-11-23T01:00:31.924Z,133.67
2018-11-23T01:03:01.248Z,124.53
2018-11-23T01:05:29.754Z,129.97
2018-11-23T01:07:58.268Z,129.97
2018-11-23T01:10:27.917Z,124.20
2018-11-23T01:12:58.041Z,124.23
2018-11-23T01:15:28.054Z,128.17
2018-11-23T01:17:56.552Z,129.83
2018-11-23T01:20:26.593Z,121.70
2018-11-23T01:22:56.678Z,119.47
2018-11-23T01:25:26.655Z,118.53
2018-11-23T01:27:56.196Z,127.50
2018-11-23T01:30:28.457Z,123.50
2018-11-23T01:32:57.324Z,119.47
2018-11-23T01:35:26.877Z,119.10
2018-11-23T01:37:56.479Z,119.33
2018-11-23T01:40:26.966Z,108.87
2018-11-23T01:42:55.774Z,109.90
2018-11-23T01:45:25.483Z,117.00
2018-11-23T01:47:54.433Z,115.47
2018-11-23T01:50:29.839Z,119.00
2018-11-23T01:52:59.094Z,108.33
2018-11-23T01:55:28.519Z,121.73
2018-11-23T01:57:57.456Z,115.07
2018-11-23T02:00:28.035Z,111.77
2018-11-23T02:02:59.580Z,101.27
2018-11-23T02:05:28.683Z,121.80
2018-11-23T02:07:57.728Z,102.60
2018-11-23T02:10:26.810Z,117.23
2018-11-23T02:12:55.765Z,109.70
2018-11-23T02:15:25.686Z,105.20
2018-11-23T02:17:56.193Z,106.03
2018-11-23T02:20:25.333Z,100.63
2018-11-23T02:22:54.800Z,122.50
2018-11-23T02:25:24.297Z,113.30
2018-11-23T02:27:53.176Z,118.57
2018-11-23T02:30:24.383Z,114.17
2018-11-23T02:32:53.224Z,115.90
2018-11-23T02:35:21.659Z,118.77
2018-11-23T02:37:50.694Z,119.57
2018-11-23T02:40:20.680Z,125.60
2018-11-23T02:42:51.034Z,127.30
2018-11-23T02:45:22.175Z,117.20
2018-11-23T02:47:51.937Z,134.07
2018-11-23T02:50:21.506Z,123.33
2018-11-23T02:52:50.890Z,125.47
2018-11-23T02:55:20.052Z,127.63
2018-11-23T02:57:48.820Z,136.60
2018-11-23T03:00:20.844Z,132.63
2018-11-23T03:02:50.364Z,124.27
2018-11-23T03:05:21.682Z,138.90
2018-11-23T03:07:51.147Z,140.33
2018-11-23T03:10:20.356Z,136.33
2018-11-23T03:12:50.165Z,126.27
2018-11-23T03:15:20.139Z,141.70
2018-11-23T03:17:49.663Z,145.50
2018-11-23T03:20:22.878Z,138.93
2018-11-23T03:22:52.199Z,144.70
2018-11-23T03:25:21.281Z,150.57
2018-11-23T03:27:50.521Z,138.50
2018-11-23T03:30:21.588Z,140.07
2018-11-23T03:32:51.273Z,139.40
2018-11-23T03:35:20.372Z,137.03
2018-11-23T03:37:50.099Z,143.53
2018-11-23T03:40:19.925Z,140.43
2018-11-23T03:42:49.035Z,140.60
2018-11-23T03:45:17.683Z,144.30
2018-11-23T03:47:47.183Z,147.63
2018-11-23T03:50:16.898Z,140.77
2018-11-23T03:52:46.027Z,140.60
2018-11-23T03:55:15.179Z,132.07
2018-11-23T03:57:43.665Z,140.10
2018-11-23T04:00:18.548Z,140.60
2018-11-23T04:02:47.809Z,145.63
2018-11-23T04:05:17.009Z,163.07
2018-11-23T04:07:45.934Z,151.50
2018-11-23T04:10:15.358Z,147.10
2018-11-23T04:12:44.305Z,151.30
2018-11-23T04:15:13.469Z,145.63
2018-11-23T04:17:42.481Z,138.73
2018-11-23T04:20:12.675Z,146.63
2018-11-23T04:22:41.817Z,147.17
2018-11-23T04:25:10.722Z,157.60
2018-11-23T04:27:39.306Z,147.10
2018-11-23T04:30:12.052Z,144.67
2018-11-23T04:32:40.948Z,155.50
2018-11-23T04:35:12.401Z,150.47
2018-11-23T04:37:41.747Z,155.27
2018-11-23T04:40:11.861Z,150.93
2018-11-23T04:42:41.007Z,151.83
2018-11-23T04:45:10.360Z,148.13
2018-11-23T04:47:39.571Z,142.50
2018-11-23T04:50:09.888Z,150.57
2018-11-23T04:52:38.560Z,148.70
2018-11-23T04:55:08.440Z,144.77
2018-11-23T04:57:37.389Z,160.17
2018-11-23T05:00:08.716Z,153.20
2018-11-23T05:02:37.340Z,172.73
2018-11-23T05:05:08.182Z,142.20
2018-11-23T05:07:36.977Z,146.17
2018-11-23T05:10:07.586Z,147.63
2018-11-23T05:12:36.267Z,161.87
2018-11-23T05:15:05.662Z,145.17
2018-11-23T05:17:34.562Z,137.73
2018-11-23T05:20:03.417Z,143.00
2018-11-23T05:22:32.227Z,141.53
2018-11-23T05:25:01.157Z,137.87
2018-11-23T05:27:29.901Z,137.50
2018-11-23T05:29:58.658Z,136.27
2018-11-23T05:32:27.514Z,121.97
2018-11-23T05:34:56.727Z,135.77
2018-11-23T05:37:25.223Z,124.07
2018-11-23T05:39:53.796Z,131.33
2018-11-23T05:42:22.231Z,127.90
2018-11-23T05:44:51.422Z,118.43
2018-11-23T05:47:19.991Z,134.57
2018-11-23T05:49:48.936Z,136.27
2018-11-23T05:52:18.047Z,122.27
2018-11-23T05:54:48.780Z,126.80
2018-11-23T05:57:17.762Z,116.37
2018-11-23T05:59:46.580Z,119.27
2018-11-23T06:02:15.027Z,118.90
2018-11-23T06:04:44.676Z,112.87
2018-11-23T06:07:13.765Z,117.83
2018-11-23T06:09:42.991Z,117.63
2018-11-23T06:12:11.477Z,113.93
2018-11-23T06:14:40.113Z,119.40
2018-11-23T06:17:19.980Z,114.73
2018-11-23T06:19:49.125Z,116.67
2018-11-23T06:22:17.920Z,122.67
2018-11-23T06:24:46.606Z,124.60
2018-11-23T06:27:15.427Z,118.83
2018-11-23T06:29:43.946Z,125.77
2018-11-23T06:32:23.591Z,118.47
2018-11-23T06:34:52.000Z,118.10
2018-11-23T06:37:20.710Z,118.17
2018-11-23T06:39:49.206Z,113.10
2018-11-23T06:42:17.756Z,127.17
2018-11-23T06:44:46.267Z,122.50
2018-11-23T06:47:15.017Z,107.97
2018-11-23T06:49:44.678Z,119.80
2018-11-23T06:52:13.541Z,123.90
2018-11-23T06:54:42.209Z,117.20
2018-11-23T06:57:11.063Z,124.17
2018-11-23T06:59:39.985Z,123.77
2018-11-23T07:02:08.666Z,122.27
2018-11-23T07:04:37.660Z,114.97
2018-11-23T07:07:06.398Z,130.37
2018-11-23T07:09:35.063Z,134.63
2018-11-23T07:12:03.911Z,136.07
2018-11-23T07:14:32.457Z,144.73
2018-11-23T07:17:01.633Z,137.70
2018-11-23T07:19:30.754Z,140.90
2018-11-23T07:21:59.608Z,141.10
2018-11-23T07:24:29.469Z,146.50
2018-11-23T07:26:58.113Z,142.67
2018-11-23T07:29:26.697Z,148.57
2018-11-23T07:31:55.662Z,141.50
2018-11-23T07:34:24.291Z,144.40
2018-11-23T07:36:52.728Z,148.67
2018-11-23T07:39:32.478Z,145.43
2018-11-23T07:42:17.955Z,152.00
2018-11-23T07:44:46.616Z,141.73
2018-11-23T07:47:15.192Z,149.60
2018-11-23T07:49:44.004Z,137.07
2018-11-23T07:52:12.620Z,142.73
2018-11-23T07:54:41.354Z,149.80
2018-11-23T07:57:10.590Z,146.40
2018-11-23T07:59:39.411Z,145.33
2018-11-23T08:02:10.067Z,136.87
2018-11-23T08:04:39.546Z,152.80
2018-11-23T08:07:09.629Z,134.47
2018-11-23T08:09:39.837Z,134.77
2018-11-23T08:12:08.730Z,146.73
2018-11-23T08:14:37.319Z,140.97
2018-11-23T08:17:06.306Z,157.90
2018-11-23T08:19:34.895Z,141.40
2018-11-23T08:22:03.685Z,139.13
2018-11-23T08:24:32.505Z,143.97
2018-11-23T08:27:01.413Z,140.90
2018-11-23T08:29:30.081Z,139.80
2018-11-23T08:31:58.823Z,142.07
2018-11-23T08:34:27.349Z,151.77
2018-11-23T08:36:55.932Z,152.90
2018-11-23T08:39:24.700Z,139.13
2018-11-23T08:41:53.324Z,146.00
2018-11-23T08:44:22.012Z,141.30
2018-11-23T08:46:50.568Z,142.37
2018-11-23T08:49:19.211Z,132.20
2018-11-23T08:51:47.794Z,127.90
2018-11-23T08:54:16.486Z,141.93
2018-11-23T08:56:45.212Z,141.43
2018-11-23T08:59:13.723Z,151.43
2018-11-23T09:01:42.296Z,150.73
2018-11-23T09:04:10.954Z,132.47
2018-11-23T09:06:39.603Z,133.97
2018-11-23T09:09:10.220Z,138.03
2018-11-23T09:11:38.849Z,130.73
2018-11-23T09:14:09.103Z,138.40
2018-11-23T09:16:37.888Z,139.73
2018-11-23T09:19:06.897Z,145.77
2018-11-23T09:21:35.790Z,135.37
2018-11-23T09:24:04.543Z,133.73
2018-11-23T09:26:33.409Z,139.67
2018-11-23T09:29:02.081Z,135.97
2018-11-23T09:31:30.849Z,133.63
2018-11-23T09:33:59.615Z,134.30
2018-11-23T09:36:28.387Z,131.07
2018-11-23T09:38:57.240Z,127.67
2018-11-23T09:41:26.147Z,132.20
2018-11-23T09:43:55.048Z,141.73
2018-11-23T09:46:23.688Z,133.70
2018-11-23T09:48:52.384Z,127.57
2018-11-23T09:51:20.975Z,134.60
2018-11-23T09:53:50.386Z,123.53
2018-11-23T09:56:19.086Z,125.20
2018-11-23T09:58:48.904Z,121.20
2018-11-23T10:01:17.683Z,127.63
2018-11-23T10:03:46.255Z,129.50
2018-11-23T10:06:15.165Z,139.17
2018-11-23T10:08:44.117Z,121.30
2018-11-23T10:11:12.907Z,127.10
2018-11-23T10:13:41.592Z,118.57
2018-11-23T10:16:24.965Z,129.90
2018-11-23T10:18:53.928Z,121.93
2018-11-23T10:21:22.490Z,121.80
2018-11-23T10:23:51.198Z,115.07
2018-11-23T10:26:20.072Z,121.70
2018-11-23T10:28:48.581Z,118.70
2018-11-23T10:31:17.138Z,128.33
2018-11-23T10:33:45.735Z,121.33
2018-11-23T10:36:14.243Z,119.20
2018-11-23T10:38:42.926Z,114.07
2018-11-23T10:41:12.335Z,109.03
2018-11-23T10:43:40.855Z,107.03
2018-11-23T10:46:09.420Z,112.97
2018-11-23T10:48:38.140Z,109.17
2018-11-23T10:51:06.886Z,94.23
2018-11-23T10:53:35.671Z,102.80
2018-11-23T10:56:04.087Z,105.40
2018-11-23T10:58:32.517Z,99.53
2018-11-23T11:01:06.123Z,94.73
2018-11-23T11:03:35.620Z,104.70
2018-11-23T11:06:11.695Z,104.57
2018-11-23T11:08:41.143Z,98.30
2018-11-23T11:11:13.503Z,97.93
2018-11-23T11:13:38.723Z,105.87
2018-11-23T11:16:07.304Z,101.67
2018-11-23T11:18:35.998Z,93.77
2018-11-23T11:21:04.601Z,88.37
2018-11-23T11:23:33.238Z,87.30
2018-11-23T11:26:01.740Z,93.40
2018-11-23T11:28:30.320Z,98.63
2018-11-23T11:30:58.730Z,92.13
2018-11-23T11:33:27.192Z,90.30
2018-11-23T11:35:55.676Z,92.43
2018-11-23T11:38:24.101Z,89.10
2018-11-23T11:40:52.789Z,95.17
2018-11-23T11:43:21.515Z,92.23
2018-11-23T11:45:50.205Z,98.97
2018-11-23T11:48:18.744Z,89.60
2018-11-23T11:50:47.680Z,90.07
2018-11-23T11:53:16.269Z,81.37
2018-11-23T11:55:44.876Z,88.27
2018-11-23T11:58:13.487Z,86.13
2018-11-23T12:00:42.072Z,89.37
2018-11-23T12:03:10.860Z,84.20
2018-11-23T12:05:39.413Z,82.23
2018-11-23T12:08:07.879Z,73.27
2018-11-23T12:10:36.670Z,75.33
2018-11-23T12:13:05.724Z,80.83
2018-11-23T12:15:34.353Z,82.07
2018-11-23T12:18:02.956Z,81.60
2018-11-23T12:20:31.602Z,83.27
2018-11-23T12:23:00.374Z,79.10
2018-11-23T12:25:29.112Z,84.00
2018-11-23T12:27:58.007Z,82.17
2018-11-23T12:30:26.557Z,84.07
2018-11-23T12:32:55.617Z,74.73
2018-11-23T12:35:24.641Z,85.63
2018-11-23T12:37:53.609Z,77.77
2018-11-23T12:40:22.578Z,77.83
2018-11-23T12:42:51.324Z,77.07
2018-11-23T12:45:21.341Z,77.50
2018-11-23T12:47:50.042Z,75.53
2018-11-23T12:50:20.338Z,82.57
2018-11-23T12:52:49.064Z,81.07
2018-11-23T12:55:18.238Z,74.20
2018-11-23T12:57:46.895Z,81.23
2018-11-23T13:00:22.923Z,75.07
2018-11-23T13:02:52.772Z,82.50
2018-11-23T13:05:22.729Z,75.87
2018-11-23T13:07:52.713Z,74.13
2018-11-23T13:10:22.411Z,74.67
2018-11-23T13:12:51.211Z,80.93
2018-11-23T13:15:20.448Z,72.37
2018-11-23T13:17:49.454Z,70.90
2018-11-23T13:20:20.838Z,90.13
2018-11-23T13:22:52.453Z,71.07
2018-11-23T13:25:25.913Z,76.30
2018-11-23T13:27:59.802Z,78.83
2018-11-23T13:30:30.898Z,72.40
2018-11-23T13:32:59.499Z,75.07
2018-11-23T13:35:28.019Z,85.07
2018-11-23T13:37:56.719Z,71.73
2018-11-23T13:40:27.760Z,75.10
2018-11-23T13:42:58.558Z,78.43
2018-11-23T13:45:32.975Z,80.20
2018-11-23T13:48:02.232Z,69.43
2018-11-23T13:50:31.460Z,82.33
2018-11-23T13:53:01.219Z,74.10
2018-11-23T13:55:30.434Z,78.20
2018-11-23T13:58:01.785Z,82.90
2018-11-23T14:00:31.327Z,74.30
2018-11-23T14:03:00.867Z,72.00
2018-11-23T14:05:31.281Z,74.13
2018-11-23T14:08:00.922Z,67.43
2018-11-23T14:10:31.337Z,71.13
2018-11-23T14:13:01.565Z,77.20
2018-11-23T14:15:32.078Z,71.37
2018-11-23T14:18:01.607Z,73.90
2018-11-23T14:20:30.812Z,70.03
2018-11-23T14:23:00.377Z,69.63
2018-11-23T14:25:30.335Z,68.57
2018-11-23T14:27:59.532Z,66.03
2018-11-23T14:30:30.756Z,68.87
2018-11-23T14:33:01.899Z,65.63
2018-11-23T14:35:32.297Z,73.87
2018-11-23T14:38:01.974Z,73.37
2018-11-23T14:40:32.684Z,73.43
2018-11-23T14:43:01.568Z,65.63
2018-11-23T14:46:00.348Z,69.73
2018-11-23T14:48:29.376Z,66.60
2018-11-23T14:50:58.336Z,63.77
2018-11-23T14:53:27.115Z,66.70
2018-11-23T14:55:55.852Z,69.30
2018-11-23T14:58:27.924Z,71.30
2018-11-23T15:00:57.027Z,68.10
2018-11-23T15:03:25.945Z,67.67
2018-11-23T15:05:54.849Z,64.10
2018-11-23T15:08:23.623Z,65.50
2018-11-23T15:10:52.159Z,64.50
2018-11-23T15:13:20.602Z,66.77
2018-11-23T15:15:49.010Z,67.33
2018-11-23T15:18:18.787Z,64.80
2018-11-23T15:20:47.643Z,64.93
2018-11-23T15:23:20.199Z,71.13
2018-11-23T15:25:49.618Z,69.47
2018-11-23T15:28:19.210Z,81.97
2018-11-23T15:30:47.661Z,70.00
2018-11-23T15:33:17.896Z,64.40
2018-11-23T15:35:48.204Z,67.97
2018-11-23T15:38:20.137Z,74.93
2018-11-23T15:40:49.173Z,65.50
2018-11-23T15:43:18.699Z,64.37
2018-11-23T15:45:47.235Z,63.37
2018-11-23T15:48:15.780Z,71.70
2018-11-23T15:50:44.701Z,71.83
2018-11-23T15:53:14.570Z,71.80
2018-11-23T15:55:43.469Z,67.17
2018-11-23T15:58:13.451Z,76.73
2018-11-23T16:00:44.309Z,71.43
2018-11-23T16:03:14.168Z,73.67
2018-11-23T16:05:42.804Z,76.50
2018-11-23T16:08:12.994Z,80.73
2018-11-23T16:10:41.527Z,76.83
2018-11-23T16:13:11.762Z,78.27
2018-11-23T16:15:40.197Z,71.87
2018-11-23T16:18:10.197Z,75.23
2018-11-23T16:20:41.362Z,78.73
2018-11-23T16:23:13.379Z,112.50
2018-11-23T16:25:43.033Z,92.00
2018-11-23T16:28:12.311Z,77.63
2018-11-23T16:30:42.758Z,77.57
2018-11-23T16:33:13.082Z,78.47
2018-11-23T16:35:42.701Z,75.03
2018-11-23T16:38:13.236Z,75.57
2018-11-23T16:40:43.664Z,70.87
2018-11-23T16:43:13.726Z,72.13
2018-11-23T16:45:43.250Z,73.13
2018-11-23T16:48:12.876Z,80.40
2018-11-23T16:50:41.658Z,77.50
2018-11-23T16:53:41.250Z,70.90
2018-11-23T16:56:10.244Z,78.23
2018-11-23T16:58:39.622Z,77.13
2018-11-23T17:01:08.678Z,76.30
2018-11-23T17:03:37.533Z,74.93
2018-11-23T17:06:06.398Z,76.03
2018-11-23T17:08:39.651Z,81.30
2018-11-23T17:11:03.792Z,86.13
2018-11-23T17:13:32.439Z,78.13
2018-11-23T17:16:01.451Z,79.67
2018-11-23T17:18:30.192Z,75.27
2018-11-23T17:20:59.428Z,67.33
2018-11-23T17:23:27.819Z,77.50
2018-11-23T17:25:57.592Z,70.77
2018-11-23T17:28:26.543Z,78.53
2018-11-23T17:30:55.426Z,75.50
2018-11-23T17:33:24.236Z,73.70
2018-11-23T17:35:52.920Z,78.83
2018-11-23T17:38:21.774Z,74.20
2018-11-23T17:40:50.577Z,72.67
2018-11-23T17:43:19.934Z,69.97
2018-11-23T17:45:49.731Z,60.13
2018-11-23T17:48:18.466Z,69.13
2018-11-23T17:50:47.283Z,64.20
2018-11-23T17:53:16.040Z,69.53
2018-11-23T17:55:45.224Z,73.20
2018-11-23T17:58:14.369Z,65.20
2018-11-23T18:00:43.542Z,58.70
2018-11-23T18:03:13.722Z,62.33
2018-11-23T18:05:42.819Z,66.03
2018-11-23T18:08:11.522Z,65.30
2018-11-23T18:10:40.898Z,61.13
2018-11-23T18:13:09.616Z,65.73
2018-11-23T18:15:38.177Z,53.87
2018-11-23T18:18:07.774Z,62.30
2018-11-23T18:20:36.521Z,64.40
2018-11-23T18:23:05.659Z,65.20
2018-11-23T18:25:36.855Z,61.37
2018-11-23T18:28:06.348Z,65.67
2018-11-23T18:30:35.601Z,62.47
2018-11-23T18:33:06.130Z,67.50
2018-11-23T18:35:35.086Z,62.80
2018-11-23T18:38:04.483Z,56.37
2018-11-23T18:40:37.369Z,70.73
2018-11-23T18:43:03.753Z,64.93
2018-11-23T18:45:33.009Z,65.60
2018-11-23T18:48:01.641Z,67.97
2018-11-23T18:50:31.066Z,70.50
2018-11-23T18:52:59.868Z,61.00
2018-11-23T18:55:29.064Z,58.27
2018-11-23T18:57:57.970Z,62.57
2018-11-23T19:00:26.657Z,61.87
2018-11-23T19:02:56.461Z,66.63
2018-11-23T19:05:27.353Z,56.90
2018-11-23T19:07:56.202Z,61.07
2018-11-23T19:10:25.170Z,55.83
2018-11-23T19:12:54.796Z,54.90
2018-11-23T19:15:25.651Z,55.80
2018-11-23T19:17:52.966Z,64.00
2018-11-23T19:20:22.898Z,58.57
2018-11-23T19:22:53.927Z,70.03
2018-11-23T19:25:23.079Z,71.97
2018-11-23T19:27:52.541Z,71.07
2018-11-23T19:30:28.600Z,65.23
2018-11-23T19:32:55.545Z,60.43
2018-11-23T19:35:24.753Z,60.80
2018-11-23T19:37:54.099Z,68.63
2018-11-23T19:40:23.062Z,69.93
2018-11-23T19:42:52.399Z,74.50
2018-11-23T19:45:21.446Z,71.30
2018-11-23T19:47:50.501Z,58.83
2018-11-23T19:50:19.658Z,66.90
2018-11-23T19:52:48.751Z,65.87
2018-11-23T19:55:19.250Z,68.33
2018-11-23T19:57:48.549Z,70.83
2018-11-23T20:00:25.738Z,62.07
2018-11-23T20:02:56.260Z,64.93
2018-11-23T20:05:25.301Z,58.13
2018-11-23T20:07:56.187Z,67.30
2018-11-23T20:10:26.171Z,64.67
2018-11-23T20:12:56.773Z,64.00
2018-11-23T20:15:25.559Z,63.63
2018-11-23T20:17:55.494Z,67.37
2018-11-23T20:20:24.776Z,70.93
2018-11-23T20:22:54.862Z,74.07
2018-11-23T20:25:23.926Z,105.60
2018-11-23T20:27:54.818Z,151.43
2018-11-23T20:30:24.622Z,139.00
2018-11-23T20:32:54.960Z,185.50
2018-11-23T20:35:26.760Z,160.10
2018-11-23T20:37:56.195Z,128.37
2018-11-23T20:40:28.037Z,193.10
2018-11-23T20:42:57.339Z,122.43
2018-11-23T20:45:26.774Z,82.00
2018-11-23T20:47:56.195Z,80.87
2018-11-23T20:50:25.551Z,83.20
2018-11-23T20:52:55.783Z,127.33
2018-11-23T20:55:25.583Z,74.27
2018-11-23T20:57:55.462Z,75.60
2018-11-23T21:00:25.404Z,87.20
2018-11-23T21:02:55.284Z,83.23
2018-11-23T21:05:23.717Z,76.30
2018-11-23T21:07:53.415Z,68.73
2018-11-23T21:10:25.029Z,85.93
2018-11-23T21:12:54.783Z,96.23
2018-11-23T21:15:27.766Z,57.73
2018-11-23T21:17:58.046Z,99.13
2018-11-23T21:20:27.680Z,111.47
2018-11-23T21:22:57.413Z,96.17
2018-11-23T21:25:27.329Z,72.30
2018-11-23T21:27:56.985Z,94.90
2018-11-23T21:30:26.696Z,66.37
2018-11-23T21:32:57.076Z,76.60
2018-11-23T21:35:26.626Z,94.67
2018-11-23T21:37:56.091Z,86.73
2018-11-23T21:40:25.284Z,108.53
2018-11-23T21:42:55.119Z,84.13
2018-11-23T21:45:24.135Z,81.70
2018-11-23T21:47:54.478Z,70.63
2018-11-23T21:50:25.905Z,95.03
2018-11-23T21:52:54.233Z,66.23
2018-11-23T21:55:24.257Z,57.03
2018-11-23T21:57:55.714Z,79.40
2018-11-23T22:00:24.990Z,83.27
2018-11-23T22:02:54.320Z,71.83
2018-11-23T22:05:23.216Z,48.30
2018-11-23T22:07:51.896Z,68.40
2018-11-23T22:10:23.715Z,75.00
2018-11-23T22:12:55.645Z,61.20
2018-11-23T22:15:25.709Z,57.00
2018-11-23T22:17:57.184Z,74.03
2018-11-23T22:20:26.918Z,62.03
2018-11-23T22:22:56.431Z,96.50
2018-11-23T22:25:25.051Z,71.63
2018-11-23T22:27:54.662Z,142.13
2018-11-23T22:30:26.737Z,94.70
2018-11-23T22:32:55.570Z,104.43
2018-11-23T22:35:41.595Z,113.70
2018-11-23T22:38:10.563Z,88.03
2018-11-23T22:40:39.952Z,109.07
2018-11-23T22:43:09.268Z,54.63
2018-11-23T22:45:38.717Z,69.80
2018-11-23T22:48:07.549Z,67.10
2018-11-23T22:50:37.415Z,44.90
2018-11-23T22:53:06.982Z,53.37
2018-11-23T22:55:36.092Z,58.77
2018-11-23T22:58:07.990Z,53.83
2018-11-23T23:00:38.672Z,52.77
2018-11-23T23:03:08.007Z,58.20
2018-11-23T23:05:37.343Z,62.87
2018-11-23T23:08:06.869Z,82.47
2018-11-23T23:10:36.237Z,74.07
2018-11-23T23:13:05.441Z,73.17
2018-11-23T23:15:34.023Z,89.03
2018-11-23T23:18:03.782Z,67.43
2018-11-23T23:20:33.244Z,90.60
2018-11-23T23:23:05.906Z,93.97
2018-11-23T23:25:35.122Z,92.83
2018-11-23T23:28:05.000Z,80.20
2018-11-23T23:30:34.210Z,121.63
2018-11-23T23:33:03.338Z,127.60
2018-11-23T23:35:33.728Z,106.87
2018-11-23T23:38:02.815Z,77.33
2018-11-23T23:40:31.825Z,122.67
2018-11-23T23:43:00.602Z,179.07
2018-11-23T23:45:29.650Z,148.87
2018-11-23T23:47:58.680Z,179.53
2018-11-23T23:50:27.536Z,96.07
2018-11-23T23:52:57.420Z,99.30
2018-11-23T23:55:26.550Z,147.63
2018-11-23T23:57:55.819Z,130.47
