createdAt,value
2022-09-28T00:04:07.647Z,3.03
2022-09-28T00:09:09.152Z,2.42
2022-09-28T00:14:11.258Z,2.50
2022-09-28T00:19:13.476Z,2.78
2022-09-28T00:24:15.622Z,2.63
2022-09-28T00:29:32.472Z,2.80
2022-09-28T00:34:41.185Z,3.13
2022-09-28T00:39:43.337Z,3.20
2022-09-28T00:44:56.001Z,3.40
2022-09-28T00:50:03.194Z,3.08
2022-09-28T00:55:08.655Z,3.83
2022-09-28T01:00:11.107Z,4.50
2022-09-28T01:05:13.737Z,4.07
2022-09-28T01:10:15.572Z,3.97
2022-09-28T01:15:17.351Z,4.35
2022-09-28T01:20:28.095Z,3.80
2022-09-28T01:25:29.608Z,3.53
2022-09-28T01:30:42.051Z,3.40
2022-09-28T01:35:51.235Z,3.88
2022-09-28T01:40:54.855Z,3.75
2022-09-28T01:46:04.875Z,3.85
2022-09-28T01:51:14.347Z,3.83
2022-09-28T01:56:22.757Z,3.20
2022-09-28T02:01:51.702Z,3.65
2022-09-28T02:07:18.348Z,3.88
2022-09-28T02:12:26.798Z,3.38
2022-09-28T02:17:29.110Z,3.50
2022-09-28T02:23:01.816Z,3.30
2022-09-28T02:28:08.318Z,3.60
2022-09-28T02:33:14.005Z,3.67
2022-09-28T02:38:16.384Z,4.90
2022-09-28T02:43:33.403Z,5.13
2022-09-28T02:48:45.763Z,5.65
2022-09-28T02:53:59.953Z,5.53
2022-09-28T02:59:35.561Z,5.85
2022-09-28T03:04:45.245Z,4.82
2022-09-28T03:10:05.465Z,5.75
2022-09-28T03:15:31.228Z,6.10
2022-09-28T03:20:33.522Z,6.70
2022-09-28T03:25:35.870Z,7.20
2022-09-28T03:30:37.391Z,8.05
2022-09-28T03:35:39.361Z,7.65
2022-09-28T03:40:40.836Z,8.88
2022-09-28T03:45:42.413Z,9.68
2022-09-28T03:50:43.855Z,9.63
2022-09-28T03:55:45.321Z,9.50
2022-09-28T04:00:47.773Z,8.52
2022-09-28T04:05:50.552Z,9.10
2022-09-28T04:10:52.223Z,8.93
2022-09-28T04:15:56.017Z,8.30
2022-09-28T04:21:03.626Z,7.28
2022-09-28T04:26:19.567Z,7.47
2022-09-28T04:31:23.618Z,7.85
2022-09-28T04:36:25.198Z,7.10
2022-09-28T04:41:26.927Z,7.47
2022-09-28T04:46:28.484Z,7.05
2022-09-28T04:52:01.895Z,6.20
2022-09-28T04:57:03.705Z,6.28
2022-09-28T05:02:05.403Z,6.28
2022-09-28T05:12:27.545Z,5.68
2022-09-28T05:17:29.025Z,5.80
2022-09-28T05:22:53.624Z,5.55
2022-09-28T05:27:56.545Z,5.93
2022-09-28T05:33:13.012Z,5.65
2022-09-28T05:43:24.239Z,5.53
2022-09-28T05:48:25.757Z,5.60
2022-09-28T05:53:27.311Z,5.65
2022-09-28T05:58:28.835Z,5.53
2022-09-28T06:03:31.856Z,5.15
2022-09-28T06:08:34.019Z,5.30
2022-09-28T06:13:53.381Z,5.45
2022-09-28T06:18:54.878Z,5.78
2022-09-28T06:24:13.814Z,5.22
2022-09-28T06:29:19.744Z,5.18
2022-09-28T06:34:21.554Z,5.30
2022-09-28T06:39:23.304Z,4.90
2022-09-28T06:44:25.440Z,5.10
2022-09-28T06:55:25.023Z,4.72
2022-09-28T07:00:33.924Z,5.10
2022-09-28T07:05:41.284Z,4.47
2022-09-28T07:11:13.118Z,4.47
2022-09-28T07:17:02.873Z,4.85
2022-09-28T07:22:05.439Z,4.18
2022-09-28T07:27:08.390Z,5.13
2022-09-28T07:32:27.748Z,4.13
2022-09-28T07:38:03.780Z,4.05
2022-09-28T07:43:07.121Z,4.30
2022-09-28T07:48:08.718Z,3.80
2022-09-28T07:53:28.811Z,4.00
2022-09-28T07:58:47.365Z,4.03
2022-09-28T08:04:07.332Z,3.30
2022-09-28T08:09:10.756Z,3.95
2022-09-28T08:14:34.949Z,3.35
2022-09-28T08:20:06.767Z,2.92
2022-09-28T08:25:08.986Z,2.70
2022-09-28T08:30:11.804Z,2.33
2022-09-28T08:35:28.585Z,2.85
2022-09-28T08:41:12.493Z,2.33
2022-09-28T08:46:49.151Z,2.28
2022-09-28T08:52:23.334Z,2.45
2022-09-28T08:57:54.105Z,2.17
2022-09-28T09:02:56.752Z,2.10
2022-09-28T09:08:14.935Z,1.63
2022-09-28T09:13:47.248Z,1.88
2022-09-28T09:19:27.851Z,1.70
2022-09-28T09:24:58.787Z,1.70
2022-09-28T09:30:06.882Z,1.30
2022-09-28T09:35:33.364Z,1.75
2022-09-28T09:46:58.824Z,1.33
2022-09-28T09:52:18.716Z,1.40
2022-09-28T09:57:30.696Z,1.48
2022-09-28T10:02:41.683Z,1.33
2022-09-28T10:08:08.973Z,1.17
2022-09-28T10:13:12.254Z,1.60
2022-09-28T10:18:16.471Z,1.40
2022-09-28T10:23:41.616Z,1.20
2022-09-28T10:29:01.550Z,1.80
2022-09-28T10:34:05.085Z,1.52
2022-09-28T10:39:36.944Z,1.38
2022-09-28T10:44:51.095Z,1.17
2022-09-28T10:50:23.407Z,1.30
2022-09-28T10:55:33.176Z,1.33
2022-09-28T11:00:43.392Z,1.10
2022-09-28T11:06:00.655Z,1.10
2022-09-28T11:11:05.372Z,1.10
2022-09-28T11:16:07.308Z,1.05
2022-09-28T11:21:23.147Z,1.27
2022-09-28T11:26:57.872Z,1.05
2022-09-28T11:32:04.939Z,1.13
2022-09-28T11:37:24.576Z,0.82
2022-09-28T11:42:54.930Z,0.80
2022-09-28T11:53:19.594Z,0.77
2022-09-28T11:58:33.360Z,0.80
2022-09-28T12:03:43.071Z,0.88
2022-09-28T12:09:03.103Z,0.80
2022-09-28T12:14:10.238Z,1.10
2022-09-28T12:19:29.867Z,0.80
2022-09-28T12:24:36.694Z,0.65
2022-09-28T12:29:43.908Z,0.63
2022-09-28T12:34:45.367Z,0.85
2022-09-28T12:40:31.721Z,0.70
2022-09-28T12:45:42.864Z,0.80
2022-09-28T12:51:11.235Z,0.55
2022-09-28T12:56:40.458Z,0.70
2022-09-28T13:02:09.781Z,4.28
2022-09-28T13:07:42.766Z,1.00
2022-09-28T13:12:46.881Z,1.80
2022-09-28T13:18:07.497Z,0.70
2022-09-28T13:23:17.898Z,0.88
2022-09-28T13:28:26.241Z,1.15
2022-09-28T13:33:37.975Z,0.90
2022-09-28T13:38:47.399Z,1.38
2022-09-28T13:44:10.689Z,1.08
2022-09-28T13:49:15.088Z,1.13
2022-09-28T13:54:30.617Z,1.00
2022-09-28T13:59:42.096Z,1.05
2022-09-28T14:05:00.367Z,1.10
2022-09-28T14:10:16.944Z,0.75
2022-09-28T14:15:36.658Z,0.85
2022-09-28T14:20:46.995Z,0.90
2022-09-28T14:26:19.831Z,0.93
2022-09-28T14:31:27.078Z,0.90
2022-09-28T14:37:00.715Z,0.70
2022-09-28T14:42:10.027Z,0.70
2022-09-28T14:47:44.923Z,0.90
2022-09-28T14:52:50.796Z,1.00
2022-09-28T14:57:56.661Z,1.33
2022-09-28T15:03:08.927Z,1.08
2022-09-28T15:08:13.111Z,0.80
2022-09-28T15:13:28.554Z,0.80
2022-09-28T15:19:08.798Z,1.08
2022-09-28T15:24:33.494Z,0.80
2022-09-28T15:29:35.011Z,1.00
2022-09-28T15:34:52.352Z,0.93
2022-09-28T15:39:55.777Z,0.88
2022-09-28T15:45:13.533Z,1.05
2022-09-28T15:50:32.940Z,1.27
2022-09-28T15:55:42.315Z,1.45
2022-09-28T16:00:49.564Z,1.20
2022-09-28T16:05:52.450Z,1.67
2022-09-28T16:11:02.224Z,1.40
2022-09-28T16:16:03.869Z,1.92
2022-09-28T16:21:31.505Z,1.90
2022-09-28T16:26:38.831Z,1.63
2022-09-28T16:31:43.716Z,1.65
2022-09-28T16:36:48.068Z,1.42
2022-09-28T16:41:55.567Z,1.60
2022-09-28T16:46:58.364Z,1.08
2022-09-28T16:52:01.127Z,1.00
2022-09-28T16:57:04.383Z,1.45
2022-09-28T17:02:45.060Z,1.40
2022-09-28T17:07:43.023Z,2.13
2022-09-28T17:12:45.197Z,3.33
2022-09-28T17:17:47.104Z,3.72
2022-09-28T17:22:49.735Z,3.58
2022-09-28T17:27:54.460Z,2.83
2022-09-28T17:32:55.952Z,2.78
2022-09-28T17:37:57.378Z,2.70
2022-09-28T17:42:59.672Z,3.40
2022-09-28T17:48:01.556Z,2.92
2022-09-28T17:53:06.080Z,3.80
2022-09-28T17:58:20.143Z,3.90
2022-09-28T18:03:23.724Z,4.07
2022-09-28T18:08:25.156Z,5.50
2022-09-28T18:13:26.543Z,2.38
2022-09-28T18:18:28.078Z,2.78
2022-09-28T18:23:29.804Z,2.60
2022-09-28T18:28:31.242Z,3.72
2022-09-28T18:33:32.719Z,5.68
2022-09-28T18:38:38.388Z,4.90
2022-09-28T18:43:40.308Z,3.75
2022-09-28T18:48:42.293Z,3.33
2022-09-28T18:53:43.787Z,4.43
2022-09-28T18:58:46.585Z,3.65
2022-09-28T19:03:48.115Z,4.10
2022-09-28T19:08:55.378Z,4.95
2022-09-28T19:13:56.919Z,7.03
2022-09-28T19:19:00.821Z,7.07
2022-09-28T19:24:03.924Z,5.40
2022-09-28T19:29:05.380Z,4.10
2022-09-28T19:34:09.326Z,3.72
2022-09-28T19:39:14.720Z,3.97
2022-09-28T19:44:24.200Z,3.47
2022-09-28T19:54:34.384Z,4.70
2022-09-28T20:04:40.068Z,4.05
2022-09-28T20:09:42.015Z,4.38
2022-09-28T20:14:43.421Z,4.45
2022-09-28T20:19:44.987Z,4.03
2022-09-28T20:24:46.524Z,4.63
2022-09-28T20:29:48.091Z,4.60
2022-09-28T20:34:49.586Z,4.80
2022-09-28T20:39:51.023Z,4.47
2022-09-28T20:44:52.750Z,3.83
2022-09-28T20:49:54.143Z,4.00
2022-09-28T20:54:55.635Z,4.20
2022-09-28T20:59:57.646Z,4.38
2022-09-28T21:04:59.135Z,3.92
2022-09-28T21:10:00.649Z,4.70
2022-09-28T21:15:05.674Z,3.75
2022-09-28T21:20:08.364Z,3.90
2022-09-28T21:25:09.841Z,3.78
2022-09-28T21:30:12.045Z,4.47
2022-09-28T21:35:13.644Z,4.22
2022-09-28T21:40:15.156Z,3.80
2022-09-28T21:45:16.921Z,4.15
2022-09-28T21:50:21.798Z,4.90
2022-09-28T21:55:23.840Z,4.50
2022-09-28T22:00:25.432Z,3.75
2022-09-28T22:05:28.070Z,4.38
2022-09-28T22:10:29.588Z,3.70
2022-09-28T22:15:31.088Z,4.10
2022-09-28T22:20:32.517Z,4.50
2022-09-28T22:25:34.177Z,4.57
2022-09-28T22:30:35.642Z,4.32
2022-09-28T22:35:37.325Z,5.00
2022-09-28T22:40:46.928Z,4.38
2022-09-28T22:45:48.974Z,5.30
2022-09-28T22:50:51.257Z,4.53
2022-09-28T22:55:52.836Z,4.65
2022-09-28T23:00:56.276Z,4.60
2022-09-28T23:05:57.715Z,3.63
2022-09-28T23:10:59.306Z,4.13
2022-09-28T23:16:03.203Z,3.40
2022-09-28T23:21:06.914Z,3.75
2022-09-28T23:26:21.255Z,3.65
2022-09-28T23:31:28.742Z,3.90
2022-09-28T23:36:30.908Z,3.30
2022-09-28T23:41:32.319Z,3.30
2022-09-28T23:46:33.923Z,3.95
2022-09-28T23:51:35.396Z,3.33
2022-09-28T23:56:36.843Z,3.60
