createdAt,value
2019-03-31T00:00:49.621Z,99.90
2019-03-31T00:03:19.278Z,99.90
2019-03-31T00:05:48.940Z,99.90
2019-03-31T00:08:18.604Z,99.90
2019-03-31T00:10:48.282Z,99.90
2019-03-31T00:13:17.968Z,99.90
2019-03-31T00:15:47.708Z,99.90
2019-03-31T00:18:17.394Z,99.90
2019-03-31T00:20:47.086Z,99.90
2019-03-31T00:23:16.766Z,99.90
2019-03-31T00:25:51.523Z,99.90
2019-03-31T00:28:21.225Z,99.90
2019-03-31T00:30:51.508Z,99.90
2019-03-31T00:33:21.159Z,99.90
2019-03-31T00:35:50.870Z,99.90
2019-03-31T00:38:20.538Z,99.90
2019-03-31T00:40:50.209Z,99.90
2019-03-31T00:43:19.903Z,99.90
2019-03-31T00:45:49.556Z,99.90
2019-03-31T00:48:19.223Z,99.90
2019-03-31T00:50:48.919Z,99.90
2019-03-31T00:53:18.588Z,99.90
2019-03-31T00:55:48.267Z,99.90
2019-03-31T00:58:17.979Z,99.90
2019-03-31T01:01:05.679Z,99.90
2019-03-31T01:03:35.877Z,99.90
2019-03-31T01:06:06.932Z,99.90
2019-03-31T01:08:36.713Z,99.90
2019-03-31T01:11:14.141Z,99.90
2019-03-31T01:13:44.162Z,99.90
2019-03-31T01:16:14.757Z,99.90
2019-03-31T01:18:44.451Z,99.90
2019-03-31T01:21:14.471Z,99.90
2019-03-31T01:23:44.538Z,99.90
2019-03-31T01:26:17.693Z,99.90
2019-03-31T01:28:47.387Z,99.90
2019-03-31T01:31:17.137Z,99.90
2019-03-31T01:33:46.904Z,99.90
2019-03-31T01:36:16.983Z,99.90
2019-03-31T01:38:46.781Z,99.90
2019-03-31T01:41:16.577Z,99.90
2019-03-31T01:43:46.271Z,99.90
2019-03-31T01:46:17.515Z,99.90
2019-03-31T01:48:47.631Z,99.90
2019-03-31T01:51:17.293Z,99.90
2019-03-31T01:53:46.982Z,99.90
2019-03-31T01:56:16.667Z,99.90
2019-03-31T01:58:46.357Z,99.90
2019-03-31T02:01:16.765Z,99.90
2019-03-31T02:03:46.411Z,99.90
2019-03-31T02:06:16.077Z,99.90
2019-03-31T02:08:45.724Z,99.90
2019-03-31T02:11:15.506Z,99.90
2019-03-31T02:13:45.198Z,99.90
2019-03-31T02:16:14.938Z,99.90
2019-03-31T02:18:44.646Z,99.90
2019-03-31T02:21:14.318Z,99.90
2019-03-31T02:23:43.943Z,99.90
2019-03-31T02:26:13.608Z,99.90
2019-03-31T02:28:43.324Z,99.90
2019-03-31T02:31:12.981Z,99.90
2019-03-31T02:33:42.665Z,99.90
2019-03-31T02:36:12.381Z,99.90
2019-03-31T02:38:42.051Z,99.90
2019-03-31T02:41:11.683Z,99.90
2019-03-31T02:43:41.376Z,99.90
2019-03-31T02:46:11.101Z,99.90
2019-03-31T02:48:40.774Z,99.90
2019-03-31T02:51:10.704Z,99.90
2019-03-31T02:53:40.475Z,99.90
2019-03-31T02:56:11.475Z,99.90
2019-03-31T02:58:41.262Z,99.90
2019-03-31T03:01:14.372Z,99.90
2019-03-31T03:03:47.040Z,99.90
2019-03-31T03:06:18.584Z,99.90
2019-03-31T03:08:50.063Z,99.90
2019-03-31T03:11:20.908Z,99.90
2019-03-31T03:13:51.594Z,99.90
2019-03-31T03:16:22.390Z,99.90
2019-03-31T03:18:52.130Z,99.90
2019-03-31T03:21:24.021Z,99.90
2019-03-31T03:23:53.650Z,99.90
2019-03-31T03:26:23.605Z,99.90
2019-03-31T03:28:53.280Z,99.90
2019-03-31T03:31:23.073Z,99.90
2019-03-31T03:33:52.804Z,99.90
2019-03-31T03:36:22.569Z,99.90
2019-03-31T03:38:52.224Z,99.90
2019-03-31T03:41:21.915Z,99.90
2019-03-31T03:43:55.841Z,99.90
2019-03-31T03:46:23.009Z,99.90
2019-03-31T03:48:52.692Z,99.90
2019-03-31T03:51:22.419Z,99.90
2019-03-31T03:53:52.138Z,99.90
2019-03-31T03:56:21.798Z,99.90
2019-03-31T03:58:51.501Z,99.90
2019-03-31T04:01:22.951Z,99.90
2019-03-31T04:03:52.635Z,99.90
2019-03-31T04:06:22.336Z,99.90
2019-03-31T04:08:51.975Z,99.90
2019-03-31T04:11:29.172Z,99.90
2019-03-31T04:13:58.965Z,99.90
2019-03-31T04:16:28.776Z,99.90
2019-03-31T04:18:58.458Z,99.90
2019-03-31T04:21:28.171Z,99.90
2019-03-31T04:23:58.172Z,99.90
2019-03-31T04:26:27.855Z,99.90
2019-03-31T04:28:57.575Z,99.90
2019-03-31T04:31:27.278Z,99.90
2019-03-31T04:33:56.954Z,99.90
2019-03-31T04:36:26.672Z,99.90
2019-03-31T04:39:00.160Z,99.90
2019-03-31T04:41:27.845Z,99.90
2019-03-31T04:43:57.478Z,99.90
2019-03-31T04:46:27.138Z,99.90
2019-03-31T04:48:56.866Z,99.90
2019-03-31T04:51:26.559Z,99.90
2019-03-31T04:53:56.263Z,99.90
2019-03-31T04:56:25.931Z,99.90
2019-03-31T04:58:55.588Z,99.90
2019-03-31T05:01:25.289Z,99.90
2019-03-31T05:04:04.716Z,99.90
2019-03-31T05:06:26.372Z,99.90
2019-03-31T05:08:56.008Z,99.90
2019-03-31T05:11:25.679Z,99.90
2019-03-31T05:13:55.369Z,99.90
2019-03-31T05:16:25.016Z,99.90
2019-03-31T05:18:54.719Z,99.90
2019-03-31T05:21:24.383Z,99.90
2019-03-31T05:23:54.065Z,99.90
2019-03-31T05:26:23.768Z,99.90
2019-03-31T05:28:53.439Z,99.90
2019-03-31T05:31:23.103Z,99.90
2019-03-31T05:33:52.771Z,99.90
2019-03-31T05:36:22.459Z,99.90
2019-03-31T05:38:52.225Z,99.90
2019-03-31T05:41:21.894Z,99.90
2019-03-31T05:44:04.849Z,99.90
2019-03-31T05:46:22.971Z,99.90
2019-03-31T05:48:52.659Z,99.90
2019-03-31T05:51:22.347Z,99.90
2019-03-31T05:53:52.064Z,99.90
2019-03-31T05:56:21.772Z,99.90
2019-03-31T05:58:51.439Z,99.90
2019-03-31T06:01:21.119Z,99.90
2019-03-31T06:03:50.812Z,99.90
2019-03-31T06:06:20.619Z,99.90
2019-03-31T06:08:50.332Z,99.90
2019-03-31T06:11:20.047Z,99.90
2019-03-31T06:13:49.739Z,99.90
2019-03-31T06:16:19.427Z,99.90
2019-03-31T06:18:49.105Z,99.90
2019-03-31T06:21:18.803Z,99.90
2019-03-31T06:23:48.479Z,99.90
2019-03-31T06:26:18.129Z,99.90
2019-03-31T06:28:47.831Z,99.90
2019-03-31T06:31:17.518Z,99.90
2019-03-31T06:33:47.213Z,99.90
2019-03-31T06:36:16.886Z,99.90
2019-03-31T06:38:46.549Z,99.90
2019-03-31T06:41:16.229Z,99.90
2019-03-31T06:43:45.905Z,99.90
2019-03-31T06:46:15.639Z,99.90
2019-03-31T06:48:45.319Z,99.90
2019-03-31T06:51:17.045Z,99.90
2019-03-31T06:53:46.417Z,99.90
2019-03-31T06:56:16.159Z,99.90
2019-03-31T06:58:45.846Z,99.90
2019-03-31T07:01:18.756Z,99.90
2019-03-31T07:03:48.454Z,99.90
2019-03-31T07:06:18.341Z,99.90
2019-03-31T07:08:48.098Z,99.90
2019-03-31T07:11:17.847Z,99.90
2019-03-31T07:13:47.504Z,99.90
2019-03-31T07:16:17.178Z,99.90
2019-03-31T07:18:46.848Z,99.90
2019-03-31T07:21:16.626Z,99.90
2019-03-31T07:23:46.317Z,99.90
2019-03-31T07:26:15.968Z,99.90
2019-03-31T07:28:45.678Z,99.90
2019-03-31T07:31:15.334Z,99.90
2019-03-31T07:33:45.010Z,99.90
2019-03-31T07:36:14.714Z,99.90
2019-03-31T07:38:44.476Z,99.90
2019-03-31T07:41:14.350Z,99.90
2019-03-31T07:43:44.511Z,99.90
2019-03-31T07:46:14.522Z,99.90
2019-03-31T07:48:44.240Z,99.90
2019-03-31T07:51:13.890Z,99.90
2019-03-31T07:53:43.602Z,99.90
2019-03-31T07:56:15.991Z,99.90
2019-03-31T07:58:44.793Z,99.90
2019-03-31T08:01:14.524Z,99.90
2019-03-31T08:03:44.196Z,99.90
2019-03-31T08:06:13.908Z,99.90
2019-03-31T08:08:43.661Z,99.90
2019-03-31T08:11:17.053Z,99.90
2019-03-31T08:13:46.290Z,99.90
2019-03-31T08:16:16.019Z,99.90
2019-03-31T08:18:45.690Z,99.90
2019-03-31T08:21:15.346Z,99.90
2019-03-31T08:23:45.122Z,99.90
2019-03-31T08:26:14.869Z,99.90
2019-03-31T08:28:44.508Z,99.90
2019-03-31T08:31:14.186Z,99.90
2019-03-31T08:33:43.875Z,99.90
2019-03-31T08:36:13.553Z,99.90
2019-03-31T08:38:43.266Z,99.90
2019-03-31T08:41:13.001Z,99.90
2019-03-31T08:43:42.667Z,99.90
2019-03-31T08:46:12.328Z,99.90
2019-03-31T08:48:42.012Z,99.90
2019-03-31T08:51:11.686Z,99.90
2019-03-31T08:53:41.340Z,99.90
2019-03-31T08:56:10.986Z,99.90
2019-03-31T08:58:40.669Z,99.90
2019-03-31T09:01:15.096Z,99.90
2019-03-31T09:03:44.769Z,99.90
2019-03-31T09:06:14.444Z,99.90
2019-03-31T09:08:44.105Z,99.90
2019-03-31T09:11:13.735Z,99.90
2019-03-31T09:13:43.426Z,99.90
2019-03-31T09:16:13.263Z,99.90
2019-03-31T09:18:42.941Z,99.90
2019-03-31T09:21:12.620Z,99.90
2019-03-31T09:23:42.379Z,99.90
2019-03-31T09:26:12.065Z,99.90
2019-03-31T09:28:41.719Z,99.90
2019-03-31T09:31:11.395Z,99.90
2019-03-31T09:33:41.064Z,99.90
2019-03-31T09:36:16.346Z,99.90
2019-03-31T09:38:42.170Z,99.90
2019-03-31T09:41:11.835Z,99.90
2019-03-31T09:43:41.508Z,99.90
2019-03-31T09:46:11.185Z,99.90
2019-03-31T09:48:40.882Z,99.90
2019-03-31T09:51:10.580Z,99.90
2019-03-31T09:53:40.264Z,99.90
2019-03-31T09:56:09.925Z,99.90
2019-03-31T09:58:39.635Z,99.90
2019-03-31T10:01:09.322Z,99.90
2019-03-31T10:03:39.018Z,99.90
2019-03-31T10:06:10.965Z,99.90
2019-03-31T10:08:40.422Z,99.90
2019-03-31T10:11:10.127Z,99.90
2019-03-31T10:13:39.872Z,99.90
2019-03-31T10:16:09.575Z,99.90
2019-03-31T10:18:39.276Z,89.70
2019-03-31T10:21:09.039Z,93.20
2019-03-31T10:23:38.747Z,80.30
2019-03-31T10:26:08.543Z,85.80
2019-03-31T10:28:38.237Z,57.70
2019-03-31T10:31:07.901Z,59.60
2019-03-31T10:33:37.578Z,65.40
2019-03-31T10:36:07.265Z,91.20
2019-03-31T10:38:36.927Z,31.50
2019-03-31T10:41:06.628Z,21.00
2019-03-31T10:43:36.357Z,13.20
2019-03-31T10:46:06.046Z,1.00
2019-03-31T10:48:35.707Z,65.90
2019-03-31T10:51:05.396Z,1.00
2019-03-31T10:53:35.039Z,1.00
2019-03-31T10:56:04.699Z,3.20
2019-03-31T10:58:34.346Z,1.00
2019-03-31T11:01:03.989Z,1.00
2019-03-31T11:03:33.665Z,16.70
2019-03-31T11:06:03.332Z,1.00
2019-03-31T11:08:33.095Z,1.00
2019-03-31T11:11:02.864Z,1.00
2019-03-31T11:13:32.521Z,14.20
2019-03-31T11:16:02.280Z,3.70
2019-03-31T11:18:31.948Z,42.80
2019-03-31T11:21:06.607Z,28.10
2019-03-31T11:23:36.272Z,20.90
2019-03-31T11:26:05.921Z,23.70
2019-03-31T11:28:35.674Z,28.80
2019-03-31T11:31:05.664Z,1.00
2019-03-31T11:33:35.414Z,11.70
2019-03-31T11:36:05.119Z,81.70
2019-03-31T11:38:34.778Z,92.60
2019-03-31T11:41:04.502Z,78.70
2019-03-31T11:43:34.172Z,77.60
2019-03-31T11:46:04.743Z,85.90
2019-03-31T11:48:34.428Z,50.40
2019-03-31T11:51:04.086Z,38.20
2019-03-31T11:53:33.772Z,51.80
2019-03-31T11:56:03.435Z,21.20
2019-03-31T11:58:33.219Z,36.30
2019-03-31T12:01:02.994Z,99.90
2019-03-31T12:03:32.739Z,71.10
2019-03-31T12:06:02.424Z,1.00
2019-03-31T12:08:32.079Z,1.00
2019-03-31T12:11:01.843Z,1.00
2019-03-31T12:13:31.528Z,1.00
2019-03-31T12:16:01.181Z,1.00
2019-03-31T12:18:30.875Z,1.00
2019-03-31T12:21:00.520Z,1.00
2019-03-31T12:23:30.215Z,1.00
2019-03-31T12:26:00.049Z,1.00
2019-03-31T12:28:29.788Z,1.00
2019-03-31T12:30:59.484Z,1.00
2019-03-31T12:33:29.151Z,1.00
2019-03-31T12:36:17.626Z,1.00
2019-03-31T12:38:47.313Z,1.00
2019-03-31T12:41:16.983Z,1.00
2019-03-31T12:43:46.662Z,1.00
2019-03-31T12:46:16.384Z,1.00
2019-03-31T12:48:46.175Z,1.00
2019-03-31T12:51:15.851Z,17.10
2019-03-31T12:53:45.517Z,1.00
2019-03-31T12:56:15.246Z,1.00
2019-03-31T12:58:44.907Z,1.00
2019-03-31T13:01:14.586Z,1.00
2019-03-31T13:03:44.251Z,1.00
2019-03-31T13:06:13.912Z,1.00
2019-03-31T13:08:43.582Z,99.90
2019-03-31T13:11:13.306Z,1.00
2019-03-31T13:13:42.972Z,1.00
2019-03-31T13:16:12.624Z,1.00
2019-03-31T13:18:42.322Z,1.00
2019-03-31T13:21:11.991Z,1.00
2019-03-31T13:23:41.741Z,1.00
2019-03-31T13:26:13.527Z,1.00
2019-03-31T13:28:43.200Z,1.00
2019-03-31T13:31:12.905Z,1.00
2019-03-31T13:33:42.591Z,1.00
2019-03-31T13:36:12.488Z,1.00
2019-03-31T13:38:42.214Z,1.00
2019-03-31T13:41:11.875Z,1.00
2019-03-31T13:43:41.556Z,1.00
2019-03-31T13:46:11.263Z,1.00
2019-03-31T13:48:40.904Z,1.00
2019-03-31T13:51:10.781Z,1.00
2019-03-31T13:53:40.445Z,1.00
2019-03-31T13:56:10.416Z,1.00
2019-03-31T13:58:41.443Z,1.00
2019-03-31T14:01:11.785Z,1.00
2019-03-31T14:03:41.553Z,1.00
2019-03-31T14:06:11.216Z,1.00
2019-03-31T14:08:40.899Z,1.00
2019-03-31T14:11:10.587Z,1.00
2019-03-31T14:13:40.324Z,1.00
2019-03-31T14:16:09.982Z,1.00
2019-03-31T14:18:39.656Z,1.00
2019-03-31T14:21:09.379Z,1.00
2019-03-31T14:23:39.125Z,1.00
2019-03-31T14:26:08.831Z,1.00
2019-03-31T14:28:38.528Z,1.00
2019-03-31T14:31:08.200Z,1.00
2019-03-31T14:33:37.916Z,1.00
2019-03-31T14:36:07.632Z,1.00
2019-03-31T14:38:40.419Z,1.00
2019-03-31T14:41:08.801Z,1.00
2019-03-31T14:43:38.514Z,1.00
2019-03-31T14:46:08.268Z,1.00
2019-03-31T14:48:37.950Z,1.00
2019-03-31T14:51:07.603Z,1.00
2019-03-31T14:53:37.307Z,1.00
2019-03-31T14:56:06.950Z,1.00
2019-03-31T14:58:36.681Z,1.00
2019-03-31T15:01:06.439Z,1.00
2019-03-31T15:03:36.151Z,1.00
2019-03-31T15:06:05.906Z,1.00
2019-03-31T15:08:35.603Z,1.00
2019-03-31T15:11:05.352Z,1.00
2019-03-31T15:13:35.027Z,1.00
2019-03-31T15:16:04.698Z,1.00
2019-03-31T15:18:34.431Z,1.00
2019-03-31T15:21:04.127Z,1.00
2019-03-31T15:23:33.817Z,1.00
2019-03-31T15:26:03.505Z,1.00
2019-03-31T15:28:33.177Z,1.00
2019-03-31T15:31:02.980Z,1.00
2019-03-31T15:33:32.665Z,1.00
2019-03-31T15:36:02.417Z,1.00
2019-03-31T15:38:32.138Z,1.00
2019-03-31T15:41:01.801Z,1.00
2019-03-31T15:43:31.499Z,1.00
2019-03-31T15:46:01.168Z,1.00
2019-03-31T15:48:30.901Z,1.00
2019-03-31T15:51:00.599Z,1.00
2019-03-31T15:53:30.315Z,1.00
2019-03-31T15:56:00.012Z,1.00
2019-03-31T15:58:29.764Z,1.00
2019-03-31T16:00:59.516Z,1.00
2019-03-31T16:03:29.342Z,1.00
2019-03-31T16:05:59.078Z,1.00
2019-03-31T16:08:28.363Z,1.00
2019-03-31T16:10:58.070Z,1.00
2019-03-31T16:13:27.268Z,1.00
2019-03-31T16:15:56.569Z,1.00
2019-03-31T16:18:25.688Z,1.00
2019-03-31T16:20:54.873Z,1.00
2019-03-31T16:23:24.165Z,1.00
2019-03-31T16:25:55.698Z,1.00
2019-03-31T16:28:24.845Z,1.00
2019-03-31T16:30:54.102Z,1.00
2019-03-31T16:33:23.276Z,1.00
2019-03-31T16:35:52.440Z,1.00
2019-03-31T16:38:21.585Z,1.00
2019-03-31T16:40:50.743Z,1.00
2019-03-31T16:43:19.890Z,1.00
2019-03-31T16:45:49.120Z,1.00
2019-03-31T16:48:18.361Z,1.00
2019-03-31T16:50:47.505Z,1.00
2019-03-31T16:53:16.770Z,1.00
2019-03-31T16:55:45.993Z,1.00
2019-03-31T16:58:15.148Z,1.00
2019-03-31T17:00:44.299Z,1.00
2019-03-31T17:03:13.435Z,1.00
2019-03-31T17:05:42.694Z,1.00
2019-03-31T17:08:11.844Z,1.00
2019-03-31T17:10:40.999Z,1.00
2019-03-31T17:13:10.155Z,1.00
2019-03-31T17:15:39.975Z,1.00
2019-03-31T17:18:09.113Z,1.00
2019-03-31T17:20:39.696Z,1.00
2019-03-31T17:23:08.895Z,1.00
2019-03-31T17:25:38.032Z,1.00
2019-03-31T17:28:10.009Z,1.00
2019-03-31T17:30:38.042Z,1.00
2019-03-31T17:33:07.222Z,1.00
2019-03-31T17:35:36.494Z,1.00
2019-03-31T17:38:05.638Z,1.00
2019-03-31T17:40:34.951Z,1.00
2019-03-31T17:43:04.109Z,1.00
2019-03-31T17:45:33.301Z,1.00
2019-03-31T17:48:02.462Z,1.00
2019-03-31T17:50:31.615Z,1.00
2019-03-31T17:53:03.696Z,1.00
2019-03-31T17:55:31.668Z,1.00
2019-03-31T17:58:00.808Z,1.00
2019-03-31T18:00:30.112Z,1.00
2019-03-31T18:02:59.280Z,1.00
2019-03-31T18:05:28.465Z,1.00
2019-03-31T18:07:57.654Z,1.00
2019-03-31T18:10:26.813Z,1.00
2019-03-31T18:12:55.990Z,1.00
2019-03-31T18:15:25.180Z,1.00
2019-03-31T18:17:54.348Z,1.00
2019-03-31T18:20:23.567Z,1.00
2019-03-31T18:22:52.758Z,1.00
2019-03-31T18:25:21.928Z,1.00
2019-03-31T18:27:51.150Z,1.00
2019-03-31T18:30:20.502Z,1.00
2019-03-31T18:32:49.713Z,1.00
2019-03-31T18:35:18.870Z,1.00
2019-03-31T18:37:48.030Z,1.00
2019-03-31T18:40:17.263Z,1.00
2019-03-31T18:42:46.431Z,1.00
2019-03-31T18:45:15.640Z,1.00
2019-03-31T18:47:44.867Z,1.00
2019-03-31T18:50:14.046Z,1.00
2019-03-31T18:52:43.193Z,1.00
2019-03-31T18:55:31.381Z,1.00
2019-03-31T18:58:22.347Z,1.00
2019-03-31T19:01:25.926Z,8.70
2019-03-31T19:04:17.150Z,4.10
2019-03-31T19:07:02.143Z,62.20
2019-03-31T19:09:42.529Z,48.80
2019-03-31T19:12:29.593Z,29.10
2019-03-31T19:15:36.274Z,85.70
2019-03-31T19:18:30.446Z,20.80
2019-03-31T19:21:12.213Z,37.60
2019-03-31T19:23:49.054Z,96.20
2019-03-31T19:26:49.304Z,71.60
2019-03-31T19:29:33.570Z,81.40
2019-03-31T19:32:37.161Z,57.20
2019-03-31T19:35:33.380Z,65.40
2019-03-31T19:38:13.771Z,73.90
2019-03-31T19:41:07.389Z,91.50
2019-03-31T19:43:58.381Z,71.30
2019-03-31T19:46:58.629Z,76.50
2019-03-31T19:49:46.379Z,62.90
2019-03-31T19:52:31.532Z,56.70
2019-03-31T19:55:09.796Z,90.30
2019-03-31T19:58:06.987Z,99.90
2019-03-31T20:00:58.286Z,60.60
2019-03-31T20:03:45.167Z,77.30
2019-03-31T20:06:32.192Z,99.90
2019-03-31T20:09:17.020Z,99.80
2019-03-31T20:12:04.259Z,89.60
2019-03-31T20:14:51.294Z,83.20
2019-03-31T20:17:54.824Z,75.30
2019-03-31T20:20:46.069Z,67.00
2019-03-31T20:23:24.714Z,56.00
2019-03-31T20:26:01.371Z,99.90
2019-03-31T20:28:48.455Z,96.30
2019-03-31T20:31:35.696Z,99.90
2019-03-31T20:34:28.679Z,99.90
2019-03-31T20:37:22.753Z,99.90
2019-03-31T20:40:14.571Z,92.70
2019-03-31T20:42:51.031Z,92.30
2019-03-31T20:45:20.202Z,99.90
2019-03-31T20:47:49.343Z,99.90
2019-03-31T20:50:18.524Z,99.90
2019-03-31T20:52:47.666Z,92.20
2019-03-31T20:55:16.967Z,94.70
2019-03-31T20:57:46.346Z,99.90
2019-03-31T21:00:15.685Z,99.90
2019-03-31T21:02:44.861Z,99.90
2019-03-31T21:05:14.091Z,99.90
2019-03-31T21:07:45.402Z,98.70
2019-03-31T21:10:14.615Z,99.90
2019-03-31T21:12:43.767Z,99.90
2019-03-31T21:15:13.215Z,99.90
2019-03-31T21:17:42.345Z,99.90
2019-03-31T21:20:11.486Z,99.90
2019-03-31T21:22:40.646Z,99.90
2019-03-31T21:25:09.754Z,99.90
2019-03-31T21:27:38.906Z,99.90
2019-03-31T21:30:08.260Z,99.90
2019-03-31T21:32:37.413Z,99.90
2019-03-31T21:35:07.254Z,99.90
2019-03-31T21:37:36.369Z,99.90
2019-03-31T21:40:06.140Z,99.90
2019-03-31T21:42:35.290Z,99.90
2019-03-31T21:45:04.816Z,99.90
2019-03-31T21:47:33.987Z,99.90
2019-03-31T21:50:03.219Z,99.90
2019-03-31T21:52:32.362Z,99.90
2019-03-31T21:55:01.499Z,99.90
2019-03-31T21:57:30.636Z,99.90
2019-03-31T21:59:59.778Z,99.90
2019-03-31T22:02:28.914Z,99.90
2019-03-31T22:04:58.141Z,99.90
2019-03-31T22:07:27.361Z,99.90
2019-03-31T22:09:56.528Z,99.90
2019-03-31T22:12:25.693Z,99.90
2019-03-31T22:14:54.831Z,99.90
2019-03-31T22:17:23.985Z,99.90
2019-03-31T22:19:53.179Z,99.90
2019-03-31T22:22:22.360Z,99.90
2019-03-31T22:24:51.517Z,99.90
2019-03-31T22:27:20.669Z,99.90
2019-03-31T22:29:49.834Z,99.90
2019-03-31T22:32:19.007Z,99.90
2019-03-31T22:34:48.257Z,99.90
2019-03-31T22:37:17.450Z,99.90
2019-03-31T22:39:46.701Z,99.90
2019-03-31T22:42:15.953Z,99.90
2019-03-31T22:44:45.133Z,99.90
2019-03-31T22:47:14.263Z,99.90
2019-03-31T22:49:43.422Z,99.90
2019-03-31T22:52:12.555Z,99.90
2019-03-31T22:54:41.708Z,99.90
2019-03-31T22:57:10.927Z,99.90
2019-03-31T22:59:40.087Z,99.90
2019-03-31T23:02:09.324Z,99.90
2019-03-31T23:04:38.471Z,99.90
2019-03-31T23:07:07.636Z,99.90
2019-03-31T23:09:36.775Z,99.90
2019-03-31T23:12:05.851Z,99.90
2019-03-31T23:14:35.058Z,99.90
2019-03-31T23:17:04.363Z,99.90
2019-03-31T23:19:33.524Z,99.90
2019-03-31T23:22:02.735Z,99.90
2019-03-31T23:24:31.868Z,99.90
2019-03-31T23:27:01.039Z,99.90
2019-03-31T23:29:30.181Z,99.90
2019-03-31T23:31:59.364Z,99.90
2019-03-31T23:34:28.503Z,99.90
2019-03-31T23:36:57.754Z,99.90
2019-03-31T23:39:26.922Z,99.90
2019-03-31T23:41:56.070Z,99.90
2019-03-31T23:44:25.283Z,99.90
2019-03-31T23:46:54.432Z,99.90
2019-03-31T23:49:23.573Z,99.90
2019-03-31T23:51:52.732Z,99.90
2019-03-31T23:54:21.953Z,99.90
2019-03-31T23:56:50.995Z,99.90
2019-03-31T23:59:20.166Z,99.90
