createdAt,value
2022-09-14T00:01:08.200Z,12.50
2022-09-14T00:06:16.780Z,7.05
2022-09-14T00:11:23.459Z,6.55
2022-09-14T00:16:28.995Z,11.25
2022-09-14T00:21:33.792Z,10.75
2022-09-14T00:26:39.081Z,11.65
2022-09-14T00:31:42.889Z,9.50
2022-09-14T00:36:48.664Z,13.20
2022-09-14T00:41:53.737Z,8.15
2022-09-14T00:46:59.834Z,7.82
2022-09-14T00:52:08.985Z,13.50
2022-09-14T00:57:14.341Z,9.07
2022-09-14T01:02:19.593Z,7.38
2022-09-14T01:07:34.232Z,9.43
2022-09-14T01:12:49.595Z,8.35
2022-09-14T01:18:02.003Z,7.45
2022-09-14T01:23:14.338Z,7.70
2022-09-14T01:28:24.956Z,9.50
2022-09-14T01:33:34.382Z,13.30
2022-09-14T01:38:41.925Z,7.82
2022-09-14T01:43:54.085Z,10.27
2022-09-14T01:49:04.326Z,10.18
2022-09-14T01:54:14.263Z,8.87
2022-09-14T01:59:24.336Z,6.93
2022-09-14T02:04:32.858Z,10.75
2022-09-14T02:09:36.343Z,11.93
2022-09-14T02:14:41.193Z,9.80
2022-09-14T02:19:49.553Z,8.93
2022-09-14T02:24:53.072Z,8.05
2022-09-14T02:29:58.474Z,7.00
2022-09-14T02:35:12.465Z,7.35
2022-09-14T02:40:25.174Z,3.85
2022-09-14T02:45:36.040Z,5.82
2022-09-14T02:50:49.354Z,8.35
2022-09-14T02:55:56.884Z,5.28
2022-09-14T03:01:01.805Z,5.53
2022-09-14T03:06:05.890Z,7.03
2022-09-14T03:11:09.412Z,6.82
2022-09-14T03:16:15.985Z,5.65
2022-09-14T03:21:19.591Z,8.32
2022-09-14T03:26:24.700Z,8.38
2022-09-14T03:31:29.612Z,8.35
2022-09-14T03:36:33.465Z,14.68
2022-09-14T03:41:36.833Z,2.90
2022-09-14T03:46:41.736Z,8.13
2022-09-14T03:51:45.154Z,10.50
2022-09-14T03:56:48.544Z,7.43
2022-09-14T04:01:53.345Z,5.55
2022-09-14T04:06:56.864Z,5.47
2022-09-14T04:12:00.294Z,8.40
2022-09-14T04:17:05.660Z,5.93
2022-09-14T04:22:09.709Z,7.63
2022-09-14T04:27:13.092Z,11.02
2022-09-14T04:32:18.304Z,7.05
2022-09-14T04:37:21.800Z,11.32
2022-09-14T04:42:25.289Z,6.03
2022-09-14T04:47:31.100Z,4.45
2022-09-14T04:52:34.548Z,4.78
2022-09-14T04:57:37.986Z,4.70
2022-09-14T05:02:43.233Z,7.57
2022-09-14T05:07:46.645Z,9.52
2022-09-14T05:12:50.024Z,9.05
2022-09-14T05:17:54.853Z,8.07
2022-09-14T05:22:58.462Z,9.52
2022-09-14T05:28:01.985Z,9.45
2022-09-14T05:33:06.769Z,8.57
2022-09-14T05:38:10.191Z,22.13
2022-09-14T05:43:13.612Z,11.70
2022-09-14T05:48:18.767Z,10.27
2022-09-14T05:53:22.143Z,9.48
2022-09-14T05:58:25.531Z,7.32
2022-09-14T06:03:30.302Z,9.95
2022-09-14T06:08:34.203Z,10.48
2022-09-14T06:13:37.882Z,8.60
2022-09-14T06:18:44.274Z,12.98
2022-09-14T06:23:49.237Z,11.32
2022-09-14T06:28:53.528Z,8.48
2022-09-14T06:33:58.368Z,11.38
2022-09-14T06:39:01.896Z,10.65
2022-09-14T06:44:05.634Z,7.35
2022-09-14T06:49:13.886Z,8.82
2022-09-14T06:54:18.973Z,12.10
2022-09-14T06:59:22.418Z,11.60
2022-09-14T07:04:27.360Z,14.75
2022-09-14T07:09:31.771Z,7.93
2022-09-14T07:14:36.674Z,10.82
2022-09-14T07:19:41.800Z,15.48
2022-09-14T07:24:45.314Z,37.25
2022-09-14T07:29:49.122Z,13.60
2022-09-14T07:34:54.150Z,9.82
2022-09-14T07:39:58.283Z,11.00
2022-09-14T07:45:01.866Z,9.88
2022-09-14T07:50:07.567Z,9.00
2022-09-14T07:55:12.083Z,10.88
2022-09-14T08:00:16.950Z,19.63
2022-09-14T08:05:22.306Z,11.98
2022-09-14T08:10:27.309Z,12.85
2022-09-14T08:15:31.910Z,13.68
2022-09-14T08:20:36.864Z,11.95
2022-09-14T08:25:40.257Z,11.95
2022-09-14T08:30:43.768Z,16.00
2022-09-14T08:36:03.672Z,8.70
2022-09-14T08:41:13.530Z,10.48
2022-09-14T08:46:27.935Z,12.10
2022-09-14T08:51:32.776Z,10.85
2022-09-14T08:56:42.504Z,9.93
2022-09-14T09:01:55.238Z,9.63
2022-09-14T09:07:06.679Z,11.63
2022-09-14T09:12:14.944Z,10.10
2022-09-14T09:17:23.240Z,8.85
2022-09-14T09:22:32.642Z,10.07
2022-09-14T09:27:36.145Z,16.48
2022-09-14T09:32:41.063Z,12.40
2022-09-14T09:38:14.421Z,8.00
2022-09-14T09:43:33.605Z,12.10
2022-09-14T09:48:45.051Z,9.23
2022-09-14T09:53:53.736Z,7.25
2022-09-14T09:58:57.328Z,11.20
2022-09-14T10:04:04.528Z,9.63
2022-09-14T10:09:15.994Z,12.50
2022-09-14T10:14:27.350Z,9.80
2022-09-14T10:19:31.393Z,9.43
2022-09-14T10:24:38.552Z,6.68
2022-09-14T10:29:44.081Z,8.40
2022-09-14T10:34:47.682Z,10.95
2022-09-14T10:40:00.509Z,10.63
2022-09-14T10:45:16.374Z,10.93
2022-09-14T10:50:31.680Z,6.80
2022-09-14T10:55:44.925Z,14.60
2022-09-14T11:01:00.619Z,13.93
2022-09-14T11:06:13.074Z,10.73
2022-09-14T11:11:37.176Z,10.80
2022-09-14T11:17:17.439Z,10.38
2022-09-14T11:22:30.079Z,13.07
2022-09-14T11:27:40.680Z,15.32
2022-09-14T11:32:48.385Z,10.50
2022-09-14T11:37:57.585Z,11.55
2022-09-14T11:43:11.201Z,9.15
2022-09-14T11:48:41.762Z,10.52
2022-09-14T11:53:46.421Z,8.57
2022-09-14T11:58:52.015Z,11.02
2022-09-14T12:04:07.268Z,11.93
2022-09-14T12:09:43.758Z,12.32
2022-09-14T12:14:49.086Z,9.65
2022-09-14T12:19:55.657Z,11.30
2022-09-14T12:25:01.916Z,13.52
2022-09-14T12:30:40.514Z,10.38
2022-09-14T12:35:47.747Z,12.93
2022-09-14T12:40:51.584Z,10.65
2022-09-14T12:46:03.212Z,10.93
2022-09-14T12:51:07.116Z,7.50
2022-09-14T12:56:19.996Z,10.02
2022-09-14T13:01:50.784Z,8.85
2022-09-14T13:06:56.732Z,7.50
2022-09-14T13:12:04.624Z,12.75
2022-09-14T13:17:14.858Z,13.75
2022-09-14T13:22:20.147Z,12.27
2022-09-14T13:27:26.474Z,17.63
2022-09-14T13:32:32.384Z,11.32
2022-09-14T13:37:39.511Z,9.65
2022-09-14T13:42:43.178Z,15.43
2022-09-14T13:47:48.242Z,7.80
2022-09-14T13:53:07.553Z,13.43
2022-09-14T13:58:20.998Z,12.80
2022-09-14T14:03:34.373Z,13.27
2022-09-14T14:08:39.382Z,5.78
2022-09-14T14:13:42.888Z,8.15
2022-09-14T14:18:53.834Z,7.07
2022-09-14T14:24:19.805Z,17.33
2022-09-14T14:29:23.805Z,13.63
2022-09-14T14:34:31.268Z,7.47
2022-09-14T14:39:34.867Z,6.88
2022-09-14T14:44:38.812Z,11.52
2022-09-14T14:49:43.701Z,12.52
2022-09-14T14:54:47.287Z,6.43
2022-09-14T14:59:52.917Z,8.77
2022-09-14T15:04:57.832Z,6.70
2022-09-14T15:10:01.367Z,5.18
2022-09-14T15:15:05.488Z,7.13
2022-09-14T15:20:11.572Z,12.63
2022-09-14T15:25:17.272Z,7.88
2022-09-14T15:30:20.920Z,7.65
2022-09-14T15:35:25.936Z,8.02
2022-09-14T15:40:29.539Z,9.52
2022-09-14T15:45:34.277Z,7.97
2022-09-14T15:50:42.134Z,10.82
2022-09-14T15:55:46.526Z,10.10
2022-09-14T16:00:50.363Z,8.80
2022-09-14T16:05:55.251Z,8.70
2022-09-14T16:10:59.427Z,10.85
2022-09-14T16:16:07.607Z,13.20
2022-09-14T16:21:15.968Z,6.55
2022-09-14T16:26:22.016Z,13.02
2022-09-14T16:31:27.590Z,7.82
2022-09-14T16:36:34.269Z,10.60
2022-09-14T16:41:40.560Z,7.97
2022-09-14T16:46:44.484Z,10.43
2022-09-14T16:51:49.346Z,10.20
2022-09-14T16:56:56.038Z,11.13
2022-09-14T17:01:59.849Z,10.65
2022-09-14T17:07:05.052Z,9.70
2022-09-14T17:12:08.897Z,8.27
2022-09-14T17:17:12.413Z,10.82
2022-09-14T17:22:17.317Z,7.55
2022-09-14T17:27:20.852Z,12.23
2022-09-14T17:32:24.532Z,10.25
2022-09-14T17:37:29.748Z,7.03
2022-09-14T17:42:33.316Z,8.30
2022-09-14T17:47:37.282Z,10.15
2022-09-14T17:52:42.126Z,6.70
2022-09-14T17:57:46.021Z,10.63
2022-09-14T18:02:52.236Z,10.55
2022-09-14T18:07:57.197Z,11.35
2022-09-14T18:13:00.754Z,8.60
2022-09-14T18:18:04.230Z,16.95
2022-09-14T18:23:09.153Z,7.47
2022-09-14T18:28:12.702Z,9.48
2022-09-14T18:33:16.769Z,9.45
2022-09-14T18:38:22.078Z,10.52
2022-09-14T18:43:25.709Z,10.43
2022-09-14T18:48:29.263Z,10.10
2022-09-14T18:53:34.738Z,10.13
2022-09-14T18:58:40.722Z,13.68
2022-09-14T19:03:45.013Z,7.78
2022-09-14T19:08:50.587Z,12.65
2022-09-14T19:13:57.131Z,10.25
2022-09-14T19:19:00.844Z,12.35
2022-09-14T19:24:11.317Z,11.68
2022-09-14T19:29:16.207Z,10.93
2022-09-14T19:34:21.334Z,9.73
2022-09-14T19:39:27.041Z,19.05
2022-09-14T19:44:30.980Z,14.60
2022-09-14T19:49:34.534Z,16.67
2022-09-14T19:54:39.618Z,17.55
2022-09-14T19:59:43.212Z,19.45
2022-09-14T20:04:46.781Z,16.05
2022-09-14T20:09:51.703Z,13.02
2022-09-14T20:14:55.456Z,13.20
2022-09-14T20:19:59.056Z,12.20
2022-09-14T20:25:04.723Z,18.67
2022-09-14T20:30:09.824Z,14.13
2022-09-14T20:35:13.474Z,12.40
2022-09-14T20:40:18.569Z,18.25
2022-09-14T20:45:22.256Z,18.85
2022-09-14T20:50:25.850Z,16.25
2022-09-14T20:55:34.087Z,18.55
2022-09-14T21:00:37.854Z,26.05
2022-09-14T21:05:41.331Z,21.50
2022-09-14T21:10:46.704Z,18.15
2022-09-14T21:15:50.329Z,22.02
2022-09-14T21:20:53.858Z,27.70
2022-09-14T21:25:58.743Z,23.23
2022-09-14T21:31:07.521Z,21.75
2022-09-14T21:36:13.052Z,31.98
2022-09-14T21:41:18.880Z,20.83
2022-09-14T21:46:23.164Z,21.10
2022-09-14T21:51:29.088Z,21.27
2022-09-14T21:56:36.792Z,25.10
2022-09-14T22:01:40.412Z,16.23
2022-09-14T22:06:45.672Z,21.13
2022-09-14T22:11:50.626Z,23.77
2022-09-14T22:16:54.790Z,21.77
2022-09-14T22:21:59.289Z,20.92
2022-09-14T22:27:04.418Z,19.42
2022-09-14T22:32:11.194Z,14.75
2022-09-14T22:37:14.693Z,21.23
2022-09-14T22:42:19.721Z,22.58
2022-09-14T22:47:23.455Z,21.10
2022-09-14T22:52:26.948Z,19.58
2022-09-14T22:57:31.802Z,22.95
2022-09-14T23:02:35.316Z,24.48
2022-09-14T23:07:38.787Z,20.10
2022-09-14T23:12:43.737Z,19.20
2022-09-14T23:17:51.906Z,20.52
2022-09-14T23:22:55.729Z,23.52
2022-09-14T23:28:00.791Z,17.15
2022-09-14T23:33:04.847Z,14.93
2022-09-14T23:38:08.403Z,17.33
2022-09-14T23:43:13.640Z,17.27
2022-09-14T23:48:17.180Z,26.48
2022-09-14T23:53:20.624Z,16.65
2022-09-14T23:58:25.816Z,15.32
