createdAt,value
2019-05-07T00:01:57.918Z,32.73
2019-05-07T00:04:33.195Z,32.57
2019-05-07T00:07:07.628Z,26.60
2019-05-07T00:09:43.051Z,40.33
2019-05-07T00:12:16.545Z,30.50
2019-05-07T00:15:00.644Z,33.27
2019-05-07T00:17:25.494Z,24.30
2019-05-07T00:19:59.179Z,21.57
2019-05-07T00:22:32.887Z,27.50
2019-05-07T00:25:08.912Z,27.20
2019-05-07T00:27:42.823Z,26.70
2019-05-07T00:30:16.390Z,20.93
2019-05-07T00:32:50.095Z,19.40
2019-05-07T00:35:26.324Z,21.60
2019-05-07T00:38:05.366Z,21.83
2019-05-07T00:40:42.462Z,25.63
2019-05-07T00:43:17.369Z,19.47
2019-05-07T00:45:56.946Z,17.20
2019-05-07T00:48:32.824Z,19.23
2019-05-07T00:51:26.064Z,19.60
2019-05-07T00:54:02.694Z,19.33
2019-05-07T00:56:35.648Z,22.57
2019-05-07T00:59:10.333Z,21.80
2019-05-07T01:01:43.897Z,20.80
2019-05-07T01:04:17.498Z,17.30
2019-05-07T01:06:53.036Z,20.33
2019-05-07T01:09:26.280Z,18.30
2019-05-07T01:11:59.852Z,20.17
2019-05-07T01:14:33.661Z,31.03
2019-05-07T01:17:07.277Z,17.83
2019-05-07T01:19:42.302Z,30.57
2019-05-07T01:22:16.010Z,30.43
2019-05-07T01:24:53.734Z,24.13
2019-05-07T01:27:27.285Z,31.20
2019-05-07T01:30:02.518Z,29.70
2019-05-07T01:32:47.337Z,32.20
2019-05-07T01:35:25.246Z,25.37
2019-05-07T01:37:58.795Z,17.03
2019-05-07T01:40:33.618Z,19.57
2019-05-07T01:43:07.239Z,20.63
2019-05-07T01:45:49.237Z,22.07
2019-05-07T01:48:22.854Z,19.13
2019-05-07T01:50:55.657Z,16.27
2019-05-07T01:53:29.339Z,17.67
2019-05-07T01:56:03.443Z,16.70
2019-05-07T01:58:37.034Z,17.87
2019-05-07T02:01:12.925Z,18.07
2019-05-07T02:03:49.928Z,17.87
2019-05-07T02:06:32.757Z,15.80
2019-05-07T02:09:13.564Z,15.60
2019-05-07T02:11:48.733Z,20.23
2019-05-07T02:14:22.280Z,16.47
2019-05-07T02:16:55.867Z,20.33
2019-05-07T02:19:29.529Z,19.63
2019-05-07T02:22:03.146Z,21.27
2019-05-07T02:24:36.788Z,17.93
2019-05-07T02:27:12.472Z,22.97
2019-05-07T02:29:47.324Z,20.13
2019-05-07T02:32:23.691Z,16.07
2019-05-07T02:34:57.131Z,18.43
2019-05-07T02:37:42.247Z,16.73
2019-05-07T02:40:14.125Z,18.37
2019-05-07T02:42:48.026Z,22.93
2019-05-07T02:45:24.219Z,19.47
2019-05-07T02:47:57.843Z,28.67
2019-05-07T02:50:43.731Z,25.43
2019-05-07T02:53:27.497Z,20.57
2019-05-07T02:56:03.626Z,23.87
2019-05-07T02:58:37.442Z,23.17
2019-05-07T03:01:13.770Z,19.57
2019-05-07T03:03:46.184Z,24.10
2019-05-07T03:06:23.037Z,16.87
2019-05-07T03:08:55.307Z,17.97
2019-05-07T03:11:28.889Z,20.77
2019-05-07T03:14:03.159Z,16.87
2019-05-07T03:16:43.521Z,21.97
2019-05-07T03:19:13.448Z,22.23
2019-05-07T03:21:53.731Z,24.27
2019-05-07T03:24:26.966Z,18.17
2019-05-07T03:27:03.166Z,19.00
2019-05-07T03:29:39.595Z,17.37
2019-05-07T03:32:36.420Z,18.47
2019-05-07T03:35:08.967Z,18.00
2019-05-07T03:37:44.100Z,16.80
2019-05-07T03:40:17.887Z,19.87
2019-05-07T03:42:53.433Z,17.63
2019-05-07T03:45:43.265Z,16.13
2019-05-07T03:48:17.993Z,22.27
2019-05-07T03:50:52.799Z,16.60
2019-05-07T03:53:27.812Z,19.97
2019-05-07T03:56:04.207Z,18.33
2019-05-07T03:58:36.822Z,16.97
2019-05-07T04:01:13.127Z,17.80
2019-05-07T04:03:45.682Z,18.40
2019-05-07T04:06:19.385Z,18.73
2019-05-07T04:08:53.352Z,22.03
2019-05-07T04:11:26.950Z,21.70
2019-05-07T04:14:02.856Z,23.07
2019-05-07T04:16:36.838Z,17.40
2019-05-07T04:19:13.280Z,14.90
2019-05-07T04:21:46.220Z,17.57
2019-05-07T04:24:23.523Z,16.73
2019-05-07T04:27:08.815Z,21.00
2019-05-07T04:29:43.037Z,17.23
2019-05-07T04:32:18.480Z,14.27
2019-05-07T04:34:53.190Z,17.13
2019-05-07T04:37:26.940Z,17.87
2019-05-07T04:40:03.157Z,14.40
2019-05-07T04:42:35.944Z,18.30
2019-05-07T04:45:13.376Z,21.83
2019-05-07T04:47:47.656Z,27.90
2019-05-07T04:50:37.955Z,17.90
2019-05-07T04:52:57.552Z,23.23
2019-05-07T04:55:33.433Z,22.07
2019-05-07T04:58:09.013Z,20.23
2019-05-07T05:00:43.119Z,24.70
2019-05-07T05:03:18.643Z,18.23
2019-05-07T05:05:53.315Z,16.33
2019-05-07T05:08:27.178Z,16.77
2019-05-07T05:11:03.287Z,17.37
2019-05-07T05:13:36.076Z,18.73
2019-05-07T05:16:26.523Z,19.80
2019-05-07T05:19:02.384Z,20.10
2019-05-07T05:21:49.255Z,18.60
2019-05-07T05:24:24.396Z,13.97
2019-05-07T05:26:58.095Z,16.70
2019-05-07T05:29:33.167Z,16.33
2019-05-07T05:32:06.866Z,20.97
2019-05-07T05:34:42.526Z,19.45
2019-05-07T05:37:15.862Z,17.77
2019-05-07T05:40:04.853Z,19.02
2019-05-07T05:42:26.202Z,14.45
2019-05-07T05:45:01.993Z,18.25
2019-05-07T05:47:35.159Z,11.97
2019-05-07T05:50:14.454Z,11.45
2019-05-07T05:52:51.952Z,13.65
2019-05-07T05:55:25.129Z,20.68
2019-05-07T05:58:12.383Z,16.10
2019-05-07T06:00:52.970Z,12.58
2019-05-07T06:04:03.207Z,14.93
2019-05-07T06:06:42.341Z,12.05
2019-05-07T06:09:34.059Z,13.03
2019-05-07T06:12:12.617Z,14.07
2019-05-07T06:14:48.133Z,14.15
2019-05-07T06:17:32.208Z,16.30
2019-05-07T06:20:22.564Z,13.08
2019-05-07T06:23:16.038Z,11.30
2019-05-07T06:28:46.966Z,11.20
2019-05-07T06:31:22.128Z,10.50
2019-05-07T06:33:55.848Z,12.80
2019-05-07T06:36:32.828Z,12.95
2019-05-07T06:39:13.147Z,10.45
2019-05-07T06:44:39.403Z,10.82
2019-05-07T06:47:13.238Z,12.18
2019-05-07T06:49:46.818Z,8.70
2019-05-07T06:52:23.013Z,11.20
2019-05-07T06:55:14.887Z,11.15
2019-05-07T06:57:48.718Z,9.28
2019-05-07T07:00:23.420Z,10.98
2019-05-07T07:03:12.720Z,11.95
2019-05-07T07:05:46.127Z,13.70
2019-05-07T07:08:23.011Z,10.82
2019-05-07T07:11:15.428Z,7.58
2019-05-07T07:16:58.828Z,9.85
2019-05-07T07:19:35.826Z,7.37
2019-05-07T07:22:08.249Z,5.62
2019-05-07T07:42:37.607Z,6.47
2019-05-07T07:45:16.351Z,11.48
2019-05-07T07:47:50.047Z,13.45
2019-05-07T07:50:24.839Z,6.87
2019-05-07T07:52:58.533Z,8.40
2019-05-07T07:55:36.518Z,7.55
2019-05-07T07:58:14.699Z,10.00
2019-05-07T08:00:52.920Z,8.68
2019-05-07T08:03:26.487Z,10.55
2019-05-07T08:06:02.157Z,9.20
2019-05-07T08:11:24.100Z,7.83
2019-05-07T08:13:57.697Z,9.05
2019-05-07T08:16:32.761Z,8.00
2019-05-07T08:19:18.445Z,8.65
2019-05-07T08:21:42.106Z,10.63
2019-05-07T08:24:18.519Z,11.15
2019-05-07T08:26:56.090Z,6.58
2019-05-07T08:29:29.768Z,8.05
2019-05-07T08:35:04.493Z,12.10
2019-05-07T08:37:38.180Z,8.28
2019-05-07T08:40:13.027Z,5.35
2019-05-07T08:42:47.083Z,5.25
2019-05-07T08:45:29.697Z,8.23
2019-05-07T08:48:08.316Z,9.55
2019-05-07T08:50:42.224Z,7.05
2019-05-07T08:53:15.927Z,7.67
2019-05-07T08:55:49.629Z,5.15
2019-05-07T08:58:23.346Z,8.23
2019-05-07T09:00:58.246Z,10.10
2019-05-07T09:03:44.376Z,8.20
2019-05-07T09:06:36.157Z,5.25
2019-05-07T09:09:14.209Z,6.67
2019-05-07T09:11:47.800Z,8.13
2019-05-07T09:14:23.561Z,8.65
2019-05-07T09:16:57.057Z,8.35
2019-05-07T09:19:32.174Z,8.75
2019-05-07T09:22:06.336Z,7.80
2019-05-07T09:24:41.826Z,6.00
2019-05-07T09:27:17.106Z,12.18
2019-05-07T09:33:12.478Z,7.22
2019-05-07T09:35:47.868Z,7.75
2019-05-07T09:51:34.310Z,6.33
2019-05-07T09:54:08.326Z,4.67
2019-05-07T09:56:42.289Z,10.23
2019-05-07T09:59:15.808Z,8.35
2019-05-07T10:01:49.373Z,9.75
2019-05-07T10:04:23.079Z,6.47
2019-05-07T10:14:14.996Z,6.10
2019-05-07T10:16:52.307Z,7.75
2019-05-07T10:19:25.657Z,4.62
2019-05-07T10:21:59.317Z,8.28
2019-05-07T10:35:49.757Z,8.00
2019-05-07T10:38:24.416Z,3.90
2019-05-07T10:40:58.451Z,3.17
2019-05-07T11:55:25.660Z,6.15
2019-05-07T11:57:59.401Z,5.37
2019-05-07T12:00:43.826Z,6.12
2019-05-07T12:03:17.441Z,5.67
2019-05-07T12:05:52.673Z,6.60
2019-05-07T12:08:37.611Z,7.83
2019-05-07T12:11:02.363Z,9.88
2019-05-07T12:13:36.340Z,5.55
2019-05-07T12:16:12.082Z,5.72
2019-05-07T12:18:45.254Z,5.03
2019-05-07T14:04:04.055Z,5.78
2019-05-07T14:06:43.055Z,7.20
2019-05-07T14:09:23.944Z,8.50
2019-05-07T14:11:57.194Z,8.40
2019-05-07T14:14:34.183Z,5.78
2019-05-07T14:17:06.285Z,9.95
2019-05-07T14:19:42.141Z,7.80
2019-05-07T14:22:18.959Z,7.90
2019-05-07T14:24:53.002Z,12.23
2019-05-07T14:27:26.780Z,7.03
2019-05-07T14:30:06.054Z,7.53
2019-05-07T14:32:52.453Z,10.15
2019-05-07T14:35:32.271Z,7.33
2019-05-07T14:38:07.281Z,9.38
2019-05-07T14:40:42.708Z,4.83
2019-05-07T14:46:47.195Z,6.90
2019-05-07T14:49:15.192Z,7.65
2019-05-07T14:51:48.718Z,12.25
2019-05-07T14:54:22.758Z,16.97
2019-05-07T14:56:56.579Z,10.98
2019-05-07T14:59:32.250Z,13.83
2019-05-07T15:02:05.868Z,13.35
2019-05-07T15:04:41.826Z,11.48
2019-05-07T15:07:15.065Z,8.18
2019-05-07T15:09:51.968Z,7.62
2019-05-07T15:12:25.887Z,7.17
2019-05-07T15:14:59.525Z,7.70
2019-05-07T15:17:52.448Z,10.95
2019-05-07T15:20:26.523Z,9.45
2019-05-07T15:23:02.736Z,12.30
2019-05-07T15:25:37.844Z,7.78
2019-05-07T15:28:12.264Z,6.83
2019-05-07T15:30:47.560Z,7.12
2019-05-07T15:33:21.802Z,9.03
2019-05-07T15:35:55.696Z,10.70
2019-05-07T15:38:29.533Z,12.78
2019-05-07T15:41:04.037Z,8.93
2019-05-07T15:43:37.597Z,7.10
2019-05-07T15:46:12.131Z,8.10
2019-05-07T15:48:46.062Z,11.08
2019-05-07T15:51:19.820Z,8.23
2019-05-07T15:53:57.934Z,8.98
2019-05-07T15:56:32.447Z,12.20
2019-05-07T15:59:07.627Z,11.78
2019-05-07T16:01:41.998Z,11.97
2019-05-07T16:04:22.408Z,11.28
2019-05-07T16:06:52.806Z,10.88
2019-05-07T16:09:27.999Z,8.03
2019-05-07T16:12:02.246Z,15.03
2019-05-07T16:14:35.836Z,11.65
2019-05-07T16:17:12.880Z,13.38
2019-05-07T16:19:47.084Z,9.45
2019-05-07T16:22:22.376Z,13.50
2019-05-07T16:24:56.008Z,13.35
2019-05-07T16:27:31.630Z,16.25
2019-05-07T16:30:07.669Z,16.70
2019-05-07T16:32:42.353Z,17.35
2019-05-07T16:35:16.469Z,15.90
2019-05-07T16:37:52.051Z,13.68
2019-05-07T16:40:26.420Z,15.35
2019-05-07T16:43:00.063Z,15.32
2019-05-07T16:45:34.281Z,16.10
2019-05-07T16:48:24.255Z,16.10
2019-05-07T16:50:57.972Z,9.85
2019-05-07T16:53:33.045Z,17.10
2019-05-07T16:56:06.998Z,11.70
2019-05-07T16:58:42.749Z,14.60
2019-05-07T17:01:17.678Z,12.50
2019-05-07T17:03:53.015Z,11.60
2019-05-07T17:06:26.555Z,11.55
2019-05-07T17:09:04.640Z,12.03
2019-05-07T17:11:39.559Z,14.47
2019-05-07T17:14:13.305Z,15.98
2019-05-07T17:16:47.057Z,12.73
2019-05-07T17:19:22.474Z,12.28
2019-05-07T17:21:56.041Z,12.58
2019-05-07T17:24:29.757Z,15.35
2019-05-07T17:27:03.517Z,14.70
2019-05-07T17:29:37.248Z,11.28
2019-05-07T17:32:12.300Z,13.03
2019-05-07T17:34:45.946Z,9.83
2019-05-07T17:37:19.637Z,14.68
2019-05-07T17:39:53.337Z,12.45
2019-05-07T17:42:27.122Z,11.57
2019-05-07T17:45:02.862Z,17.02
2019-05-07T17:47:36.198Z,10.63
2019-05-07T17:50:12.664Z,12.65
2019-05-07T17:52:46.424Z,13.88
2019-05-07T17:55:22.193Z,17.92
2019-05-07T17:57:55.948Z,15.35
2019-05-07T18:00:29.878Z,17.12
2019-05-07T18:03:09.282Z,16.67
2019-05-07T18:05:43.045Z,13.25
2019-05-07T18:08:17.709Z,16.55
2019-05-07T18:10:51.647Z,23.32
2019-05-07T18:13:25.272Z,29.07
2019-05-07T18:16:02.759Z,26.37
2019-05-07T18:18:35.780Z,22.48
2019-05-07T18:21:12.481Z,21.33
2019-05-07T18:23:48.860Z,26.50
2019-05-07T18:26:29.897Z,29.12
2019-05-07T18:28:57.699Z,33.42
2019-05-07T18:31:50.175Z,32.13
2019-05-07T18:34:23.754Z,24.72
2019-05-07T18:36:57.397Z,27.00
2019-05-07T18:39:32.411Z,32.50
2019-05-07T18:42:06.207Z,32.08
2019-05-07T18:44:41.598Z,63.50
2019-05-07T18:47:16.230Z,38.80
2019-05-07T18:49:51.893Z,33.08
2019-05-07T18:52:25.755Z,32.60
2019-05-07T18:54:59.436Z,29.10
2019-05-07T18:57:33.078Z,28.17
2019-05-07T19:00:17.737Z,22.50
2019-05-07T19:02:52.289Z,22.42
2019-05-07T19:05:26.042Z,25.80
2019-05-07T19:08:05.421Z,23.65
2019-05-07T19:10:36.170Z,31.17
2019-05-07T19:13:09.907Z,30.27
2019-05-07T19:15:44.104Z,36.90
2019-05-07T19:18:18.706Z,35.05
2019-05-07T19:20:52.924Z,44.53
2019-05-07T19:23:27.081Z,37.15
2019-05-07T19:26:02.425Z,56.02
2019-05-07T19:28:36.142Z,45.85
2019-05-07T19:31:09.649Z,49.03
2019-05-07T19:33:43.378Z,47.40
2019-05-07T19:36:16.952Z,46.50
2019-05-07T19:39:12.637Z,89.90
2019-05-07T19:41:46.328Z,64.03
2019-05-07T19:44:20.598Z,52.10
2019-05-07T19:46:54.656Z,40.47
2019-05-07T19:49:28.223Z,50.83
2019-05-07T19:52:01.862Z,102.23
2019-05-07T19:54:37.541Z,42.37
2019-05-07T19:57:13.641Z,40.93
2019-05-07T19:59:47.645Z,60.57
2019-05-07T20:02:23.742Z,56.93
2019-05-07T20:04:57.459Z,58.13
2019-05-07T20:07:31.876Z,50.90
2019-05-07T20:10:07.966Z,66.20
2019-05-07T20:12:42.890Z,48.23
2019-05-07T20:15:16.817Z,45.10
2019-05-07T20:17:52.517Z,53.10
2019-05-07T20:20:33.339Z,45.23
2019-05-07T20:23:08.212Z,47.40
2019-05-07T20:25:42.190Z,43.67
2019-05-07T20:28:17.231Z,47.57
2019-05-07T20:30:52.963Z,50.43
2019-05-07T20:33:26.497Z,51.03
2019-05-07T20:36:03.496Z,51.50
2019-05-07T20:38:37.154Z,59.30
2019-05-07T20:41:12.932Z,55.87
2019-05-07T20:43:47.375Z,59.97
2019-05-07T20:46:21.039Z,60.20
2019-05-07T20:48:55.092Z,56.87
2019-05-07T20:51:29.046Z,54.60
2019-05-07T20:54:10.099Z,71.17
2019-05-07T20:56:46.687Z,62.40
2019-05-07T20:59:21.955Z,50.83
2019-05-07T21:01:55.919Z,49.47
2019-05-07T21:04:29.395Z,47.80
2019-05-07T21:07:03.434Z,48.80
2019-05-07T21:09:37.053Z,46.17
2019-05-07T21:12:12.859Z,43.33
2019-05-07T21:14:46.390Z,39.27
2019-05-07T21:17:22.562Z,40.67
2019-05-07T21:19:55.517Z,41.23
2019-05-07T21:22:31.962Z,42.00
2019-05-07T21:25:06.172Z,41.67
2019-05-07T21:27:40.125Z,41.93
2019-05-07T21:30:17.256Z,43.70
2019-05-07T21:33:01.138Z,42.17
2019-05-07T21:35:34.847Z,41.27
2019-05-07T21:38:08.621Z,39.63
2019-05-07T21:40:42.859Z,39.67
2019-05-07T21:43:16.767Z,35.27
2019-05-07T21:45:52.796Z,38.43
2019-05-07T21:48:25.616Z,36.83
2019-05-07T21:50:59.261Z,39.07
2019-05-07T21:53:32.638Z,37.27
2019-05-07T21:56:06.199Z,34.20
2019-05-07T21:58:41.759Z,32.00
2019-05-07T22:01:26.006Z,30.87
2019-05-07T22:04:01.909Z,36.37
2019-05-07T22:06:35.464Z,33.37
2019-05-07T22:09:12.674Z,27.70
2019-05-07T22:11:45.607Z,32.77
2019-05-07T22:14:19.296Z,31.43
2019-05-07T22:16:54.629Z,24.57
2019-05-07T22:19:28.936Z,27.17
2019-05-07T22:22:02.974Z,36.33
2019-05-07T22:24:36.788Z,28.00
2019-05-07T22:27:12.934Z,30.03
2019-05-07T22:29:46.159Z,27.50
2019-05-07T22:32:24.620Z,30.27
2019-05-07T22:35:15.121Z,27.57
2019-05-07T22:37:51.963Z,22.57
2019-05-07T22:40:32.032Z,23.10
2019-05-07T22:43:06.756Z,21.20
2019-05-07T22:45:42.755Z,23.20
2019-05-07T22:48:16.654Z,21.63
2019-05-07T22:50:51.908Z,23.77
2019-05-07T22:53:25.621Z,19.47
2019-05-07T22:55:59.182Z,20.30
2019-05-07T22:58:34.776Z,21.47
2019-05-07T23:01:09.887Z,18.83
2019-05-07T23:03:43.486Z,18.30
2019-05-07T23:06:17.036Z,20.47
2019-05-07T23:08:52.323Z,19.83
2019-05-07T23:11:26.868Z,18.17
2019-05-07T23:14:02.492Z,18.17
2019-05-07T23:16:35.674Z,21.27
2019-05-07T23:19:09.675Z,24.77
2019-05-07T23:21:44.259Z,23.83
2019-05-07T23:24:18.722Z,25.07
2019-05-07T23:26:53.657Z,27.50
2019-05-07T23:29:27.557Z,32.70
2019-05-07T23:32:01.979Z,27.73
2019-05-07T23:34:36.135Z,27.43
2019-05-07T23:37:11.737Z,27.90
2019-05-07T23:39:46.980Z,30.83
2019-05-07T23:42:22.087Z,29.77
2019-05-07T23:44:56.074Z,29.90
2019-05-07T23:47:31.735Z,30.63
2019-05-07T23:50:07.312Z,30.43
2019-05-07T23:52:43.970Z,31.93
2019-05-07T23:55:16.988Z,37.10
2019-05-07T23:57:52.531Z,31.83
