createdAt,value
2018-09-02T00:00:04.039Z,24.67
2018-09-02T00:02:33.828Z,24.83
2018-09-02T00:05:05.723Z,29.23
2018-09-02T00:07:35.486Z,24.87
2018-09-02T00:10:05.902Z,26.03
2018-09-02T00:12:39.501Z,26.20
2018-09-02T00:15:21.650Z,27.50
2018-09-02T00:17:51.757Z,28.17
2018-09-02T00:20:21.529Z,26.77
2018-09-02T00:22:51.610Z,29.87
2018-09-02T00:25:21.114Z,26.00
2018-09-02T00:27:50.475Z,25.57
2018-09-02T00:30:20.041Z,24.80
2018-09-02T00:32:49.703Z,25.07
2018-09-02T00:35:19.442Z,27.33
2018-09-02T00:37:49.358Z,25.57
2018-09-02T00:40:18.901Z,26.50
2018-09-02T00:42:48.418Z,25.03
2018-09-02T00:45:17.897Z,26.07
2018-09-02T00:47:47.411Z,24.23
2018-09-02T00:50:16.906Z,24.67
2018-09-02T00:52:46.468Z,23.87
2018-09-02T00:55:16.008Z,22.33
2018-09-02T00:57:45.525Z,23.43
2018-09-02T01:00:15.283Z,23.23
2018-09-02T01:02:45.737Z,23.90
2018-09-02T01:05:15.579Z,24.30
2018-09-02T01:07:45.160Z,24.27
2018-09-02T01:10:14.870Z,23.87
2018-09-02T01:12:44.861Z,23.80
2018-09-02T01:15:15.576Z,23.10
2018-09-02T01:17:45.247Z,24.03
2018-09-02T01:20:15.213Z,23.93
2018-09-02T01:22:45.112Z,23.80
2018-09-02T01:25:14.713Z,23.73
2018-09-02T01:27:44.361Z,25.43
2018-09-02T01:30:14.217Z,23.70
2018-09-02T01:32:44.162Z,22.67
2018-09-02T01:35:18.684Z,21.47
2018-09-02T01:37:48.169Z,23.17
2018-09-02T01:40:17.707Z,23.17
2018-09-02T01:42:47.271Z,24.73
2018-09-02T01:45:16.907Z,24.47
2018-09-02T01:47:46.881Z,23.73
2018-09-02T01:50:16.593Z,24.27
2018-09-02T01:52:46.295Z,24.90
2018-09-02T01:55:16.157Z,24.43
2018-09-02T01:57:45.925Z,25.63
2018-09-02T02:00:17.144Z,24.27
2018-09-02T02:02:47.946Z,25.00
2018-09-02T02:05:17.522Z,25.47
2018-09-02T02:07:47.006Z,26.07
2018-09-02T02:10:16.676Z,24.60
2018-09-02T02:12:46.583Z,25.33
2018-09-02T02:15:16.424Z,24.07
2018-09-02T02:17:46.074Z,26.03
2018-09-02T02:20:16.641Z,25.90
2018-09-02T02:22:46.615Z,25.37
2018-09-02T02:25:16.521Z,24.57
2018-09-02T02:27:46.363Z,25.70
2018-09-02T02:30:16.260Z,26.47
2018-09-02T02:32:45.795Z,25.53
2018-09-02T02:35:16.516Z,25.50
2018-09-02T02:37:46.041Z,26.53
2018-09-02T02:40:15.790Z,25.37
2018-09-02T02:42:45.941Z,25.50
2018-09-02T02:45:15.558Z,24.50
2018-09-02T02:47:45.244Z,25.20
2018-09-02T02:50:15.062Z,24.43
2018-09-02T02:53:17.624Z,24.13
2018-09-02T02:55:47.354Z,24.83
2018-09-02T02:58:16.975Z,25.37
2018-09-02T03:00:46.623Z,25.43
2018-09-02T03:03:16.158Z,24.97
2018-09-02T03:05:45.656Z,24.70
2018-09-02T03:08:15.067Z,25.37
2018-09-02T03:10:44.599Z,25.17
2018-09-02T03:13:14.037Z,27.07
2018-09-02T03:15:43.602Z,26.10
2018-09-02T03:18:13.048Z,25.97
2018-09-02T03:20:42.586Z,24.90
2018-09-02T03:23:12.148Z,24.03
2018-09-02T03:25:42.052Z,25.80
2018-09-02T03:28:11.678Z,26.20
2018-09-02T03:30:41.229Z,25.50
2018-09-02T03:33:10.748Z,24.50
2018-09-02T03:35:40.358Z,25.53
2018-09-02T03:38:09.767Z,25.97
2018-09-02T03:40:40.085Z,26.63
2018-09-02T03:43:09.618Z,26.13
2018-09-02T03:45:39.251Z,25.93
2018-09-02T03:48:08.801Z,25.57
2018-09-02T03:50:38.782Z,24.07
2018-09-02T03:53:08.597Z,24.30
2018-09-02T03:55:38.286Z,25.63
2018-09-02T03:58:08.246Z,25.27
2018-09-02T04:00:38.148Z,23.07
2018-09-02T04:03:07.798Z,23.87
2018-09-02T04:05:37.685Z,24.03
2018-09-02T04:08:07.697Z,22.83
2018-09-02T04:10:37.671Z,23.20
2018-09-02T04:13:07.380Z,24.67
2018-09-02T04:15:36.915Z,23.17
2018-09-02T04:18:07.008Z,23.63
2018-09-02T04:20:38.766Z,24.37
2018-09-02T04:23:08.479Z,23.07
2018-09-02T04:25:37.954Z,24.17
2018-09-02T04:28:07.423Z,23.43
2018-09-02T04:30:37.040Z,25.17
2018-09-02T04:33:06.580Z,29.37
2018-09-02T04:35:36.094Z,61.17
2018-09-02T04:38:06.009Z,40.10
2018-09-02T04:40:35.794Z,41.07
2018-09-02T04:43:05.354Z,31.67
2018-09-02T04:45:34.880Z,30.23
2018-09-02T04:48:04.303Z,34.30
2018-09-02T04:50:33.898Z,28.07
2018-09-02T04:53:03.497Z,27.57
2018-09-02T04:55:33.022Z,24.53
2018-09-02T04:58:02.534Z,24.60
2018-09-02T05:00:32.003Z,38.63
2018-09-02T05:03:01.502Z,30.77
2018-09-02T05:05:31.277Z,25.17
2018-09-02T05:08:01.190Z,25.37
2018-09-02T05:10:30.650Z,24.03
2018-09-02T05:13:00.175Z,24.20
2018-09-02T05:15:29.719Z,22.90
2018-09-02T05:17:59.266Z,23.13
2018-09-02T05:20:28.952Z,23.00
2018-09-02T05:22:58.764Z,21.87
2018-09-02T05:25:28.696Z,20.60
2018-09-02T05:27:58.171Z,21.67
2018-09-02T05:30:27.798Z,20.87
2018-09-02T05:32:58.573Z,20.40
2018-09-02T05:35:28.592Z,20.03
2018-09-02T05:37:58.092Z,20.17
2018-09-02T05:40:27.792Z,19.47
2018-09-02T05:42:57.605Z,18.80
2018-09-02T05:45:27.377Z,19.67
2018-09-02T05:47:56.889Z,19.77
2018-09-02T05:50:26.594Z,18.17
2018-09-02T05:52:56.027Z,19.13
2018-09-02T05:55:25.585Z,19.33
2018-09-02T05:57:54.997Z,17.73
2018-09-02T06:00:24.505Z,18.60
2018-09-02T06:02:54.097Z,18.23
2018-09-02T06:05:26.065Z,18.33
2018-09-02T06:07:57.477Z,19.20
2018-09-02T06:10:27.296Z,18.77
2018-09-02T06:12:56.909Z,19.77
2018-09-02T06:15:26.405Z,20.47
2018-09-02T06:17:55.986Z,18.63
2018-09-02T06:20:25.604Z,20.93
2018-09-02T06:22:55.173Z,20.40
2018-09-02T06:25:24.924Z,20.80
2018-09-02T06:27:55.780Z,20.33
2018-09-02T06:30:25.254Z,19.30
2018-09-02T06:32:55.056Z,18.20
2018-09-02T06:35:24.802Z,19.13
2018-09-02T06:37:54.631Z,20.30
2018-09-02T06:40:24.265Z,18.67
2018-09-02T06:42:55.702Z,19.40
2018-09-02T06:45:25.320Z,18.80
2018-09-02T06:47:55.518Z,18.13
2018-09-02T06:50:25.094Z,19.47
2018-09-02T06:52:54.951Z,19.47
2018-09-02T06:55:24.753Z,17.70
2018-09-02T06:57:54.625Z,18.00
2018-09-02T07:00:24.363Z,18.20
2018-09-02T07:02:54.005Z,18.40
2018-09-02T07:05:23.978Z,17.23
2018-09-02T07:07:53.872Z,19.20
2018-09-02T07:10:23.318Z,17.93
2018-09-02T07:12:52.824Z,19.03
2018-09-02T07:15:22.255Z,18.97
2018-09-02T07:17:51.821Z,19.57
2018-09-02T07:20:21.843Z,18.10
2018-09-02T07:22:51.585Z,17.33
2018-09-02T07:25:21.116Z,18.43
2018-09-02T07:27:50.594Z,19.17
2018-09-02T07:30:20.134Z,18.67
2018-09-02T07:32:49.569Z,18.67
2018-09-02T07:35:19.042Z,16.37
2018-09-02T07:37:48.582Z,18.03
2018-09-02T07:40:18.013Z,17.87
2018-09-02T07:42:47.903Z,17.43
2018-09-02T07:45:18.690Z,17.17
2018-09-02T07:47:48.587Z,18.90
2018-09-02T07:50:18.125Z,16.37
2018-09-02T07:52:47.579Z,17.20
2018-09-02T07:55:17.290Z,16.47
2018-09-02T07:57:47.210Z,16.33
2018-09-02T08:00:16.922Z,16.43
2018-09-02T08:02:46.801Z,15.77
2018-09-02T08:05:16.723Z,15.23
2018-09-02T08:07:46.156Z,15.97
2018-09-02T08:10:15.648Z,16.43
2018-09-02T08:12:45.345Z,16.53
2018-09-02T08:15:14.754Z,14.53
2018-09-02T08:17:44.247Z,16.33
2018-09-02T08:20:13.873Z,15.47
2018-09-02T08:22:43.785Z,14.97
2018-09-02T08:25:13.538Z,16.10
2018-09-02T08:27:43.067Z,16.17
2018-09-02T08:30:12.646Z,14.73
2018-09-02T08:32:42.176Z,13.83
2018-09-02T08:35:11.606Z,14.70
2018-09-02T08:37:40.986Z,13.93
2018-09-02T08:40:10.482Z,14.40
2018-09-02T08:42:40.172Z,15.20
2018-09-02T08:45:10.335Z,14.07
2018-09-02T08:47:39.961Z,13.77
2018-09-02T08:50:09.551Z,14.33
2018-09-02T08:52:39.342Z,13.77
2018-09-02T08:55:09.255Z,13.30
2018-09-02T08:57:39.130Z,13.03
2018-09-02T09:00:09.523Z,13.07
2018-09-02T09:02:39.103Z,12.83
2018-09-02T09:05:08.559Z,12.97
2018-09-02T09:07:38.508Z,13.03
2018-09-02T09:10:08.849Z,13.07
2018-09-02T09:12:38.817Z,12.87
2018-09-02T09:15:08.256Z,12.57
2018-09-02T09:17:37.933Z,12.80
2018-09-02T09:20:08.095Z,13.47
2018-09-02T09:22:38.875Z,14.13
2018-09-02T09:25:09.978Z,14.07
2018-09-02T09:27:40.505Z,13.07
2018-09-02T09:30:10.719Z,12.27
2018-09-02T09:32:40.818Z,12.90
2018-09-02T09:35:10.257Z,12.37
2018-09-02T09:37:39.807Z,12.20
2018-09-02T09:40:09.566Z,13.30
2018-09-02T09:42:39.629Z,12.97
2018-09-02T09:45:09.200Z,12.90
2018-09-02T09:47:38.682Z,12.43
2018-09-02T09:50:08.358Z,12.60
2018-09-02T09:52:37.805Z,11.57
2018-09-02T09:55:07.231Z,12.17
2018-09-02T09:57:36.794Z,11.77
2018-09-02T10:00:06.787Z,12.33
2018-09-02T10:02:36.482Z,11.80
2018-09-02T10:05:06.746Z,12.23
2018-09-02T10:07:36.449Z,12.80
2018-09-02T10:10:05.991Z,12.37
2018-09-02T10:12:35.480Z,13.10
2018-09-02T10:15:05.130Z,13.20
2018-09-02T10:17:34.707Z,13.03
2018-09-02T10:20:04.542Z,11.67
2018-09-02T10:22:34.479Z,12.23
2018-09-02T10:25:03.981Z,13.37
2018-09-02T10:27:33.436Z,12.40
2018-09-02T10:30:03.057Z,13.63
2018-09-02T10:32:32.759Z,12.67
2018-09-02T10:35:02.484Z,12.20
2018-09-02T10:37:32.241Z,12.80
2018-09-02T10:40:01.782Z,12.17
2018-09-02T10:42:31.527Z,12.77
2018-09-02T10:45:01.295Z,12.33
2018-09-02T10:47:31.163Z,13.40
2018-09-02T10:50:00.781Z,12.67
2018-09-02T10:52:30.495Z,13.17
2018-09-02T10:55:00.444Z,12.57
2018-09-02T10:57:30.250Z,12.70
2018-09-02T10:59:59.938Z,12.67
2018-09-02T11:02:29.464Z,12.83
2018-09-02T11:04:59.265Z,13.27
2018-09-02T11:07:29.092Z,12.90
2018-09-02T11:09:58.727Z,12.10
2018-09-02T11:12:28.347Z,11.93
2018-09-02T11:14:57.818Z,12.30
2018-09-02T11:17:27.689Z,13.43
2018-09-02T11:19:57.406Z,13.30
2018-09-02T11:22:26.979Z,12.83
2018-09-02T11:24:56.498Z,13.10
2018-09-02T11:27:26.593Z,13.13
2018-09-02T11:29:56.371Z,13.83
2018-09-02T11:32:26.044Z,12.30
2018-09-02T11:34:56.059Z,12.20
2018-09-02T11:37:25.866Z,12.83
2018-09-02T11:39:55.744Z,12.17
2018-09-02T11:42:25.232Z,13.53
2018-09-02T11:44:55.424Z,12.00
2018-09-02T11:47:25.185Z,13.33
2018-09-02T11:49:55.134Z,13.17
2018-09-02T11:52:24.968Z,12.87
2018-09-02T11:54:54.626Z,12.27
2018-09-02T11:57:24.203Z,13.53
2018-09-02T11:59:54.293Z,13.23
2018-09-02T12:02:23.828Z,14.63
2018-09-02T12:04:53.452Z,14.27
2018-09-02T12:07:22.921Z,13.07
2018-09-02T12:09:52.475Z,13.57
2018-09-02T12:12:22.024Z,13.50
2018-09-02T12:14:52.070Z,14.17
2018-09-02T12:17:21.338Z,13.97
2018-09-02T12:19:51.155Z,13.07
2018-09-02T12:22:21.634Z,13.77
2018-09-02T12:24:51.365Z,14.17
2018-09-02T12:27:21.338Z,13.87
2018-09-02T12:29:51.091Z,12.77
2018-09-02T12:32:20.747Z,12.80
2018-09-02T12:34:50.348Z,12.80
2018-09-02T12:37:20.166Z,13.30
2018-09-02T12:39:50.303Z,13.13
2018-09-02T12:42:19.911Z,12.90
2018-09-02T12:44:49.667Z,11.87
2018-09-02T12:47:19.617Z,13.43
2018-09-02T12:49:49.149Z,13.77
2018-09-02T12:52:18.674Z,13.17
2018-09-02T12:54:48.528Z,13.07
2018-09-02T12:57:18.417Z,13.47
2018-09-02T12:59:48.073Z,13.37
2018-09-02T13:02:17.729Z,13.40
2018-09-02T13:04:47.794Z,13.07
2018-09-02T13:07:17.425Z,12.83
2018-09-02T13:09:48.219Z,12.93
2018-09-02T13:12:18.148Z,12.70
2018-09-02T13:14:47.941Z,12.63
2018-09-02T13:17:17.559Z,12.13
2018-09-02T13:19:47.117Z,12.43
2018-09-02T13:22:16.569Z,12.47
2018-09-02T13:24:46.495Z,12.13
2018-09-02T13:27:16.402Z,12.73
2018-09-02T13:29:46.063Z,12.80
2018-09-02T13:32:15.818Z,12.57
2018-09-02T13:34:45.745Z,12.93
2018-09-02T13:37:15.380Z,12.47
2018-09-02T13:39:45.043Z,12.03
2018-09-02T13:42:15.122Z,12.63
2018-09-02T13:44:44.946Z,12.97
2018-09-02T13:47:14.783Z,11.53
2018-09-02T13:49:44.749Z,11.90
2018-09-02T13:52:14.741Z,12.03
2018-09-02T13:54:44.795Z,12.17
2018-09-02T13:57:14.384Z,12.10
2018-09-02T13:59:44.467Z,12.33
2018-09-02T14:02:15.233Z,12.87
2018-09-02T14:04:44.878Z,12.00
2018-09-02T14:07:14.731Z,12.60
2018-09-02T14:09:45.453Z,12.57
2018-09-02T14:12:15.108Z,11.53
2018-09-02T14:14:44.666Z,12.00
2018-09-02T14:17:14.664Z,12.47
2018-09-02T14:19:44.513Z,12.07
2018-09-02T14:22:14.069Z,11.93
2018-09-02T14:24:43.712Z,12.17
2018-09-02T14:27:13.322Z,12.00
2018-09-02T14:29:43.196Z,11.83
2018-09-02T14:32:12.962Z,11.33
2018-09-02T14:34:42.662Z,12.27
2018-09-02T14:37:12.460Z,11.57
2018-09-02T14:39:42.157Z,12.60
2018-09-02T14:42:11.924Z,11.87
2018-09-02T14:44:41.462Z,11.40
2018-09-02T14:47:10.972Z,12.73
2018-09-02T14:49:41.084Z,12.33
2018-09-02T14:52:10.904Z,13.60
2018-09-02T14:54:40.524Z,13.10
2018-09-02T14:57:10.582Z,13.20
2018-09-02T14:59:40.288Z,12.53
2018-09-02T15:02:09.906Z,13.33
2018-09-02T15:04:39.703Z,13.00
2018-09-02T15:07:09.736Z,12.77
2018-09-02T15:09:39.321Z,12.27
2018-09-02T15:12:08.786Z,16.47
2018-09-02T15:14:39.266Z,13.70
2018-09-02T15:17:08.973Z,14.50
2018-09-02T15:19:38.640Z,14.10
2018-09-02T15:22:09.628Z,13.70
2018-09-02T15:24:39.289Z,13.90
2018-09-02T15:27:08.802Z,14.90
2018-09-02T15:29:38.329Z,15.13
2018-09-02T15:32:07.902Z,25.43
2018-09-02T15:34:37.553Z,14.03
2018-09-02T15:37:07.626Z,13.83
2018-09-02T15:39:37.391Z,15.80
2018-09-02T15:42:07.285Z,15.57
2018-09-02T15:44:37.206Z,15.80
2018-09-02T15:47:06.822Z,15.67
2018-09-02T15:49:36.788Z,16.47
2018-09-02T15:52:07.086Z,14.93
2018-09-02T15:54:37.173Z,15.07
2018-09-02T15:57:06.747Z,14.97
2018-09-02T15:59:36.319Z,14.73
2018-09-02T16:02:06.230Z,15.07
2018-09-02T16:04:36.026Z,13.50
2018-09-02T16:07:06.321Z,14.10
2018-09-02T16:09:36.010Z,15.50
2018-09-02T16:12:05.592Z,16.90
2018-09-02T16:14:35.122Z,17.07
2018-09-02T16:17:05.637Z,18.10
2018-09-02T16:19:35.398Z,17.20
2018-09-02T16:22:05.719Z,17.40
2018-09-02T16:24:35.143Z,17.20
2018-09-02T16:27:04.804Z,16.17
2018-09-02T16:29:34.496Z,17.00
2018-09-02T16:32:04.558Z,15.77
2018-09-02T16:34:34.358Z,17.17
2018-09-02T16:37:04.330Z,17.70
2018-09-02T16:39:34.037Z,16.77
2018-09-02T16:42:03.879Z,17.63
2018-09-02T16:44:33.658Z,17.57
2018-09-02T16:47:03.304Z,17.90
2018-09-02T16:49:32.924Z,20.53
2018-09-02T16:52:02.395Z,17.87
2018-09-02T16:54:31.800Z,18.10
2018-09-02T16:57:01.842Z,19.23
2018-09-02T16:59:31.583Z,18.47
2018-09-02T17:02:01.162Z,19.43
2018-09-02T17:04:32.746Z,18.07
2018-09-02T17:07:02.750Z,19.03
2018-09-02T17:09:32.342Z,17.10
2018-09-02T17:12:02.287Z,15.83
2018-09-02T17:14:32.368Z,15.77
2018-09-02T17:17:02.218Z,15.87
2018-09-02T17:19:37.273Z,16.37
2018-09-02T17:22:07.718Z,14.63
2018-09-02T17:24:37.774Z,14.67
2018-09-02T17:27:07.707Z,14.73
2018-09-02T17:29:37.542Z,13.30
2018-09-02T17:32:10.790Z,14.90
2018-09-02T17:34:40.579Z,14.90
2018-09-02T17:37:10.204Z,14.70
2018-09-02T17:39:39.864Z,14.57
2018-09-02T17:42:09.654Z,14.70
2018-09-02T17:44:39.732Z,14.23
2018-09-02T17:47:09.198Z,11.93
2018-09-02T17:49:38.977Z,16.27
2018-09-02T17:52:09.028Z,15.03
2018-09-02T17:54:38.746Z,13.43
2018-09-02T17:57:08.211Z,14.13
2018-09-02T17:59:37.971Z,13.40
2018-09-02T18:02:08.001Z,13.27
2018-09-02T18:04:37.615Z,12.33
2018-09-02T18:07:07.186Z,13.10
2018-09-02T18:09:36.640Z,13.50
2018-09-02T18:12:06.318Z,13.00
2018-09-02T18:14:36.293Z,16.37
2018-09-02T18:17:05.968Z,15.50
2018-09-02T18:19:35.593Z,14.57
2018-09-02T18:22:05.265Z,13.83
2018-09-02T18:24:35.152Z,13.80
2018-09-02T18:27:04.890Z,14.60
2018-09-02T18:29:34.505Z,14.07
2018-09-02T18:32:04.356Z,14.40
2018-09-02T18:34:34.374Z,14.97
2018-09-02T18:37:04.243Z,14.50
2018-09-02T18:39:34.257Z,14.40
2018-09-02T18:42:03.654Z,16.07
2018-09-02T18:44:33.191Z,15.67
2018-09-02T18:47:02.814Z,16.33
2018-09-02T18:49:32.400Z,15.87
2018-09-02T18:52:02.519Z,15.20
2018-09-02T18:54:32.202Z,16.07
2018-09-02T18:57:01.717Z,15.43
2018-09-02T18:59:31.608Z,15.23
2018-09-02T19:02:01.623Z,16.57
2018-09-02T19:04:31.267Z,15.87
2018-09-02T19:07:01.144Z,16.57
2018-09-02T19:09:30.961Z,16.77
2018-09-02T19:12:00.620Z,27.23
2018-09-02T19:14:30.585Z,26.67
2018-09-02T19:17:00.560Z,17.70
2018-09-02T19:19:31.292Z,17.63
2018-09-02T19:22:01.195Z,17.90
2018-09-02T19:24:30.865Z,17.07
2018-09-02T19:27:00.617Z,16.27
2018-09-02T19:29:30.647Z,17.67
2018-09-02T19:32:00.425Z,17.50
2018-09-02T19:34:30.441Z,17.47
2018-09-02T19:37:00.493Z,19.47
2018-09-02T19:39:30.046Z,20.00
2018-09-02T19:42:00.009Z,18.17
2018-09-02T19:44:29.756Z,18.90
2018-09-02T19:46:59.461Z,17.70
2018-09-02T19:49:29.237Z,19.27
2018-09-02T19:51:59.228Z,18.73
2018-09-02T19:54:28.866Z,16.50
2018-09-02T19:56:58.425Z,18.80
2018-09-02T19:59:28.398Z,17.57
2018-09-02T20:01:58.523Z,16.83
2018-09-02T20:04:28.221Z,18.13
2018-09-02T20:06:58.203Z,17.13
2018-09-02T20:09:28.361Z,16.97
2018-09-02T20:11:58.149Z,16.27
2018-09-02T20:14:27.866Z,16.03
2018-09-02T20:16:57.549Z,19.10
2018-09-02T20:19:27.702Z,17.83
2018-09-02T20:21:57.736Z,16.90
2018-09-02T20:24:27.705Z,16.77
2018-09-02T20:26:57.667Z,15.33
2018-09-02T20:29:28.401Z,16.37
2018-09-02T20:31:58.382Z,16.60
2018-09-02T20:34:28.127Z,16.90
2018-09-02T20:36:58.307Z,16.63
2018-09-02T20:39:30.896Z,17.17
2018-09-02T20:42:01.085Z,17.53
2018-09-02T20:44:31.106Z,19.10
2018-09-02T20:47:00.898Z,17.57
2018-09-02T20:49:30.629Z,19.00
2018-09-02T20:52:00.197Z,17.77
2018-09-02T20:54:30.064Z,17.80
2018-09-02T20:56:59.807Z,16.07
2018-09-02T20:59:29.703Z,17.50
2018-09-02T21:01:59.543Z,16.00
2018-09-02T21:04:29.466Z,16.33
2018-09-02T21:06:58.878Z,16.87
2018-09-02T21:09:28.727Z,16.50
2018-09-02T21:11:58.513Z,17.40
2018-09-02T21:14:28.554Z,16.90
2018-09-02T21:16:58.171Z,16.27
2018-09-02T21:19:28.372Z,22.13
2018-09-02T21:21:57.950Z,25.13
2018-09-02T21:24:27.553Z,24.27
2018-09-02T21:26:57.713Z,18.87
2018-09-02T21:29:27.254Z,16.07
2018-09-02T21:31:57.334Z,16.73
2018-09-02T21:34:27.317Z,18.13
2018-09-02T21:36:57.009Z,17.37
2018-09-02T21:39:27.004Z,17.50
2018-09-02T21:41:56.729Z,17.57
2018-09-02T21:44:26.402Z,16.57
2018-09-02T21:46:56.294Z,18.03
2018-09-02T21:49:26.104Z,17.07
2018-09-02T21:51:55.728Z,17.47
2018-09-02T21:54:25.163Z,18.93
2018-09-02T21:56:59.758Z,18.17
2018-09-02T21:59:29.990Z,18.13
2018-09-02T22:01:59.717Z,17.23
2018-09-02T22:04:29.506Z,16.87
2018-09-02T22:06:59.908Z,17.50
2018-09-02T22:09:29.614Z,17.53
2018-09-02T22:11:59.377Z,17.30
2018-09-02T22:14:29.051Z,17.33
2018-09-02T22:16:58.609Z,17.40
2018-09-02T22:19:28.028Z,16.50
2018-09-02T22:21:58.415Z,16.43
2018-09-02T22:24:28.240Z,16.90
2018-09-02T22:26:58.347Z,16.20
2018-09-02T22:29:28.137Z,15.27
2018-09-02T22:31:58.460Z,16.13
2018-09-02T22:34:28.139Z,15.90
2018-09-02T22:36:57.732Z,16.63
2018-09-02T22:39:28.455Z,16.73
2018-09-02T22:41:58.226Z,15.83
2018-09-02T22:44:27.969Z,16.67
2018-09-02T22:46:58.582Z,16.10
2018-09-02T22:49:28.198Z,16.23
2018-09-02T22:51:57.957Z,15.43
2018-09-02T22:54:27.697Z,15.50
2018-09-02T22:56:57.429Z,16.37
2018-09-02T22:59:28.036Z,16.23
2018-09-02T23:01:59.057Z,16.87
2018-09-02T23:04:29.753Z,17.23
2018-09-02T23:06:59.462Z,17.60
2018-09-02T23:09:28.940Z,16.63
2018-09-02T23:11:58.363Z,17.90
2018-09-02T23:14:28.996Z,19.80
2018-09-02T23:16:58.484Z,20.50
2018-09-02T23:19:27.884Z,16.30
2018-09-02T23:21:57.885Z,16.83
2018-09-02T23:24:27.707Z,17.63
2018-09-02T23:26:57.281Z,16.93
2018-09-02T23:29:26.967Z,16.73
2018-09-02T23:31:57.071Z,17.60
2018-09-02T23:34:26.863Z,19.30
2018-09-02T23:36:56.639Z,19.07
2018-09-02T23:39:26.651Z,19.57
2018-09-02T23:41:56.331Z,21.47
2018-09-02T23:44:25.881Z,21.27
2018-09-02T23:46:55.405Z,23.50
2018-09-02T23:49:25.321Z,22.17
2018-09-02T23:51:55.077Z,24.83
2018-09-02T23:54:25.615Z,20.93
2018-09-02T23:56:55.444Z,22.40
2018-09-02T23:59:25.169Z,23.70
