createdAt,value
2018-06-21T00:00:08.513Z,69.30
2018-06-21T00:02:38.147Z,69.70
2018-06-21T00:05:07.712Z,69.90
2018-06-21T00:07:38.162Z,69.40
2018-06-21T00:10:08.043Z,69.60
2018-06-21T00:12:37.679Z,69.50
2018-06-21T00:15:07.420Z,69.80
2018-06-21T00:17:37.071Z,69.60
2018-06-21T00:20:06.673Z,69.50
2018-06-21T00:22:36.444Z,69.60
2018-06-21T00:25:06.218Z,69.70
2018-06-21T00:27:35.836Z,69.90
2018-06-21T00:30:05.543Z,69.80
2018-06-21T00:32:35.195Z,69.90
2018-06-21T00:35:07.425Z,70.00
2018-06-21T00:37:37.041Z,69.90
2018-06-21T00:40:06.719Z,70.00
2018-06-21T00:42:36.370Z,69.90
2018-06-21T00:45:06.430Z,70.10
2018-06-21T00:47:35.976Z,70.20
2018-06-21T00:50:05.689Z,70.10
2018-06-21T00:52:35.321Z,70.00
2018-06-21T00:55:05.080Z,70.00
2018-06-21T00:57:34.888Z,70.10
2018-06-21T01:00:06.194Z,70.30
2018-06-21T01:02:36.922Z,70.30
2018-06-21T01:05:06.548Z,69.90
2018-06-21T01:07:36.206Z,70.20
2018-06-21T01:10:05.730Z,70.10
2018-06-21T01:12:35.426Z,70.00
2018-06-21T01:17:34.119Z,70.00
2018-06-21T01:20:04.041Z,70.00
2018-06-21T01:22:33.637Z,69.70
2018-06-21T01:25:03.248Z,69.10
2018-06-21T01:27:32.854Z,69.50
2018-06-21T01:30:03.710Z,69.30
2018-06-21T01:32:33.314Z,68.80
2018-06-21T01:35:03.039Z,69.10
2018-06-21T01:37:32.710Z,69.10
2018-06-21T01:40:02.355Z,68.60
2018-06-21T01:42:31.817Z,68.60
2018-06-21T01:45:03.635Z,69.60
2018-06-21T01:47:33.355Z,69.90
2018-06-21T01:50:03.486Z,69.50
2018-06-21T01:52:33.174Z,69.80
2018-06-21T01:55:05.142Z,69.50
2018-06-21T01:57:34.867Z,69.30
2018-06-21T02:00:06.231Z,69.40
2018-06-21T02:02:35.879Z,69.50
2018-06-21T02:05:06.847Z,69.60
2018-06-21T02:07:36.943Z,69.80
2018-06-21T02:10:06.691Z,69.80
2018-06-21T02:12:36.358Z,70.00
2018-06-21T02:15:06.108Z,70.10
2018-06-21T02:17:35.679Z,70.30
2018-06-21T02:20:05.640Z,70.70
2018-06-21T02:22:35.354Z,70.70
2018-06-21T02:25:05.176Z,70.60
2018-06-21T02:27:35.749Z,70.70
2018-06-21T02:30:05.662Z,70.50
2018-06-21T02:32:35.347Z,71.00
2018-06-21T02:35:06.557Z,70.80
2018-06-21T02:37:36.314Z,70.90
2018-06-21T02:40:06.961Z,71.30
2018-06-21T02:42:36.717Z,71.60
2018-06-21T02:45:07.517Z,71.60
2018-06-21T02:47:37.161Z,71.60
2018-06-21T02:50:07.014Z,71.70
2018-06-21T02:52:36.893Z,71.80
2018-06-21T02:55:06.849Z,72.00
2018-06-21T02:57:36.491Z,71.90
2018-06-21T03:00:06.119Z,72.20
2018-06-21T03:02:35.783Z,72.40
2018-06-21T03:05:06.409Z,72.40
2018-06-21T03:07:36.061Z,73.00
2018-06-21T03:10:05.708Z,72.70
2018-06-21T03:12:35.388Z,72.40
2018-06-21T03:15:05.769Z,72.90
2018-06-21T03:17:35.405Z,72.70
2018-06-21T03:20:05.202Z,72.90
2018-06-21T03:22:35.024Z,72.90
2018-06-21T03:25:04.850Z,73.30
2018-06-21T03:27:34.513Z,73.80
2018-06-21T03:30:04.963Z,73.00
2018-06-21T03:32:34.486Z,73.60
2018-06-21T03:35:04.087Z,73.70
2018-06-21T03:37:33.822Z,73.10
2018-06-21T03:40:04.289Z,73.40
2018-06-21T03:42:33.994Z,73.90
2018-06-21T03:45:03.825Z,73.50
2018-06-21T03:47:33.523Z,73.50
2018-06-21T03:50:03.199Z,73.70
2018-06-21T03:52:33.844Z,73.70
2018-06-21T03:55:04.536Z,73.50
2018-06-21T04:15:31.881Z,73.60
2018-06-21T04:18:03.304Z,73.50
2018-06-21T04:20:32.996Z,73.30
2018-06-21T04:23:05.014Z,73.30
2018-06-21T04:25:34.625Z,73.20
2018-06-21T04:28:05.284Z,73.20
2018-06-21T04:30:35.031Z,73.00
2018-06-21T04:33:04.769Z,72.70
2018-06-21T04:35:34.398Z,72.60
2018-06-21T04:38:05.257Z,72.40
2018-06-21T04:40:34.865Z,72.00
2018-06-21T04:43:04.632Z,71.90
2018-06-21T04:45:34.368Z,71.70
2018-06-21T04:48:05.201Z,71.50
2018-06-21T04:50:36.117Z,71.20
2018-06-21T04:53:05.968Z,70.50
2018-06-21T04:55:35.753Z,69.40
2018-06-21T04:58:05.515Z,68.90
2018-06-21T05:00:35.153Z,68.10
2018-06-21T05:03:04.873Z,67.90
2018-06-21T05:05:35.285Z,67.40
2018-06-21T05:08:05.120Z,67.10
2018-06-21T05:10:34.792Z,67.40
2018-06-21T05:13:04.642Z,67.20
2018-06-21T05:15:34.418Z,67.10
2018-06-21T05:18:04.174Z,67.10
2018-06-21T05:20:33.859Z,67.10
2018-06-21T05:23:04.820Z,66.70
2018-06-21T05:25:34.627Z,66.00
2018-06-21T05:28:05.978Z,65.70
2018-06-21T05:30:35.706Z,65.10
2018-06-21T05:33:05.478Z,65.00
2018-06-21T05:35:35.823Z,65.00
2018-06-21T05:38:06.055Z,64.80
2018-06-21T05:40:37.009Z,64.70
2018-06-21T05:43:09.393Z,64.60
2018-06-21T05:45:43.332Z,64.30
2018-06-21T05:48:13.153Z,64.60
2018-06-21T05:50:42.980Z,64.60
2018-06-21T05:53:12.714Z,64.00
2018-06-21T05:55:42.499Z,63.90
2018-06-21T05:58:12.191Z,63.30
2018-06-21T06:00:42.018Z,63.30
2018-06-21T06:03:12.670Z,63.60
2018-06-21T06:05:48.655Z,64.10
2018-06-21T06:08:18.637Z,62.60
2018-06-21T06:10:48.227Z,62.80
2018-06-21T06:13:18.722Z,62.30
2018-06-21T06:15:48.461Z,62.50
2018-06-21T06:18:18.332Z,62.00
2018-06-21T06:20:48.058Z,61.50
2018-06-21T06:23:18.620Z,60.90
2018-06-21T06:25:49.162Z,60.40
2018-06-21T06:28:18.922Z,60.50
2018-06-21T06:30:48.741Z,60.40
2018-06-21T06:33:18.560Z,60.10
2018-06-21T06:35:48.415Z,59.60
2018-06-21T06:38:18.166Z,59.50
2018-06-21T06:40:47.889Z,59.20
2018-06-21T06:43:17.844Z,58.80
2018-06-21T06:45:48.318Z,58.40
2018-06-21T06:48:18.174Z,58.10
2018-06-21T06:50:48.141Z,56.60
2018-06-21T06:53:17.917Z,56.70
2018-06-21T06:55:48.799Z,56.20
2018-06-21T06:58:18.683Z,55.50
2018-06-21T07:00:49.342Z,55.30
2018-06-21T07:03:19.376Z,55.80
2018-06-21T07:05:49.171Z,55.30
2018-06-21T07:08:20.591Z,55.40
2018-06-21T07:10:50.388Z,55.00
2018-06-21T07:13:20.314Z,55.30
2018-06-21T07:15:49.937Z,55.70
2018-06-21T07:18:19.697Z,55.60
2018-06-21T07:20:50.485Z,54.30
2018-06-21T07:23:21.676Z,54.70
2018-06-21T07:25:52.065Z,53.70
2018-06-21T07:28:21.969Z,53.40
2018-06-21T07:30:51.915Z,53.60
2018-06-21T07:33:21.676Z,53.00
2018-06-21T07:35:51.533Z,53.10
2018-06-21T07:38:22.067Z,52.30
2018-06-21T07:40:52.375Z,51.40
2018-06-21T07:43:22.401Z,51.10
2018-06-21T07:45:53.039Z,51.30
2018-06-21T07:48:23.028Z,51.00
2018-06-21T07:50:53.025Z,50.50
2018-06-21T07:53:22.748Z,50.20
2018-06-21T07:55:52.539Z,50.60
2018-06-21T07:58:22.507Z,50.50
2018-06-21T08:00:52.111Z,49.40
2018-06-21T08:03:22.159Z,48.80
2018-06-21T08:05:53.019Z,47.40
2018-06-21T08:08:22.925Z,46.60
2018-06-21T08:10:52.738Z,46.80
2018-06-21T08:13:22.467Z,45.10
2018-06-21T08:15:52.278Z,44.20
2018-06-21T08:18:22.277Z,43.80
2018-06-21T08:20:52.096Z,43.80
2018-06-21T08:25:52.218Z,43.20
2018-06-21T08:28:21.846Z,42.70
2018-06-21T08:30:56.094Z,42.20
2018-06-21T08:33:26.231Z,40.90
2018-06-21T08:35:55.970Z,39.80
2018-06-21T08:38:25.630Z,39.40
2018-06-21T08:40:56.313Z,39.10
2018-06-21T08:43:33.171Z,40.00
2018-06-21T08:46:05.361Z,40.50
2018-06-21T08:48:35.190Z,41.60
2018-06-21T08:51:05.669Z,42.30
2018-06-21T08:53:35.354Z,42.90
2018-06-21T08:56:05.229Z,43.60
2018-06-21T08:58:34.850Z,43.90
2018-06-21T09:01:04.497Z,44.20
2018-06-21T09:03:34.286Z,43.90
2018-06-21T09:06:04.219Z,43.50
2018-06-21T09:08:33.999Z,43.20
2018-06-21T09:11:03.745Z,42.40
2018-06-21T09:13:36.057Z,42.00
2018-06-21T09:16:07.675Z,40.10
2018-06-21T09:18:37.254Z,38.30
2018-06-21T09:21:07.193Z,38.70
2018-06-21T09:23:36.812Z,39.50
2018-06-21T09:26:06.479Z,40.10
2018-06-21T09:28:36.387Z,40.80
2018-06-21T09:31:06.537Z,41.40
2018-06-21T09:33:36.147Z,42.20
2018-06-21T09:36:06.506Z,42.90
2018-06-21T09:38:41.890Z,42.30
2018-06-21T09:41:17.037Z,41.00
2018-06-21T09:44:03.825Z,40.00
2018-06-21T09:46:33.874Z,38.40
2018-06-21T09:48:57.710Z,37.90
2018-06-21T09:51:27.498Z,38.00
2018-06-21T09:53:57.246Z,37.20
2018-06-21T09:56:27.024Z,37.30
2018-06-21T09:58:56.920Z,36.80
2018-06-21T10:01:26.677Z,37.30
2018-06-21T10:03:56.991Z,38.20
2018-06-21T10:06:28.170Z,38.10
2018-06-21T10:08:58.893Z,36.60
2018-06-21T10:11:28.608Z,37.20
2018-06-21T10:13:58.311Z,37.00
2018-06-21T10:16:28.346Z,36.60
2018-06-21T10:18:58.813Z,35.70
2018-06-21T10:21:28.601Z,35.00
2018-06-21T10:23:58.430Z,33.50
2018-06-21T10:26:28.117Z,32.20
2018-06-21T10:28:57.995Z,31.70
2018-06-21T10:31:27.783Z,30.80
2018-06-21T10:33:57.316Z,30.40
2018-06-21T10:36:26.958Z,31.40
2018-06-21T10:38:56.735Z,32.60
2018-06-21T10:41:26.496Z,33.00
2018-06-21T10:43:56.185Z,32.20
2018-06-21T10:46:26.180Z,31.70
2018-06-21T10:48:56.205Z,31.40
2018-06-21T10:51:26.975Z,31.30
2018-06-21T10:53:57.660Z,30.40
2018-06-21T10:56:27.789Z,30.00
2018-06-21T10:58:57.541Z,30.00
2018-06-21T11:01:27.289Z,31.00
2018-06-21T11:03:57.127Z,31.20
2018-06-21T11:06:26.868Z,30.90
2018-06-21T11:08:56.650Z,30.60
2018-06-21T11:11:26.350Z,30.60
2018-06-21T11:13:56.159Z,29.90
2018-06-21T11:16:25.922Z,30.80
2018-06-21T11:18:55.626Z,31.30
2018-06-21T11:21:25.937Z,32.50
2018-06-21T11:23:55.711Z,33.60
2018-06-21T11:26:25.854Z,33.60
2018-06-21T11:29:05.462Z,34.00
2018-06-21T11:34:06.056Z,35.20
2018-06-21T11:36:35.776Z,35.90
2018-06-21T11:39:09.269Z,36.60
2018-06-21T11:41:39.322Z,36.20
2018-06-21T11:44:09.055Z,37.60
2018-06-21T11:46:38.859Z,38.00
2018-06-21T11:49:08.810Z,38.20
2018-06-21T11:51:39.119Z,37.30
2018-06-21T11:54:09.372Z,37.60
2018-06-21T11:56:39.047Z,36.80
2018-06-21T11:59:08.985Z,37.30
2018-06-21T12:01:38.712Z,37.30
2018-06-21T12:04:10.627Z,38.80
2018-06-21T12:06:40.575Z,39.80
2018-06-21T12:09:11.688Z,40.90
2018-06-21T12:11:41.333Z,41.20
2018-06-21T12:14:11.235Z,41.60
2018-06-21T12:16:41.490Z,42.20
2018-06-21T12:19:11.110Z,43.40
2018-06-21T12:21:40.924Z,43.60
2018-06-21T12:24:11.465Z,42.50
2018-06-21T12:26:42.022Z,42.70
2018-06-21T12:29:16.084Z,43.10
2018-06-21T12:31:45.757Z,44.00
2018-06-21T12:34:15.528Z,44.60
2018-06-21T12:36:45.242Z,45.00
2018-06-21T12:39:15.494Z,46.00
2018-06-21T12:41:45.385Z,46.80
2018-06-21T12:44:15.237Z,48.10
2018-06-21T12:46:44.912Z,48.60
2018-06-21T12:49:14.630Z,49.10
2018-06-21T12:51:44.244Z,48.70
2018-06-21T12:54:13.858Z,48.50
2018-06-21T12:56:43.666Z,48.10
2018-06-21T12:59:13.381Z,48.30
2018-06-21T13:01:43.282Z,48.50
2018-06-21T13:04:13.089Z,47.70
2018-06-21T13:06:43.838Z,47.90
2018-06-21T13:09:24.600Z,47.70
2018-06-21T13:13:31.222Z,47.30
2018-06-21T13:18:36.343Z,46.20
2018-06-21T13:21:06.561Z,47.00
2018-06-21T13:23:36.247Z,47.30
2018-06-21T13:26:06.199Z,46.70
2018-06-21T13:28:38.201Z,47.20
2018-06-21T13:31:08.102Z,46.90
2018-06-21T13:33:37.981Z,46.50
2018-06-21T13:36:08.007Z,45.50
2018-06-21T13:38:45.869Z,45.30
2018-06-21T13:41:15.832Z,45.80
2018-06-21T13:43:45.634Z,43.70
2018-06-21T13:46:15.721Z,42.90
2018-06-21T13:48:45.575Z,46.70
2018-06-21T13:51:15.374Z,51.80
2018-06-21T13:53:45.116Z,53.70
2018-06-21T13:56:14.995Z,56.30
2018-06-21T13:58:45.139Z,58.50
2018-06-21T14:01:16.776Z,58.50
2018-06-21T14:03:47.175Z,60.20
2018-06-21T14:06:17.100Z,62.40
2018-06-21T14:08:46.808Z,61.20
2018-06-21T14:11:16.592Z,61.80
2018-06-21T14:13:47.340Z,61.90
2018-06-21T14:16:17.066Z,62.70
2018-06-21T14:18:47.553Z,62.20
2018-06-21T14:21:17.382Z,62.20
2018-06-21T14:23:53.873Z,60.40
2018-06-21T14:26:23.806Z,60.00
2018-06-21T14:28:53.350Z,59.30
2018-06-21T14:31:24.010Z,58.20
2018-06-21T14:33:54.103Z,57.60
2018-06-21T14:36:24.076Z,56.00
2018-06-21T14:38:54.069Z,54.50
2018-06-21T14:41:24.016Z,51.50
2018-06-21T14:43:53.763Z,49.10
2018-06-21T14:46:23.761Z,49.00
2018-06-21T14:48:53.503Z,48.90
2018-06-21T14:51:23.253Z,48.30
2018-06-21T14:53:52.962Z,48.50
2018-06-21T14:56:22.679Z,48.00
2018-06-21T14:58:52.439Z,48.00
2018-06-21T15:01:22.100Z,48.10
2018-06-21T15:03:51.948Z,47.40
2018-06-21T15:06:21.831Z,46.70
2018-06-21T15:08:51.790Z,46.50
2018-06-21T15:11:21.422Z,46.70
2018-06-21T15:13:52.059Z,46.40
2018-06-21T15:16:23.029Z,46.40
2018-06-21T15:18:52.842Z,46.80
2018-06-21T15:21:22.520Z,46.50
2018-06-21T15:23:52.153Z,46.10
2018-06-21T15:28:57.194Z,45.40
2018-06-21T15:31:26.937Z,44.90
2018-06-21T15:33:57.562Z,45.30
2018-06-21T15:36:27.269Z,45.10
2018-06-21T15:39:03.461Z,45.20
2018-06-21T15:41:33.313Z,44.70
2018-06-21T15:44:02.939Z,44.20
2018-06-21T15:46:32.701Z,44.20
2018-06-21T15:49:02.664Z,44.20
2018-06-21T15:51:47.788Z,44.00
2018-06-21T15:54:17.660Z,42.20
2018-06-21T15:56:47.366Z,41.80
2018-06-21T15:59:18.091Z,41.90
2018-06-21T16:01:47.806Z,41.60
2018-06-21T16:04:17.555Z,42.00
2018-06-21T16:06:47.214Z,42.70
2018-06-21T16:09:17.012Z,42.50
2018-06-21T16:11:46.676Z,42.30
2018-06-21T16:14:16.503Z,42.20
2018-06-21T16:16:46.171Z,42.30
2018-06-21T16:19:15.921Z,42.60
2018-06-21T16:21:45.738Z,43.40
2018-06-21T16:24:15.382Z,42.80
2018-06-21T16:26:45.020Z,42.70
2018-06-21T16:29:14.733Z,43.20
2018-06-21T16:31:44.334Z,43.30
2018-06-21T16:34:14.022Z,43.50
2018-06-21T16:36:43.787Z,44.20
2018-06-21T16:39:13.578Z,43.20
2018-06-21T16:41:44.911Z,43.10
2018-06-21T16:44:14.621Z,43.00
2018-06-21T16:46:44.385Z,43.10
2018-06-21T16:49:13.960Z,43.60
2018-06-21T16:51:44.646Z,43.10
2018-06-21T16:54:14.323Z,43.20
2018-06-21T16:56:45.292Z,43.50
2018-06-21T16:59:15.132Z,43.10
2018-06-21T17:01:44.862Z,43.00
2018-06-21T17:04:14.863Z,43.20
2018-06-21T17:06:45.691Z,43.50
2018-06-21T17:09:15.509Z,43.50
2018-06-21T17:11:45.341Z,43.70
2018-06-21T17:14:15.131Z,43.70
2018-06-21T17:16:46.805Z,44.10
2018-06-21T17:19:16.778Z,44.00
2018-06-21T17:21:46.506Z,44.50
2018-06-21T17:24:16.279Z,44.60
2018-06-21T17:26:46.117Z,45.10
2018-06-21T17:29:15.929Z,45.90
2018-06-21T17:31:45.790Z,45.70
2018-06-21T17:34:15.642Z,46.30
2018-06-21T17:36:45.458Z,46.30
2018-06-21T17:39:15.391Z,46.60
2018-06-21T17:41:45.060Z,46.40
2018-06-21T17:44:14.798Z,47.00
2018-06-21T17:46:45.202Z,46.50
2018-06-21T17:49:15.049Z,46.80
2018-06-21T17:51:44.764Z,47.00
2018-06-21T17:54:14.595Z,47.60
2018-06-21T17:56:44.689Z,47.30
2018-06-21T17:59:14.539Z,46.90
2018-06-21T18:01:45.715Z,47.20
2018-06-21T18:04:15.438Z,47.10
2018-06-21T18:06:45.264Z,48.60
2018-06-21T18:09:14.927Z,48.50
2018-06-21T18:11:44.888Z,48.50
2018-06-21T18:14:14.805Z,48.50
2018-06-21T18:16:44.470Z,48.90
2018-06-21T18:19:14.181Z,49.10
2018-06-21T18:21:44.155Z,49.60
2018-06-21T18:24:13.898Z,50.80
2018-06-21T18:26:43.664Z,51.80
2018-06-21T18:29:13.536Z,52.90
2018-06-21T18:31:43.467Z,54.00
2018-06-21T18:34:16.129Z,54.50
2018-06-21T18:36:46.263Z,54.50
2018-06-21T18:39:16.076Z,55.10
2018-06-21T18:41:46.057Z,55.20
2018-06-21T18:44:15.843Z,55.30
2018-06-21T18:46:45.570Z,55.50
2018-06-21T18:49:15.725Z,55.70
2018-06-21T18:51:45.397Z,56.00
2018-06-21T18:54:15.104Z,56.40
2018-06-21T18:56:45.013Z,56.40
2018-06-21T18:59:14.736Z,56.60
2018-06-21T19:01:44.546Z,56.70
2018-06-21T19:04:14.251Z,57.20
2018-06-21T19:06:51.418Z,57.00
2018-06-21T19:09:26.462Z,57.20
2018-06-21T19:12:00.468Z,57.50
2018-06-21T19:14:30.802Z,57.60
2018-06-21T19:17:01.436Z,57.10
2018-06-21T19:19:31.141Z,56.90
2018-06-21T19:22:00.844Z,57.70
2018-06-21T19:24:32.526Z,57.40
2018-06-21T19:27:02.206Z,57.80
2018-06-21T19:29:31.940Z,58.00
2018-06-21T19:32:01.756Z,58.30
2018-06-21T19:34:31.547Z,57.70
2018-06-21T19:37:01.614Z,58.00
2018-06-21T19:39:31.279Z,57.20
2018-06-21T19:42:00.890Z,57.00
2018-06-21T19:44:31.375Z,56.80
2018-06-21T19:47:03.161Z,57.00
2018-06-21T19:49:33.649Z,56.50
2018-06-21T19:52:04.961Z,56.40
2018-06-21T19:54:34.869Z,56.00
2018-06-21T19:57:04.590Z,55.80
2018-06-21T19:59:34.330Z,55.90
2018-06-21T20:02:04.074Z,56.30
2018-06-21T20:04:33.766Z,55.90
2018-06-21T20:07:05.044Z,55.90
2018-06-21T20:09:34.671Z,56.40
2018-06-21T20:12:06.323Z,56.00
2018-06-21T20:14:36.012Z,55.90
2018-06-21T20:17:08.267Z,56.20
2018-06-21T20:19:43.139Z,55.90
2018-06-21T20:22:12.850Z,56.40
2018-06-21T20:24:42.643Z,55.90
2018-06-21T20:27:12.361Z,55.70
2018-06-21T20:29:41.987Z,56.20
2018-06-21T20:32:11.914Z,56.10
2018-06-21T20:34:41.497Z,56.40
2018-06-21T20:37:17.262Z,56.00
2018-06-21T20:39:47.917Z,56.60
2018-06-21T20:42:17.683Z,56.90
2018-06-21T20:44:47.447Z,56.90
2018-06-21T20:47:17.086Z,57.00
2018-06-21T20:49:46.819Z,57.10
2018-06-21T20:52:21.576Z,56.80
2018-06-21T20:54:51.339Z,57.30
2018-06-21T20:57:21.419Z,57.00
2018-06-21T20:59:51.060Z,57.20
2018-06-21T21:02:20.824Z,57.50
2018-06-21T21:05:08.895Z,57.20
2018-06-21T21:07:38.953Z,56.90
2018-06-21T21:10:09.938Z,56.50
2018-06-21T21:12:40.061Z,56.50
2018-06-21T21:15:10.737Z,56.30
2018-06-21T21:17:40.371Z,56.40
2018-06-21T21:20:11.848Z,56.10
2018-06-21T21:22:42.222Z,56.50
2018-06-21T21:25:11.998Z,55.80
2018-06-21T21:27:41.877Z,55.00
2018-06-21T21:30:11.477Z,53.90
2018-06-21T21:32:41.191Z,53.10
2018-06-21T21:35:10.828Z,50.50
2018-06-21T21:37:40.394Z,48.20
2018-06-21T21:42:39.443Z,46.50
2018-06-21T21:45:09.034Z,47.40
2018-06-21T21:47:38.762Z,46.60
2018-06-21T21:50:08.425Z,46.30
2018-06-21T21:52:38.129Z,45.30
2018-06-21T21:55:08.102Z,45.10
2018-06-21T21:57:37.762Z,44.80
2018-06-21T22:00:17.027Z,44.90
2018-06-21T22:02:46.634Z,44.70
2018-06-21T22:05:16.145Z,44.60
2018-06-21T22:07:46.014Z,44.40
2018-06-21T22:10:15.623Z,43.10
2018-06-21T22:12:45.125Z,43.30
2018-06-21T22:15:14.883Z,43.00
2018-06-21T22:17:44.562Z,43.00
2018-06-21T22:20:14.270Z,43.20
2018-06-21T22:22:44.059Z,43.00
2018-06-21T22:27:43.776Z,42.80
2018-06-21T22:30:13.270Z,43.90
2018-06-21T22:35:12.045Z,43.60
2018-06-21T22:37:41.697Z,43.40
2018-06-21T22:40:11.451Z,43.50
2018-06-21T22:42:41.122Z,42.70
2018-06-21T22:45:10.753Z,42.40
2018-06-21T22:47:40.278Z,42.10
2018-06-21T22:50:09.964Z,41.90
2018-06-21T22:52:39.919Z,41.10
2018-06-21T22:55:09.532Z,40.60
2018-06-21T22:57:39.127Z,40.60
2018-06-21T23:00:08.655Z,40.50
2018-06-21T23:20:36.580Z,40.50
2018-06-21T23:23:07.262Z,40.70
2018-06-21T23:25:37.172Z,40.70
2018-06-21T23:28:07.083Z,40.40
2018-06-21T23:30:36.674Z,40.00
2018-06-21T23:33:06.293Z,40.00
2018-06-21T23:35:35.784Z,40.40
2018-06-21T23:38:05.444Z,40.40
2018-06-21T23:40:34.850Z,40.50
2018-06-21T23:45:36.871Z,40.10
2018-06-21T23:48:06.472Z,39.90
2018-06-21T23:53:05.263Z,39.30
2018-06-21T23:55:34.869Z,40.00
2018-06-21T23:58:04.493Z,40.00
