createdAt,value
2022-08-11T00:02:26.379Z,75.08
2022-08-11T00:05:27.856Z,75.34
2022-08-11T00:08:30.509Z,75.38
2022-08-11T00:11:39.327Z,76.14
2022-08-11T00:14:40.829Z,76.82
2022-08-11T00:17:42.337Z,76.46
2022-08-11T00:20:44.159Z,77.54
2022-08-11T00:23:47.001Z,77.45
2022-08-11T00:26:52.265Z,77.22
2022-08-11T00:29:54.419Z,78.74
2022-08-11T00:32:56.513Z,81.41
2022-08-11T00:35:58.484Z,80.89
2022-08-11T00:39:04.015Z,79.63
2022-08-11T00:42:24.314Z,81.28
2022-08-11T00:45:52.402Z,81.67
2022-08-11T00:49:11.967Z,80.99
2022-08-11T00:52:41.421Z,82.47
2022-08-11T00:56:01.318Z,80.34
2022-08-11T00:59:35.384Z,81.88
2022-08-11T01:03:14.950Z,83.63
2022-08-11T01:06:38.184Z,82.54
2022-08-11T01:09:57.301Z,83.36
2022-08-11T01:13:19.061Z,84.20
2022-08-11T01:16:50.244Z,84.23
2022-08-11T01:20:44.694Z,84.04
2022-08-11T01:23:56.018Z,84.00
2022-08-11T01:27:21.778Z,85.75
2022-08-11T01:30:43.810Z,85.41
2022-08-11T01:34:13.264Z,86.58
2022-08-11T01:37:30.908Z,86.39
2022-08-11T01:40:57.296Z,85.90
2022-08-11T01:44:36.199Z,86.74
2022-08-11T01:47:53.368Z,87.10
2022-08-11T01:51:22.918Z,88.20
2022-08-11T01:54:26.843Z,89.74
2022-08-11T01:57:34.270Z,90.82
2022-08-11T02:00:51.018Z,91.68
2022-08-11T02:04:01.456Z,92.85
2022-08-11T02:07:14.440Z,93.19
2022-08-11T02:10:50.736Z,93.50
2022-08-11T02:14:22.321Z,93.46
2022-08-11T02:18:10.431Z,94.18
2022-08-11T02:21:30.727Z,93.28
2022-08-11T02:24:37.894Z,94.29
2022-08-11T02:27:56.056Z,95.44
2022-08-11T02:32:24.422Z,95.41
2022-08-11T02:35:17.054Z,97.21
2022-08-11T02:38:22.092Z,98.24
2022-08-11T02:41:55.134Z,97.75
2022-08-11T02:44:59.563Z,97.16
2022-08-11T02:48:55.022Z,97.21
2022-08-11T02:52:14.619Z,98.92
2022-08-11T02:55:55.747Z,99.14
2022-08-11T02:59:12.180Z,98.84
2022-08-11T03:02:31.408Z,99.34
2022-08-11T03:06:14.513Z,99.29
2022-08-11T03:09:27.894Z,100.00
2022-08-11T03:12:53.706Z,100.00
2022-08-11T03:16:37.370Z,100.00
2022-08-11T03:19:53.284Z,100.00
2022-08-11T03:23:24.568Z,100.00
2022-08-11T03:26:38.681Z,100.00
2022-08-11T03:29:45.124Z,100.00
2022-08-11T03:33:34.318Z,100.00
2022-08-11T03:37:33.510Z,100.00
2022-08-11T03:41:50.037Z,100.00
2022-08-11T03:44:52.049Z,100.00
2022-08-11T03:48:00.629Z,100.00
2022-08-11T03:51:23.687Z,100.00
2022-08-11T03:54:56.291Z,100.00
2022-08-11T03:58:26.646Z,100.00
2022-08-11T04:01:38.315Z,100.00
2022-08-11T04:05:14.931Z,100.00
2022-08-11T04:08:34.115Z,100.00
2022-08-11T04:11:42.172Z,100.00
2022-08-11T04:15:26.709Z,100.00
2022-08-11T04:19:05.385Z,100.00
2022-08-11T04:22:23.161Z,100.00
2022-08-11T04:25:58.043Z,100.00
2022-08-11T04:29:15.178Z,100.00
2022-08-11T04:32:38.554Z,100.00
2022-08-11T04:35:52.734Z,100.00
2022-08-11T04:38:58.991Z,100.00
2022-08-11T04:42:31.878Z,100.00
2022-08-11T04:46:05.693Z,100.00
2022-08-11T04:50:03.431Z,100.00
2022-08-11T04:53:41.187Z,100.00
2022-08-11T04:57:02.315Z,100.00
2022-08-11T05:00:31.676Z,100.00
2022-08-11T05:04:40.010Z,100.00
2022-08-11T05:08:23.841Z,100.00
2022-08-11T05:12:02.297Z,100.00
2022-08-11T05:15:22.893Z,100.00
2022-08-11T05:18:43.050Z,100.00
2022-08-11T05:22:06.598Z,100.00
2022-08-11T05:26:45.212Z,100.00
2022-08-11T05:29:20.234Z,100.00
2022-08-11T05:32:40.986Z,100.00
2022-08-11T05:36:02.317Z,100.00
2022-08-11T05:39:33.964Z,100.00
2022-08-11T05:43:09.328Z,100.00
2022-08-11T05:46:29.329Z,100.00
2022-08-11T05:49:50.449Z,100.00
2022-08-11T05:53:11.969Z,100.00
2022-08-11T05:56:19.873Z,100.00
2022-08-11T05:59:21.936Z,100.00
2022-08-11T06:02:23.599Z,100.00
2022-08-11T06:05:25.325Z,100.00
2022-08-11T06:08:30.746Z,98.65
2022-08-11T06:11:43.705Z,97.03
2022-08-11T06:14:46.249Z,94.89
2022-08-11T06:17:47.957Z,93.76
2022-08-11T06:20:55.002Z,93.16
2022-08-11T06:23:56.486Z,93.40
2022-08-11T06:27:13.933Z,90.82
2022-08-11T06:30:15.575Z,91.47
2022-08-11T06:33:20.400Z,89.56
2022-08-11T06:36:35.390Z,89.19
2022-08-11T06:39:47.370Z,86.44
2022-08-11T06:42:55.378Z,84.56
2022-08-11T06:46:07.935Z,84.60
2022-08-11T06:49:30.505Z,82.06
2022-08-11T06:52:34.828Z,80.60
2022-08-11T06:55:59.014Z,79.66
2022-08-11T06:59:19.819Z,77.41
2022-08-11T07:02:39.357Z,74.48
2022-08-11T07:05:45.225Z,73.34
2022-08-11T07:09:33.363Z,73.54
2022-08-11T07:12:57.835Z,70.64
2022-08-11T07:16:12.599Z,66.80
2022-08-11T07:19:35.490Z,61.99
2022-08-11T07:22:55.723Z,56.26
2022-08-11T07:26:15.847Z,52.39
2022-08-11T07:29:17.376Z,50.17
2022-08-11T07:32:29.975Z,48.41
2022-08-11T07:35:34.010Z,47.12
2022-08-11T07:38:47.495Z,45.46
2022-08-11T07:41:50.162Z,44.33
2022-08-11T07:45:10.274Z,43.65
2022-08-11T07:48:30.199Z,43.25
2022-08-11T07:51:50.280Z,42.41
2022-08-11T07:54:51.740Z,41.58
2022-08-11T07:58:16.934Z,40.44
2022-08-11T08:01:42.505Z,39.95
2022-08-11T08:05:02.501Z,40.24
2022-08-11T08:08:23.249Z,38.67
2022-08-11T08:11:43.371Z,38.93
2022-08-11T08:15:03.514Z,37.96
2022-08-11T08:18:08.949Z,37.09
2022-08-11T08:21:27.136Z,36.95
2022-08-11T08:24:28.722Z,35.54
2022-08-11T08:27:30.244Z,35.59
2022-08-11T08:30:49.542Z,35.98
2022-08-11T08:33:51.009Z,34.89
2022-08-11T08:36:52.513Z,33.98
2022-08-11T08:39:54.806Z,34.17
2022-08-11T08:42:57.388Z,33.58
2022-08-11T08:45:59.174Z,33.11
2022-08-11T08:49:01.660Z,33.23
2022-08-11T08:52:30.623Z,32.68
2022-08-11T08:55:26.462Z,32.70
2022-08-11T08:58:28.028Z,32.24
2022-08-11T09:01:31.119Z,32.05
2022-08-11T09:04:32.796Z,31.48
2022-08-11T09:07:39.380Z,32.20
2022-08-11T09:10:42.001Z,30.94
2022-08-11T09:13:44.370Z,30.37
2022-08-11T09:16:45.973Z,30.82
2022-08-11T09:19:54.115Z,29.58
2022-08-11T09:26:58.502Z,29.26
2022-08-11T09:30:00.080Z,28.72
2022-08-11T09:33:01.976Z,28.98
2022-08-11T09:36:23.656Z,27.65
2022-08-11T09:39:43.812Z,26.71
2022-08-11T09:43:03.965Z,26.32
2022-08-11T09:46:06.133Z,26.34
2022-08-11T09:49:07.618Z,26.96
2022-08-11T09:52:09.604Z,25.94
2022-08-11T09:55:11.399Z,26.18
2022-08-11T09:58:42.053Z,26.97
2022-08-11T10:01:47.291Z,28.52
2022-08-11T10:04:49.016Z,28.90
2022-08-11T10:07:52.373Z,27.31
2022-08-11T10:10:53.949Z,27.28
2022-08-11T10:14:32.662Z,26.84
2022-08-11T10:17:36.249Z,26.97
2022-08-11T10:20:37.978Z,26.50
2022-08-11T10:24:00.813Z,25.08
2022-08-11T10:27:08.382Z,25.20
2022-08-11T10:30:31.297Z,25.30
2022-08-11T10:33:59.001Z,26.11
2022-08-11T10:37:04.149Z,24.81
2022-08-11T10:40:06.116Z,24.36
2022-08-11T10:43:10.546Z,23.66
2022-08-11T10:46:30.930Z,23.75
2022-08-11T10:49:32.426Z,23.71
2022-08-11T10:52:53.447Z,23.96
2022-08-11T10:56:13.522Z,25.10
2022-08-11T10:59:15.545Z,25.45
2022-08-11T11:02:17.180Z,25.14
2022-08-11T11:05:27.193Z,25.43
2022-08-11T11:12:13.410Z,23.84
2022-08-11T11:15:33.412Z,23.98
2022-08-11T11:18:36.612Z,23.30
2022-08-11T11:21:38.768Z,24.09
2022-08-11T11:25:05.774Z,23.47
2022-08-11T11:28:14.225Z,24.32
2022-08-11T11:31:24.621Z,23.65
2022-08-11T11:35:00.200Z,23.39
2022-08-11T11:38:05.040Z,23.68
2022-08-11T11:41:26.522Z,23.64
2022-08-11T11:44:28.035Z,24.54
2022-08-11T11:47:30.261Z,23.38
2022-08-11T11:50:34.764Z,23.57
2022-08-11T11:53:36.258Z,22.50
2022-08-11T11:56:37.757Z,22.95
2022-08-11T11:59:57.944Z,22.92
2022-08-11T12:03:00.489Z,22.34
2022-08-11T12:06:02.673Z,21.85
2022-08-11T12:09:04.191Z,21.63
2022-08-11T12:12:24.363Z,22.38
2022-08-11T12:16:04.425Z,22.57
2022-08-11T12:18:48.096Z,23.26
2022-08-11T12:22:13.767Z,22.48
2022-08-11T12:25:33.794Z,23.25
2022-08-11T12:28:35.280Z,22.32
2022-08-11T12:31:38.065Z,21.96
2022-08-11T12:34:39.549Z,21.62
2022-08-11T12:37:43.642Z,22.04
2022-08-11T12:41:19.382Z,21.54
2022-08-11T12:44:39.930Z,21.25
2022-08-11T12:48:40.124Z,20.86
2022-08-11T12:52:10.997Z,21.14
2022-08-11T12:55:12.533Z,21.05
2022-08-11T12:58:17.766Z,20.80
2022-08-11T13:01:37.938Z,21.72
2022-08-11T13:04:59.107Z,20.38
2022-08-11T13:08:01.713Z,20.79
2022-08-11T13:11:21.816Z,21.04
2022-08-11T13:14:23.389Z,19.51
2022-08-11T13:17:43.562Z,20.06
2022-08-11T13:20:45.825Z,20.55
2022-08-11T13:24:00.291Z,19.68
2022-08-11T13:27:04.407Z,19.35
2022-08-11T13:30:24.908Z,20.11
2022-08-11T13:33:26.556Z,20.50
2022-08-11T13:36:28.846Z,20.29
2022-08-11T13:39:31.365Z,19.89
2022-08-11T13:42:33.287Z,19.30
2022-08-11T13:45:35.995Z,19.46
2022-08-11T13:48:37.521Z,19.59
2022-08-11T13:51:40.088Z,19.27
2022-08-11T13:54:42.511Z,19.46
2022-08-11T13:58:08.851Z,18.81
2022-08-11T14:01:11.339Z,18.56
2022-08-11T14:04:39.380Z,19.28
2022-08-11T14:07:50.864Z,18.77
2022-08-11T14:12:20.317Z,18.24
2022-08-11T14:14:35.392Z,18.47
2022-08-11T14:17:47.856Z,18.75
2022-08-11T14:21:11.523Z,18.48
2022-08-11T14:24:13.121Z,19.13
2022-08-11T14:28:30.118Z,19.21
2022-08-11T14:30:58.922Z,20.22
2022-08-11T14:34:04.443Z,20.63
2022-08-11T14:37:08.324Z,20.52
2022-08-11T14:40:31.849Z,21.69
2022-08-11T14:44:12.695Z,21.73
2022-08-11T14:47:24.646Z,21.41
2022-08-11T14:50:28.652Z,21.20
2022-08-11T14:53:30.144Z,21.30
2022-08-11T14:56:37.099Z,21.49
2022-08-11T14:59:38.572Z,20.91
2022-08-11T15:02:58.677Z,21.29
2022-08-11T15:06:02.110Z,20.80
2022-08-11T15:09:08.714Z,21.21
2022-08-11T15:12:32.847Z,20.58
2022-08-11T15:15:53.544Z,20.93
2022-08-11T15:18:55.672Z,21.32
2022-08-11T15:22:15.891Z,20.91
2022-08-11T15:25:17.418Z,21.36
2022-08-11T15:28:37.310Z,21.52
2022-08-11T15:31:57.496Z,21.68
2022-08-11T15:35:19.579Z,21.54
2022-08-11T15:38:21.227Z,21.58
2022-08-11T15:41:44.840Z,21.32
2022-08-11T15:45:15.792Z,21.34
2022-08-11T15:48:28.357Z,21.89
2022-08-11T15:51:49.601Z,21.15
2022-08-11T15:54:51.099Z,21.96
2022-08-11T15:58:12.315Z,21.48
2022-08-11T16:01:32.356Z,21.74
2022-08-11T16:04:33.924Z,21.39
2022-08-11T16:07:39.121Z,21.45
2022-08-11T16:10:42.764Z,21.46
2022-08-11T16:13:46.397Z,21.77
2022-08-11T16:16:48.583Z,21.50
2022-08-11T16:19:50.275Z,20.87
2022-08-11T16:22:57.122Z,21.80
2022-08-11T16:27:11.670Z,21.72
2022-08-11T16:29:26.209Z,21.95
2022-08-11T16:32:27.748Z,21.83
2022-08-11T16:35:47.776Z,22.13
2022-08-11T16:38:49.290Z,22.05
2022-08-11T16:42:09.468Z,22.45
2022-08-11T16:45:49.584Z,22.59
2022-08-11T16:48:52.662Z,22.23
2022-08-11T16:51:54.139Z,22.85
2022-08-11T16:54:55.615Z,22.84
2022-08-11T16:58:15.725Z,22.50
2022-08-11T17:01:18.223Z,22.50
2022-08-11T17:04:57.843Z,22.60
2022-08-11T17:08:19.716Z,22.66
2022-08-11T17:11:45.303Z,23.19
2022-08-11T17:14:58.529Z,23.07
2022-08-11T17:18:00.558Z,23.22
2022-08-11T17:21:02.139Z,23.45
2022-08-11T17:24:09.086Z,23.59
2022-08-11T17:27:13.168Z,23.70
2022-08-11T17:30:14.871Z,24.05
2022-08-11T17:33:34.953Z,23.70
2022-08-11T17:36:39.312Z,24.00
2022-08-11T17:39:43.464Z,24.92
2022-08-11T17:43:03.674Z,24.42
2022-08-11T17:46:05.237Z,24.68
2022-08-11T17:49:11.176Z,24.87
2022-08-11T17:52:35.281Z,26.10
2022-08-11T17:55:56.075Z,25.32
2022-08-11T17:59:18.320Z,25.82
2022-08-11T18:02:41.315Z,26.17
2022-08-11T18:05:45.568Z,26.60
2022-08-11T18:09:05.596Z,26.29
2022-08-11T18:12:26.091Z,26.23
2022-08-11T18:15:55.694Z,26.13
2022-08-11T18:19:16.256Z,26.78
2022-08-11T18:22:47.911Z,27.56
2022-08-11T18:26:08.069Z,27.49
2022-08-11T18:29:28.344Z,28.32
2022-08-11T18:32:50.082Z,28.99
2022-08-11T18:36:13.489Z,28.86
2022-08-11T18:39:33.638Z,29.83
2022-08-11T18:42:53.507Z,29.70
2022-08-11T18:46:18.449Z,29.66
2022-08-11T18:50:02.043Z,30.76
2022-08-11T18:53:24.372Z,31.52
2022-08-11T18:56:44.526Z,32.60
2022-08-11T19:00:04.574Z,32.55
2022-08-11T19:03:24.592Z,33.66
2022-08-11T19:06:44.776Z,34.15
2022-08-11T19:10:04.874Z,35.26
2022-08-11T19:13:27.191Z,35.80
2022-08-11T19:16:47.352Z,35.07
2022-08-11T19:20:07.430Z,36.53
2022-08-11T19:23:28.337Z,35.85
2022-08-11T19:26:48.527Z,36.59
2022-08-11T19:30:13.855Z,36.93
2022-08-11T19:34:02.395Z,36.82
2022-08-11T19:37:14.728Z,37.62
2022-08-11T19:40:34.835Z,37.88
2022-08-11T19:43:54.944Z,38.06
2022-08-11T19:47:14.958Z,38.53
2022-08-11T19:50:35.021Z,39.07
2022-08-11T19:53:57.935Z,39.49
2022-08-11T19:57:18.736Z,40.55
2022-08-11T20:00:39.318Z,40.34
2022-08-11T20:04:00.703Z,41.00
2022-08-11T20:07:20.974Z,41.20
2022-08-11T20:10:40.972Z,42.66
2022-08-11T20:14:00.949Z,42.90
2022-08-11T20:17:21.168Z,43.06
2022-08-11T20:20:42.118Z,43.97
2022-08-11T20:24:03.108Z,43.97
2022-08-11T20:27:24.606Z,44.58
2022-08-11T20:30:45.564Z,45.28
2022-08-11T20:34:05.691Z,45.65
2022-08-11T20:37:25.873Z,45.95
2022-08-11T20:40:45.984Z,46.74
2022-08-11T20:44:09.190Z,47.22
2022-08-11T20:47:29.861Z,47.85
2022-08-11T20:50:50.424Z,48.23
2022-08-11T20:54:12.452Z,48.92
2022-08-11T20:57:54.468Z,48.65
2022-08-11T21:01:20.496Z,49.52
2022-08-11T21:04:54.288Z,50.08
2022-08-11T21:08:15.414Z,50.75
2022-08-11T21:11:36.521Z,50.83
2022-08-11T21:14:57.388Z,51.24
2022-08-11T21:18:28.182Z,51.78
2022-08-11T21:21:49.872Z,51.66
2022-08-11T21:25:14.945Z,52.07
2022-08-11T21:28:35.232Z,52.56
2022-08-11T21:31:56.069Z,52.90
2022-08-11T21:35:16.123Z,53.25
2022-08-11T21:38:36.110Z,54.05
2022-08-11T21:41:56.919Z,54.28
2022-08-11T21:45:17.078Z,54.73
2022-08-11T21:48:37.196Z,54.82
2022-08-11T21:51:57.171Z,56.09
2022-08-11T21:55:17.248Z,55.64
2022-08-11T21:58:37.401Z,55.71
2022-08-11T22:01:57.627Z,56.64
2022-08-11T22:05:17.886Z,57.67
2022-08-11T22:08:37.576Z,58.18
2022-08-11T22:12:30.247Z,57.57
2022-08-11T22:15:37.722Z,57.59
2022-08-11T22:18:57.722Z,58.03
2022-08-11T22:22:17.837Z,57.68
2022-08-11T22:25:38.719Z,58.46
2022-08-11T22:28:59.074Z,58.83
2022-08-11T22:32:19.199Z,59.70
2022-08-11T22:35:39.195Z,60.45
2022-08-11T22:38:59.794Z,60.40
2022-08-11T22:42:20.094Z,60.51
2022-08-11T22:45:52.426Z,61.40
2022-08-11T22:49:12.187Z,61.50
2022-08-11T22:52:32.485Z,62.09
2022-08-11T22:55:52.550Z,62.45
2022-08-11T22:59:12.626Z,63.77
2022-08-11T23:02:34.336Z,64.11
2022-08-11T23:05:54.534Z,64.27
2022-08-11T23:09:15.214Z,65.37
2022-08-11T23:12:35.512Z,64.61
2022-08-11T23:15:55.655Z,65.20
2022-08-11T23:20:08.702Z,65.38
2022-08-11T23:22:56.169Z,65.89
2022-08-11T23:26:16.430Z,65.02
2022-08-11T23:29:36.519Z,64.63
2022-08-11T23:32:56.619Z,65.34
2022-08-11T23:36:35.983Z,66.94
2022-08-11T23:39:56.781Z,68.64
2022-08-11T23:43:16.922Z,67.91
2022-08-11T23:46:40.255Z,68.38
2022-08-11T23:50:00.398Z,68.45
2022-08-11T23:53:21.023Z,69.13
2022-08-11T23:56:41.034Z,68.26
