createdAt,value
2017-04-11T00:01:17.687Z,0
2017-04-11T00:02:17.626Z,0
2017-04-11T00:03:17.567Z,0
2017-04-11T00:04:17.238Z,0
2017-04-11T00:05:17.134Z,0
2017-04-11T00:06:17.376Z,0
2017-04-11T00:07:17.319Z,0
2017-04-11T00:08:16.954Z,0
2017-04-11T00:09:17.193Z,0
2017-04-11T00:10:17.138Z,0
2017-04-11T00:11:17.080Z,0
2017-04-11T00:12:17.000Z,0
2017-04-11T00:13:16.939Z,0
2017-04-11T00:14:16.929Z,0
2017-04-11T00:15:16.816Z,0
2017-04-11T00:16:16.750Z,0
2017-04-11T00:17:16.387Z,0
2017-04-11T00:18:16.556Z,0
2017-04-11T00:19:16.567Z,0
2017-04-11T00:20:16.502Z,0
2017-04-11T00:21:16.438Z,0
2017-04-11T00:22:16.375Z,0
2017-04-11T00:23:16.312Z,0
2017-04-11T00:24:16.252Z,0
2017-04-11T00:25:16.195Z,0
2017-04-11T00:26:16.140Z,0
2017-04-11T00:27:16.064Z,0
2017-04-11T00:28:16.003Z,0
2017-04-11T00:29:15.943Z,0
2017-04-11T00:30:15.875Z,0
2017-04-11T00:31:15.818Z,0
2017-04-11T00:32:15.753Z,0
2017-04-11T00:33:15.690Z,0
2017-04-11T00:34:15.632Z,0
2017-04-11T00:35:15.568Z,0
2017-04-11T00:36:15.502Z,0
2017-04-11T00:37:15.590Z,0
2017-04-11T00:38:15.077Z,0
2017-04-11T00:39:15.315Z,0
2017-04-11T00:40:15.001Z,0
2017-04-11T00:41:15.190Z,0
2017-04-11T00:42:15.329Z,0
2017-04-11T00:43:15.082Z,0
2017-04-11T00:44:15.040Z,0
2017-04-11T00:45:14.940Z,0
2017-04-11T00:46:14.912Z,0
2017-04-11T00:47:14.827Z,0
2017-04-11T00:48:14.755Z,0
2017-04-11T00:49:14.695Z,0
2017-04-11T00:50:14.634Z,0
2017-04-11T00:51:14.569Z,0
2017-04-11T00:52:14.854Z,0
2017-04-11T00:53:14.452Z,0
2017-04-11T00:54:14.381Z,0
2017-04-11T00:55:14.317Z,0
2017-04-11T00:56:14.249Z,0
2017-04-11T00:57:14.204Z,0
2017-04-11T00:58:14.137Z,0
2017-04-11T00:59:13.764Z,0
2017-04-11T01:00:14.029Z,0
2017-04-11T01:01:13.958Z,0
2017-04-11T01:02:13.883Z,0
2017-04-11T01:03:13.860Z,0
2017-04-11T01:04:13.754Z,0
2017-04-11T01:05:13.693Z,0
2017-04-11T01:06:13.626Z,0
2017-04-11T01:07:13.568Z,0
2017-04-11T01:08:13.369Z,0
2017-04-11T01:09:13.448Z,0
2017-04-11T01:10:13.377Z,0
2017-04-11T01:11:13.310Z,0
2017-04-11T01:12:13.271Z,0
2017-04-11T01:13:13.192Z,0
2017-04-11T01:14:13.130Z,0
2017-04-11T01:15:13.101Z,0
2017-04-11T01:16:13.004Z,0
2017-04-11T01:17:12.640Z,0
2017-04-11T01:18:12.881Z,0
2017-04-11T01:19:12.826Z,0
2017-04-11T01:20:12.463Z,0
2017-04-11T01:21:12.698Z,0
2017-04-11T01:22:12.633Z,0
2017-04-11T01:23:12.569Z,0
2017-04-11T01:24:12.208Z,0
2017-04-11T01:25:12.447Z,0
2017-04-11T01:26:12.079Z,0
2017-04-11T01:27:12.015Z,0
2017-04-11T01:28:12.259Z,0
2017-04-11T01:29:12.198Z,0
2017-04-11T01:30:12.132Z,0
2017-04-11T01:31:12.066Z,0
2017-04-11T01:32:12.008Z,0
2017-04-11T01:33:11.943Z,0
2017-04-11T01:34:11.581Z,0
2017-04-11T01:35:11.843Z,0
2017-04-11T01:36:11.759Z,0
2017-04-11T01:37:11.690Z,0
2017-04-11T01:38:11.331Z,0
2017-04-11T01:39:11.583Z,0
2017-04-11T01:40:11.515Z,0
2017-04-11T01:41:11.449Z,0
2017-04-11T01:42:11.077Z,0
2017-04-11T01:43:11.344Z,0
2017-04-11T01:44:11.102Z,0
2017-04-11T01:45:11.261Z,0
2017-04-11T01:46:10.827Z,0
2017-04-11T01:47:11.070Z,0
2017-04-11T01:48:11.007Z,0
2017-04-11T01:49:10.953Z,0
2017-04-11T01:50:10.279Z,0
2017-04-11T01:51:10.828Z,0
2017-04-11T01:52:10.460Z,0
2017-04-11T01:53:10.694Z,0
2017-04-11T01:54:10.182Z,0
2017-04-11T01:55:10.583Z,0
2017-04-11T01:56:10.510Z,0
2017-04-11T01:57:10.144Z,0
2017-04-11T01:58:10.386Z,0
2017-04-11T01:59:10.325Z,0
2017-04-11T02:00:10.256Z,0
2017-04-11T02:01:10.209Z,0
2017-04-11T02:02:10.147Z,0
2017-04-11T02:03:09.773Z,0
2017-04-11T02:04:09.705Z,0
2017-04-11T02:05:09.657Z,0
2017-04-11T02:06:09.580Z,0
2017-04-11T02:07:09.825Z,0
2017-04-11T02:08:09.476Z,0
2017-04-11T02:09:09.700Z,0
2017-04-11T02:10:09.635Z,0
2017-04-11T02:11:09.271Z,0
2017-04-11T02:12:09.509Z,0
2017-04-11T02:13:09.447Z,0
2017-04-11T02:14:09.384Z,0
2017-04-11T02:15:09.318Z,0
2017-04-11T02:16:09.259Z,0
2017-04-11T02:17:09.189Z,0
2017-04-11T02:18:09.131Z,0
2017-04-11T02:19:08.774Z,0
2017-04-11T02:20:08.753Z,0
2017-04-11T02:21:08.950Z,0
2017-04-11T02:22:08.945Z,0
2017-04-11T02:23:08.822Z,0
2017-04-11T02:24:08.762Z,0
2017-04-11T02:25:08.729Z,0
2017-04-11T02:26:08.640Z,0
2017-04-11T02:27:08.596Z,0
2017-04-11T02:28:08.207Z,0
2017-04-11T02:29:08.454Z,0
2017-04-11T02:30:08.395Z,0
2017-04-11T02:31:08.334Z,0
2017-04-11T02:32:08.266Z,0
2017-04-11T02:33:08.197Z,0
2017-04-11T02:34:08.178Z,0
2017-04-11T02:35:07.770Z,0
2017-04-11T02:36:08.008Z,0
2017-04-11T02:37:07.644Z,0
2017-04-11T02:38:07.889Z,0
2017-04-11T02:39:07.822Z,0
2017-04-11T02:40:07.156Z,0
2017-04-11T02:41:07.694Z,0
2017-04-11T02:42:07.636Z,0
2017-04-11T02:43:07.646Z,0
2017-04-11T02:44:07.516Z,0
2017-04-11T02:45:07.444Z,0
2017-04-11T02:46:07.077Z,0
2017-04-11T02:47:07.321Z,0
2017-04-11T02:48:07.262Z,0
2017-04-11T02:49:07.197Z,0
2017-04-11T02:50:07.150Z,0
2017-04-11T02:51:06.769Z,0
2017-04-11T02:52:07.008Z,0
2017-04-11T02:53:06.947Z,0
2017-04-11T02:54:06.890Z,0
2017-04-11T02:55:06.820Z,0
2017-04-11T02:56:06.758Z,0
2017-04-11T02:57:06.695Z,0
2017-04-11T02:58:06.635Z,0
2017-04-11T02:59:06.573Z,0
2017-04-11T03:00:06.510Z,0
2017-04-11T03:01:06.453Z,0
2017-04-11T03:02:06.389Z,0
2017-04-11T03:03:06.330Z,0
2017-04-11T03:04:06.259Z,0
2017-04-11T03:05:06.198Z,0
2017-04-11T03:06:06.218Z,0
2017-04-11T03:07:06.072Z,0
2017-04-11T03:08:06.025Z,0
2017-04-11T03:09:05.953Z,0
2017-04-11T03:10:05.922Z,0
2017-04-11T03:11:05.219Z,0
2017-04-11T03:12:05.762Z,0
2017-04-11T03:13:05.423Z,0
2017-04-11T03:14:05.334Z,0
2017-04-11T03:15:05.278Z,0
2017-04-11T03:16:05.506Z,0
2017-04-11T03:17:05.450Z,0
2017-04-11T03:18:05.405Z,0
2017-04-11T03:19:05.024Z,0
2017-04-11T03:20:05.264Z,0
2017-04-11T03:21:05.193Z,0
2017-04-11T03:22:04.829Z,0
2017-04-11T03:23:05.112Z,0
2017-04-11T03:24:05.011Z,0
2017-04-11T03:25:05.048Z,0
2017-04-11T03:26:04.586Z,0
2017-04-11T03:27:04.821Z,0
2017-04-11T03:28:04.766Z,0
2017-04-11T03:29:04.695Z,0
2017-04-11T03:30:04.644Z,0
2017-04-11T03:31:04.283Z,0
2017-04-11T03:32:04.206Z,0
2017-04-11T03:33:03.859Z,0
2017-04-11T03:34:04.086Z,0
2017-04-11T03:35:04.023Z,0
2017-04-11T03:36:04.256Z,0
2017-04-11T03:37:04.198Z,0
2017-04-11T03:38:04.136Z,0
2017-04-11T03:39:04.107Z,0
2017-04-11T03:40:04.013Z,0
2017-04-11T03:41:03.643Z,0
2017-04-11T03:42:03.892Z,0
2017-04-11T03:43:03.823Z,0
2017-04-11T03:44:03.765Z,0
2017-04-11T03:45:03.942Z,0
2017-04-11T03:46:03.637Z,0
2017-04-11T03:47:03.564Z,0
2017-04-11T03:48:03.509Z,0
2017-04-11T03:49:03.141Z,0
2017-04-11T03:50:03.733Z,0
2017-04-11T03:51:03.323Z,0
2017-04-11T03:52:03.258Z,0
2017-04-11T03:53:03.201Z,0
2017-04-11T03:54:03.131Z,0
2017-04-11T03:55:02.768Z,0
2017-04-11T03:56:02.705Z,0
2017-04-11T03:57:02.945Z,0
2017-04-11T03:58:02.875Z,0
2017-04-11T03:59:02.823Z,0
2017-04-11T04:00:02.758Z,0
2017-04-11T04:01:02.692Z,0
2017-04-11T04:02:02.626Z,0
2017-04-11T04:03:02.569Z,0
2017-04-11T04:04:02.513Z,0
2017-04-11T04:05:02.454Z,0
2017-04-11T04:06:02.084Z,0
2017-04-11T04:07:02.317Z,0
2017-04-11T04:08:01.977Z,0
2017-04-11T04:09:01.901Z,0
2017-04-11T04:10:01.852Z,0
2017-04-11T04:11:01.766Z,0
2017-04-11T04:12:02.009Z,0
2017-04-11T04:13:01.635Z,0
2017-04-11T04:14:01.886Z,0
2017-04-11T04:15:01.969Z,0
2017-04-11T04:16:01.801Z,0
2017-04-11T04:17:01.695Z,0
2017-04-11T04:18:01.629Z,0
2017-04-11T04:19:01.607Z,0
2017-04-11T04:20:01.501Z,0
2017-04-11T04:21:01.440Z,0
2017-04-11T04:22:01.388Z,0
2017-04-11T04:23:01.311Z,0
2017-04-11T04:24:01.262Z,0
2017-04-11T04:25:01.204Z,0
2017-04-11T04:26:00.990Z,0
2017-04-11T04:27:01.075Z,0
2017-04-11T04:28:01.009Z,0
2017-04-11T04:29:00.942Z,4
2017-04-11T04:30:00.574Z,4
2017-04-11T04:31:00.517Z,4
2017-04-11T04:32:00.446Z,4
2017-04-11T04:33:00.693Z,4
2017-04-11T04:34:00.626Z,4
2017-04-11T04:35:00.610Z,4
2017-04-11T04:36:00.201Z,4
2017-04-11T04:37:00.440Z,4
2017-04-11T04:38:00.381Z,4
2017-04-11T04:39:00.321Z,4
2017-04-11T04:39:59.946Z,0
2017-04-11T04:41:00.198Z,0
2017-04-11T04:42:00.124Z,0
2017-04-11T04:43:00.067Z,4
2017-04-11T04:44:00.001Z,4
2017-04-11T04:44:59.938Z,4
2017-04-11T04:45:59.573Z,4
2017-04-11T04:46:59.814Z,4
2017-04-11T04:47:59.758Z,4
2017-04-11T04:48:59.720Z,8
2017-04-11T04:49:59.640Z,8
2017-04-11T04:50:59.571Z,8
2017-04-11T04:51:59.499Z,8
2017-04-11T04:52:59.436Z,4
2017-04-11T04:53:59.381Z,8
2017-04-11T04:54:59.307Z,8
2017-04-11T04:55:59.495Z,8
2017-04-11T04:56:59.190Z,8
2017-04-11T04:57:59.125Z,8
2017-04-11T04:58:59.069Z,8
2017-04-11T04:59:59.002Z,8
2017-04-11T05:00:58.634Z,8
2017-04-11T05:01:58.868Z,12
2017-04-11T05:02:58.805Z,8
2017-04-11T05:03:58.746Z,8
2017-04-11T05:04:58.685Z,4
2017-04-11T05:05:58.624Z,4
2017-04-11T05:06:58.259Z,4
2017-04-11T05:07:58.499Z,4
2017-04-11T05:08:58.447Z,4
2017-04-11T05:09:58.380Z,4
2017-04-11T05:10:58.309Z,8
2017-04-11T05:11:58.255Z,8
2017-04-11T05:12:58.184Z,4
2017-04-11T05:13:58.136Z,4
2017-04-11T05:14:58.065Z,8
2017-04-11T05:15:58.006Z,12
2017-04-11T05:16:57.936Z,12
2017-04-11T05:17:57.871Z,12
2017-04-11T05:18:57.808Z,8
2017-04-11T05:19:57.746Z,8
2017-04-11T05:20:57.693Z,8
2017-04-11T05:21:57.621Z,16
2017-04-11T05:22:57.561Z,8
2017-04-11T05:23:57.490Z,8
2017-04-11T05:24:57.432Z,8
2017-04-11T05:25:57.370Z,4
2017-04-11T05:26:57.312Z,4
2017-04-11T05:27:57.289Z,8
2017-04-11T05:28:57.183Z,4
2017-04-11T05:29:57.128Z,8
2017-04-11T05:30:57.061Z,8
2017-04-11T05:31:56.697Z,8
2017-04-11T05:32:56.928Z,8
2017-04-11T05:33:56.870Z,8
2017-04-11T05:34:56.843Z,8
2017-04-11T05:35:56.740Z,8
2017-04-11T05:36:56.685Z,8
2017-04-11T05:37:56.314Z,8
2017-04-11T05:38:56.555Z,8
2017-04-11T05:39:56.528Z,8
2017-04-11T05:40:56.428Z,8
2017-04-11T05:41:56.366Z,4
2017-04-11T05:42:56.310Z,8
2017-04-11T05:43:56.241Z,8
2017-04-11T05:44:56.179Z,8
2017-04-11T05:45:56.119Z,8
2017-04-11T05:46:55.765Z,8
2017-04-11T05:47:55.992Z,8
2017-04-11T05:48:55.929Z,8
2017-04-11T05:49:55.870Z,4
2017-04-11T05:50:55.803Z,8
2017-04-11T05:51:55.741Z,8
2017-04-11T05:52:55.384Z,8
2017-04-11T05:53:55.616Z,8
2017-04-11T05:54:55.269Z,8
2017-04-11T05:55:55.485Z,4
2017-04-11T05:56:55.424Z,8
2017-04-11T05:57:55.370Z,8
2017-04-11T05:58:55.301Z,8
2017-04-11T05:59:55.235Z,8
2017-04-11T06:00:55.174Z,8
2017-04-11T06:01:55.117Z,4
2017-04-11T06:02:55.049Z,4
2017-04-11T06:03:54.988Z,4
2017-04-11T06:04:54.923Z,8
2017-04-11T06:05:54.863Z,8
2017-04-11T06:06:54.801Z,8
2017-04-11T06:07:54.733Z,8
2017-04-11T06:08:54.676Z,8
2017-04-11T06:09:54.606Z,12
2017-04-11T06:10:54.554Z,8
2017-04-11T06:11:54.483Z,12
2017-04-11T06:12:54.422Z,12
2017-04-11T06:13:54.056Z,8
2017-04-11T06:14:54.323Z,12
2017-04-11T06:15:54.250Z,8
2017-04-11T06:16:54.169Z,8
2017-04-11T06:17:54.108Z,12
2017-04-11T06:18:54.088Z,8
2017-04-11T06:19:53.996Z,12
2017-04-11T06:20:53.916Z,12
2017-04-11T06:21:53.857Z,12
2017-04-11T06:22:53.792Z,16
2017-04-11T06:23:53.732Z,12
2017-04-11T06:24:53.665Z,12
2017-04-11T06:25:53.303Z,8
2017-04-11T06:26:53.545Z,8
2017-04-11T06:27:53.174Z,12
2017-04-11T06:28:53.427Z,16
2017-04-11T06:29:53.360Z,12
2017-04-11T06:30:53.154Z,12
2017-04-11T06:31:53.232Z,8
2017-04-11T06:32:53.164Z,12
2017-04-11T06:33:53.103Z,12
2017-04-11T06:34:52.150Z,12
2017-04-11T06:35:52.975Z,12
2017-04-11T06:36:52.916Z,12
2017-04-11T06:37:52.855Z,8
2017-04-11T06:38:52.792Z,8
2017-04-11T06:39:52.725Z,12
2017-04-11T06:40:52.705Z,8
2017-04-11T06:41:52.605Z,12
2017-04-11T06:42:52.541Z,16
2017-04-11T06:43:52.479Z,12
2017-04-11T06:44:52.425Z,12
2017-04-11T06:45:52.351Z,12
2017-04-11T06:46:52.285Z,16
2017-04-11T06:47:52.223Z,16
2017-04-11T06:48:52.165Z,20
2017-04-11T06:49:52.103Z,20
2017-04-11T06:50:52.103Z,28
2017-04-11T06:51:51.973Z,24
2017-04-11T06:52:51.907Z,20
2017-04-11T06:53:51.851Z,16
2017-04-11T06:54:51.487Z,12
2017-04-11T06:55:51.730Z,12
2017-04-11T06:56:51.356Z,12
2017-04-11T06:57:51.598Z,12
2017-04-11T06:58:51.544Z,12
2017-04-11T06:59:51.472Z,12
2017-04-11T07:00:51.411Z,16
2017-04-11T07:01:51.350Z,16
2017-04-11T07:02:51.297Z,16
2017-04-11T07:03:51.257Z,16
2017-04-11T07:04:51.176Z,16
2017-04-11T07:05:51.088Z,16
2017-04-11T07:06:51.033Z,20
2017-04-11T07:07:50.971Z,20
2017-04-11T07:08:50.917Z,20
2017-04-11T07:09:50.840Z,20
2017-04-11T07:10:50.783Z,20
2017-04-11T07:11:50.717Z,16
2017-04-11T07:12:50.655Z,16
2017-04-11T07:13:50.590Z,12
2017-04-11T07:14:50.527Z,12
2017-04-11T07:15:50.471Z,12
2017-04-11T07:16:50.416Z,12
2017-04-11T07:17:50.336Z,16
2017-04-11T07:18:50.273Z,16
2017-04-11T07:19:50.211Z,12
2017-04-11T07:20:50.499Z,12
2017-04-11T07:21:50.083Z,12
2017-04-11T07:22:50.036Z,12
2017-04-11T07:23:49.963Z,16
2017-04-11T07:24:49.603Z,16
2017-04-11T07:25:49.987Z,16
2017-04-11T07:26:49.775Z,16
2017-04-11T07:27:49.714Z,16
2017-04-11T07:28:49.655Z,16
2017-04-11T07:29:49.584Z,16
2017-04-11T07:30:49.529Z,12
2017-04-11T07:31:49.471Z,12
2017-04-11T07:32:49.394Z,12
2017-04-11T07:33:49.333Z,12
2017-04-11T07:34:49.279Z,8
2017-04-11T07:35:49.204Z,8
2017-04-11T07:36:49.144Z,12
2017-04-11T07:37:48.778Z,12
2017-04-11T07:38:49.047Z,12
2017-04-11T07:39:48.963Z,12
2017-04-11T07:40:48.895Z,16
2017-04-11T07:41:48.828Z,12
2017-04-11T07:42:48.780Z,16
2017-04-11T07:43:48.406Z,16
2017-04-11T07:44:48.650Z,16
2017-04-11T07:45:48.586Z,16
2017-04-11T07:46:48.524Z,16
2017-04-11T07:47:48.463Z,16
2017-04-11T07:48:48.394Z,16
2017-04-11T07:49:48.347Z,12
2017-04-11T07:50:48.265Z,12
2017-04-11T07:51:48.205Z,16
2017-04-11T07:52:48.134Z,16
2017-04-11T07:53:48.077Z,16
2017-04-11T07:54:47.711Z,12
2017-04-11T07:55:47.644Z,12
2017-04-11T07:56:47.615Z,12
2017-04-11T07:57:47.825Z,12
2017-04-11T07:58:47.761Z,12
2017-04-11T07:59:47.646Z,8
2017-04-11T08:00:47.947Z,12
2017-04-11T08:01:47.575Z,16
2017-04-11T08:02:47.907Z,16
2017-04-11T08:03:47.451Z,16
2017-04-11T08:04:47.384Z,16
2017-04-11T08:05:47.496Z,20
2017-04-11T08:06:46.961Z,16
2017-04-11T08:07:47.199Z,24
2017-04-11T08:08:47.139Z,104
2017-04-11T08:09:47.072Z,132
2017-04-11T08:10:47.014Z,148
2017-04-11T08:11:46.641Z,140
2017-04-11T08:12:46.889Z,144
2017-04-11T08:13:46.861Z,140
2017-04-11T08:14:46.763Z,140
2017-04-11T08:15:46.403Z,140
2017-04-11T08:16:46.660Z,136
2017-04-11T08:17:46.568Z,136
2017-04-11T08:18:46.219Z,136
2017-04-11T08:19:46.488Z,136
2017-04-11T08:20:46.401Z,136
2017-04-11T08:21:46.344Z,132
2017-04-11T08:22:46.328Z,136
2017-04-11T08:23:46.210Z,136
2017-04-11T08:24:46.142Z,136
2017-04-11T08:25:46.068Z,132
2017-04-11T08:26:46.019Z,128
2017-04-11T08:27:45.944Z,132
2017-04-11T08:28:45.982Z,128
2017-04-11T08:29:45.561Z,132
2017-04-11T08:30:45.758Z,128
2017-04-11T08:31:45.411Z,124
2017-04-11T08:32:45.645Z,128
2017-04-11T08:33:45.293Z,124
2017-04-11T08:34:45.207Z,124
2017-04-11T08:35:45.441Z,128
2017-04-11T08:36:45.377Z,128
2017-04-11T08:37:45.315Z,128
2017-04-11T08:38:45.062Z,128
2017-04-11T08:39:45.188Z,132
2017-04-11T08:40:45.124Z,136
2017-04-11T08:41:45.065Z,136
2017-04-11T08:42:45.003Z,136
2017-04-11T08:43:44.934Z,136
2017-04-11T08:44:44.881Z,140
2017-04-11T08:45:44.844Z,160
2017-04-11T08:46:44.780Z,164
2017-04-11T08:47:44.725Z,152
2017-04-11T08:48:44.630Z,144
2017-04-11T08:49:44.572Z,140
2017-04-11T08:50:44.503Z,140
2017-04-11T08:51:44.435Z,140
2017-04-11T08:52:44.370Z,136
2017-04-11T08:53:44.307Z,132
2017-04-11T08:54:44.260Z,128
2017-04-11T08:55:44.188Z,124
2017-04-11T08:56:44.132Z,128
2017-04-11T08:57:43.975Z,124
2017-04-11T08:58:43.997Z,128
2017-04-11T08:59:43.935Z,124
2017-04-11T09:00:43.895Z,128
2017-04-11T09:01:43.804Z,128
2017-04-11T09:02:43.740Z,128
2017-04-11T09:03:43.684Z,128
2017-04-11T09:04:43.327Z,128
2017-04-11T09:05:43.253Z,124
2017-04-11T09:06:43.508Z,128
2017-04-11T09:07:43.430Z,132
2017-04-11T09:08:43.369Z,148
2017-04-11T09:09:43.306Z,140
2017-04-11T09:10:43.244Z,136
2017-04-11T09:11:43.180Z,152
2017-04-11T09:12:43.137Z,160
2017-04-11T09:13:43.057Z,140
2017-04-11T09:14:42.698Z,136
2017-04-11T09:15:42.936Z,132
2017-04-11T09:16:42.893Z,132
2017-04-11T09:17:42.814Z,128
2017-04-11T09:18:42.747Z,128
2017-04-11T09:19:42.390Z,128
2017-04-11T09:20:42.311Z,124
2017-04-11T09:21:42.559Z,124
2017-04-11T09:22:42.488Z,128
2017-04-11T09:23:41.827Z,128
2017-04-11T09:24:42.370Z,128
2017-04-11T09:25:42.157Z,128
2017-04-11T09:26:41.935Z,128
2017-04-11T09:27:42.182Z,128
2017-04-11T09:28:41.823Z,124
2017-04-11T09:29:42.055Z,124
2017-04-11T09:30:42.248Z,128
2017-04-11T09:31:41.930Z,128
2017-04-11T09:32:41.873Z,124
2017-04-11T09:33:41.825Z,124
2017-04-11T09:34:41.746Z,120
2017-04-11T09:35:41.679Z,124
2017-04-11T09:36:41.633Z,124
2017-04-11T09:37:41.571Z,124
2017-04-11T09:38:41.498Z,124
2017-04-11T09:39:41.433Z,12
2017-04-11T09:40:41.366Z,8
2017-04-11T09:41:41.312Z,12
2017-04-11T09:42:41.262Z,12
2017-04-11T09:43:41.204Z,16
2017-04-11T09:44:40.819Z,16
2017-04-11T09:45:41.063Z,24
2017-04-11T09:46:40.698Z,24
2017-04-11T09:47:40.931Z,20
2017-04-11T09:48:40.572Z,20
2017-04-11T09:49:40.807Z,24
2017-04-11T09:50:40.746Z,24
2017-04-11T09:51:40.685Z,24
2017-04-11T09:52:40.620Z,20
2017-04-11T09:53:40.558Z,24
2017-04-11T09:54:40.502Z,32
2017-04-11T09:55:40.130Z,32
2017-04-11T09:56:40.071Z,32
2017-04-11T09:57:40.319Z,32
2017-04-11T09:58:39.943Z,32
2017-04-11T09:59:39.885Z,32
2017-04-11T10:00:39.816Z,32
2017-04-11T10:01:40.069Z,28
2017-04-11T10:02:39.996Z,32
2017-04-11T10:03:39.935Z,36
2017-04-11T10:04:39.871Z,32
2017-04-11T10:05:39.216Z,32
2017-04-11T10:06:39.742Z,40
2017-04-11T10:07:39.713Z,40
2017-04-11T10:08:39.635Z,40
2017-04-11T10:09:39.257Z,36
2017-04-11T10:10:39.193Z,32
2017-04-11T10:11:39.161Z,36
2017-04-11T10:12:39.068Z,32
2017-04-11T10:13:39.338Z,36
2017-04-11T10:14:39.247Z,20
2017-04-11T10:15:38.881Z,36
2017-04-11T10:16:38.512Z,40
2017-04-11T10:17:38.773Z,44
2017-04-11T10:18:39.001Z,28
2017-04-11T10:19:38.937Z,44
2017-04-11T10:20:38.869Z,44
2017-04-11T10:21:38.506Z,24
2017-04-11T10:22:38.459Z,28
2017-04-11T10:23:38.691Z,32
2017-04-11T10:24:38.627Z,36
2017-04-11T10:25:38.567Z,24
2017-04-11T10:26:38.499Z,20
2017-04-11T10:27:38.439Z,20
2017-04-11T10:28:38.077Z,20
2017-04-11T10:29:38.013Z,16
2017-04-11T10:30:37.943Z,16
2017-04-11T10:31:37.278Z,16
2017-04-11T10:32:38.133Z,12
2017-04-11T10:33:37.776Z,12
2017-04-11T10:34:37.689Z,12
2017-04-11T10:35:37.634Z,16
2017-04-11T10:36:37.893Z,20
2017-04-11T10:37:37.509Z,20
2017-04-11T10:38:37.750Z,16
2017-04-11T10:39:37.388Z,16
2017-04-11T10:40:37.655Z,20
2017-04-11T10:41:36.961Z,16
2017-04-11T10:42:37.195Z,20
2017-04-11T10:43:37.441Z,16
2017-04-11T10:44:37.416Z,16
2017-04-11T10:45:37.310Z,24
2017-04-11T10:46:36.640Z,24
2017-04-11T10:47:37.188Z,36
2017-04-11T10:48:37.130Z,28
2017-04-11T10:49:37.066Z,24
2017-04-11T10:50:37.002Z,24
2017-04-11T10:51:37.048Z,20
2017-04-11T10:52:36.876Z,28
2017-04-11T10:53:36.807Z,24
2017-04-11T10:54:36.750Z,28
2017-04-11T10:55:36.688Z,20
2017-04-11T10:56:36.322Z,20
2017-04-11T10:57:36.573Z,20
2017-04-11T10:58:36.195Z,32
2017-04-11T10:59:36.133Z,28
2017-04-11T11:00:36.845Z,28
2017-04-11T11:01:36.310Z,28
2017-04-11T11:02:35.943Z,32
2017-04-11T11:03:36.184Z,32
2017-04-11T11:04:35.823Z,32
2017-04-11T11:05:36.060Z,36
2017-04-11T11:06:36.004Z,28
2017-04-11T11:07:35.637Z,32
2017-04-11T11:08:35.868Z,32
2017-04-11T11:09:35.514Z,36
2017-04-11T11:10:35.753Z,32
2017-04-11T11:11:35.708Z,28
2017-04-11T11:12:35.338Z,28
2017-04-11T11:13:35.563Z,20
2017-04-11T11:14:35.519Z,20
2017-04-11T11:15:34.828Z,20
2017-04-11T11:16:35.371Z,20
2017-04-11T11:17:35.311Z,20
2017-04-11T11:18:35.252Z,20
2017-04-11T11:19:34.888Z,16
2017-04-11T11:20:34.837Z,16
2017-04-11T11:21:35.060Z,12
2017-04-11T11:22:35.009Z,12
2017-04-11T11:23:34.931Z,12
2017-04-11T11:24:34.873Z,8
2017-04-11T11:25:34.908Z,12
2017-04-11T11:26:34.437Z,12
2017-04-11T11:27:34.682Z,16
2017-04-11T11:28:34.334Z,16
2017-04-11T11:29:34.563Z,12
2017-04-11T11:30:34.217Z,20
2017-04-11T11:31:34.430Z,24
2017-04-11T11:32:34.366Z,28
2017-04-11T11:33:34.365Z,24
2017-04-11T11:34:33.970Z,20
2017-04-11T11:35:33.873Z,20
2017-04-11T11:36:34.124Z,16
2017-04-11T11:37:34.049Z,20
2017-04-11T11:38:33.991Z,20
2017-04-11T11:39:33.933Z,16
2017-04-11T11:40:33.868Z,12
2017-04-11T11:41:33.800Z,16
2017-04-11T11:42:33.739Z,12
2017-04-11T11:43:33.673Z,12
2017-04-11T11:44:33.622Z,8
2017-04-11T11:45:33.568Z,12
2017-04-11T11:46:33.233Z,8
2017-04-11T11:47:33.133Z,8
2017-04-11T11:48:33.128Z,12
2017-04-11T11:49:33.294Z,16
2017-04-11T11:50:32.985Z,20
2017-04-11T11:51:33.173Z,24
2017-04-11T11:52:32.822Z,44
2017-04-11T11:53:33.058Z,20
2017-04-11T11:54:33.026Z,20
2017-04-11T11:55:32.614Z,20
2017-04-11T11:56:32.857Z,20
2017-04-11T11:57:32.789Z,20
2017-04-11T11:58:32.727Z,16
2017-04-11T11:59:32.675Z,12
2017-04-11T12:00:32.599Z,64
2017-04-11T12:01:32.554Z,16
2017-04-11T12:02:32.210Z,16
2017-04-11T12:03:32.109Z,104
2017-04-11T12:04:32.044Z,124
2017-04-11T12:05:32.283Z,132
2017-04-11T12:06:32.251Z,132
2017-04-11T12:07:32.160Z,136
2017-04-11T12:08:32.104Z,132
2017-04-11T12:09:31.736Z,128
2017-04-11T12:10:31.964Z,128
2017-04-11T12:11:31.599Z,132
2017-04-11T12:12:31.537Z,132
2017-04-11T12:13:31.487Z,136
2017-04-11T12:14:31.411Z,140
2017-04-11T12:15:31.653Z,140
2017-04-11T12:16:31.285Z,132
2017-04-11T12:17:31.533Z,132
2017-04-11T12:18:31.162Z,128
2017-04-11T12:19:31.099Z,132
2017-04-11T12:20:31.032Z,136
2017-04-11T12:21:31.272Z,156
2017-04-11T12:22:31.275Z,144
2017-04-11T12:23:30.859Z,140
2017-04-11T12:24:30.811Z,144
2017-04-11T12:25:30.769Z,144
2017-04-11T12:26:30.581Z,144
2017-04-11T12:27:30.903Z,140
2017-04-11T12:28:30.529Z,160
2017-04-11T12:29:30.990Z,156
2017-04-11T12:30:30.854Z,160
2017-04-11T12:31:30.662Z,152
2017-04-11T12:32:30.282Z,152
2017-04-11T12:33:30.216Z,152
2017-04-11T12:34:30.159Z,152
2017-04-11T12:35:30.759Z,152
2017-04-11T12:36:30.335Z,136
2017-04-11T12:37:29.963Z,160
2017-04-11T12:38:29.905Z,136
2017-04-11T12:39:29.839Z,136
2017-04-11T12:40:30.101Z,152
2017-04-11T12:41:30.028Z,136
2017-04-11T12:42:29.950Z,156
2017-04-11T12:43:29.886Z,160
2017-04-11T12:44:29.890Z,156
2017-04-11T12:45:29.467Z,160
2017-04-11T12:46:29.705Z,164
2017-04-11T12:47:29.640Z,164
2017-04-11T12:48:29.289Z,164
2017-04-11T12:49:29.544Z,148
2017-04-11T12:50:29.449Z,148
2017-04-11T12:51:29.385Z,144
2017-04-11T12:52:29.331Z,144
2017-04-11T12:53:29.548Z,144
2017-04-11T12:54:29.205Z,148
2017-04-11T12:55:29.134Z,144
2017-04-11T12:56:29.070Z,140
2017-04-11T12:57:29.030Z,140
2017-04-11T12:58:28.644Z,140
2017-04-11T12:59:28.918Z,144
2017-04-11T13:00:28.819Z,156
2017-04-11T13:01:28.751Z,152
2017-04-11T13:02:28.727Z,140
2017-04-11T13:03:28.629Z,132
2017-04-11T13:04:28.338Z,136
2017-04-11T13:05:28.237Z,140
2017-04-11T13:06:28.443Z,136
2017-04-11T13:07:28.437Z,136
2017-04-11T13:08:28.315Z,132
2017-04-11T13:09:27.965Z,136
2017-04-11T13:10:28.208Z,140
2017-04-11T13:11:28.130Z,144
2017-04-11T13:12:28.071Z,140
2017-04-11T13:13:28.007Z,44
2017-04-11T13:14:27.640Z,28
2017-04-11T13:15:27.890Z,28
2017-04-11T13:16:27.822Z,24
2017-04-11T13:17:27.448Z,28
2017-04-11T13:18:27.725Z,28
2017-04-11T13:19:27.325Z,24
2017-04-11T13:20:27.670Z,32
2017-04-11T13:21:27.504Z,32
2017-04-11T13:22:27.439Z,28
2017-04-11T13:23:27.385Z,44
2017-04-11T13:24:27.315Z,32
2017-04-11T13:25:27.745Z,28
2017-04-11T13:26:26.886Z,24
2017-04-11T13:27:27.130Z,40
2017-04-11T13:28:27.091Z,28
2017-04-11T13:29:27.006Z,28
2017-04-11T13:30:26.940Z,28
2017-04-11T13:31:26.882Z,52
2017-04-11T13:32:26.514Z,24
2017-04-11T13:33:26.454Z,52
2017-04-11T13:34:26.403Z,52
2017-04-11T13:35:26.626Z,48
2017-04-11T13:36:26.566Z,52
2017-04-11T13:37:26.194Z,48
2017-04-11T13:38:25.862Z,16
2017-04-11T13:39:26.078Z,52
2017-04-11T13:40:26.006Z,52
2017-04-11T13:41:26.249Z,52
2017-04-11T13:42:26.187Z,48
2017-04-11T13:43:26.159Z,44
2017-04-11T13:44:26.058Z,44
2017-04-11T13:45:25.995Z,32
2017-04-11T13:46:25.941Z,24
2017-04-11T13:47:25.870Z,24
2017-04-11T13:48:25.809Z,28
2017-04-11T13:49:25.813Z,24
2017-04-11T13:50:25.688Z,48
2017-04-11T13:51:25.626Z,48
2017-04-11T13:52:25.616Z,32
2017-04-11T13:53:25.494Z,28
2017-04-11T13:54:25.440Z,48
2017-04-11T13:55:25.737Z,36
2017-04-11T13:56:25.316Z,36
2017-04-11T13:57:25.244Z,48
2017-04-11T13:58:24.930Z,36
2017-04-11T13:59:24.901Z,28
2017-04-11T14:00:25.275Z,24
2017-04-11T14:01:25.076Z,20
2017-04-11T14:02:24.969Z,44
2017-04-11T14:03:24.912Z,28
2017-04-11T14:04:24.908Z,32
2017-04-11T14:05:24.823Z,28
2017-04-11T14:06:24.752Z,24
2017-04-11T14:07:24.359Z,24
2017-04-11T14:08:24.613Z,20
2017-04-11T14:09:24.533Z,24
2017-04-11T14:10:24.457Z,24
2017-04-11T14:11:23.776Z,24
2017-04-11T14:12:24.309Z,24
2017-04-11T14:13:24.250Z,40
2017-04-11T14:14:23.895Z,40
2017-04-11T14:15:24.122Z,36
2017-04-11T14:16:23.841Z,40
2017-04-11T14:17:23.698Z,36
2017-04-11T14:18:23.936Z,36
2017-04-11T14:19:23.872Z,40
2017-04-11T14:20:23.505Z,40
2017-04-11T14:21:23.747Z,60
2017-04-11T14:22:23.681Z,56
2017-04-11T14:23:23.617Z,60