createdAt,value
2019-06-10T00:00:34.097Z,18.6
2019-06-10T00:01:37.268Z,18.6
2019-06-10T00:02:41.367Z,18.6
2019-06-10T00:03:44.172Z,18.5
2019-06-10T00:04:46.876Z,18.5
2019-06-10T00:05:51.603Z,18.5
2019-06-10T00:06:55.477Z,18.5
2019-06-10T00:08:01.100Z,18.5
2019-06-10T00:09:08.118Z,18.5
2019-06-10T00:10:10.920Z,18.4
2019-06-10T00:11:13.646Z,18.4
2019-06-10T00:12:16.325Z,18.5
2019-06-10T00:13:20.879Z,18.5
2019-06-10T00:14:23.643Z,18.5
2019-06-10T00:15:26.344Z,18.5
2019-06-10T00:16:30.843Z,18.5
2019-06-10T00:17:33.523Z,18.5
2019-06-10T00:18:41.990Z,18.5
2019-06-10T00:19:48.227Z,18.5
2019-06-10T00:20:51.322Z,18.5
2019-06-10T00:21:54.141Z,18.6
2019-06-10T00:22:57.420Z,18.6
2019-06-10T00:24:02.531Z,18.6
2019-06-10T00:25:09.010Z,18.6
2019-06-10T00:26:12.378Z,18.6
2019-06-10T00:27:15.411Z,18.7
2019-06-10T00:28:18.121Z,18.7
2019-06-10T00:29:22.175Z,18.7
2019-06-10T00:30:25.100Z,18.7
2019-06-10T00:31:27.803Z,18.7
2019-06-10T00:32:31.973Z,18.7
2019-06-10T00:33:34.738Z,18.7
2019-06-10T00:34:37.446Z,18.6
2019-06-10T00:35:41.142Z,18.6
2019-06-10T00:36:44.207Z,18.6
2019-06-10T00:37:46.969Z,18.5
2019-06-10T00:38:51.683Z,18.5
2019-06-10T00:39:54.535Z,18.5
2019-06-10T00:40:57.272Z,18.5
2019-06-10T00:42:02.474Z,18.5
2019-06-10T00:43:13.032Z,18.5
2019-06-10T00:44:20.429Z,18.5
2019-06-10T00:45:23.180Z,18.5
2019-06-10T00:46:25.853Z,18.5
2019-06-10T00:47:30.638Z,18.6
2019-06-10T00:48:33.424Z,18.6
2019-06-10T00:49:36.131Z,18.5
2019-06-10T00:50:41.125Z,18.5
2019-06-10T00:51:44.451Z,18.5
2019-06-10T00:52:47.153Z,18.5
2019-06-10T00:53:51.311Z,18.5
2019-06-10T00:54:54.133Z,18.5
2019-06-10T00:55:56.831Z,18.5
2019-06-10T00:57:01.111Z,18.5
2019-06-10T00:58:07.554Z,18.4
2019-06-10T00:59:12.739Z,18.4
2019-06-10T01:00:25.111Z,18.4
2019-06-10T01:01:28.359Z,18.4
2019-06-10T01:02:31.830Z,18.4
2019-06-10T01:03:34.614Z,18.4
2019-06-10T01:04:37.347Z,18.3
2019-06-10T01:05:41.997Z,18.3
2019-06-10T01:06:45.084Z,18.3
2019-06-10T01:07:50.769Z,18.3
2019-06-10T01:08:55.624Z,18.3
2019-06-10T01:09:58.230Z,18.3
2019-06-10T01:11:05.394Z,18.3
2019-06-10T01:12:20.970Z,18.3
2019-06-10T01:13:23.756Z,18.3
2019-06-10T01:14:26.410Z,18.3
2019-06-10T01:15:31.093Z,18.4
2019-06-10T01:16:33.922Z,18.4
2019-06-10T01:17:36.605Z,18.4
2019-06-10T01:18:41.580Z,18.4
2019-06-10T01:19:44.330Z,18.3
2019-06-10T01:20:47.037Z,18.3
2019-06-10T01:21:51.126Z,18.3
2019-06-10T01:22:54.115Z,18.3
2019-06-10T01:23:56.814Z,18.3
2019-06-10T01:25:01.276Z,18.2
2019-06-10T01:26:05.672Z,18.2
2019-06-10T01:27:10.700Z,18.1
2019-06-10T01:28:16.925Z,18.1
2019-06-10T01:29:21.241Z,18.1
2019-06-10T01:30:27.139Z,18
2019-06-10T01:31:31.688Z,18
2019-06-10T01:32:34.458Z,18
2019-06-10T01:33:37.152Z,18
2019-06-10T01:34:41.649Z,17.9
2019-06-10T01:35:46.390Z,17.9
2019-06-10T01:36:50.898Z,17.8
2019-06-10T01:37:53.705Z,17.8
2019-06-10T01:38:56.378Z,17.8
2019-06-10T01:40:00.744Z,17.7
2019-06-10T01:41:03.515Z,17.7
2019-06-10T01:42:06.264Z,17.6
2019-06-10T01:43:08.998Z,17.6
2019-06-10T01:44:16.392Z,17.6
2019-06-10T01:45:22.361Z,17.6
2019-06-10T01:46:24.945Z,17.6
2019-06-10T01:47:27.651Z,17.6
2019-06-10T01:48:41.313Z,17.6
2019-06-10T01:49:51.654Z,17.6
2019-06-10T01:50:54.415Z,17.5
2019-06-10T01:51:57.089Z,17.5
2019-06-10T01:53:00.544Z,17.5
2019-06-10T01:54:03.328Z,17.4
2019-06-10T01:55:06.036Z,17.5
2019-06-10T01:56:12.328Z,17.5
2019-06-10T01:57:18.700Z,17.5
2019-06-10T01:58:24.280Z,17.5
2019-06-10T01:59:26.988Z,17.4
2019-06-10T02:00:31.146Z,17.5
2019-06-10T02:01:33.911Z,17.5
2019-06-10T02:02:36.650Z,17.5
2019-06-10T02:03:41.475Z,17.5
2019-06-10T02:04:44.227Z,17.4
2019-06-10T02:05:46.954Z,17.5
2019-06-10T02:06:51.082Z,17.4
2019-06-10T02:07:53.926Z,17.4
2019-06-10T02:08:56.627Z,17.4
2019-06-10T02:10:01.087Z,17.4
2019-06-10T02:11:04.022Z,17.5
2019-06-10T02:12:06.767Z,17.4
2019-06-10T02:13:11.733Z,17.4
2019-06-10T02:14:19.077Z,17.3
2019-06-10T02:15:26.469Z,17.4
2019-06-10T02:16:29.188Z,17.4
2019-06-10T02:17:35.081Z,17.3
2019-06-10T02:18:37.767Z,17.3
2019-06-10T02:19:41.397Z,17.3
2019-06-10T02:20:44.195Z,17.3
2019-06-10T02:21:46.878Z,17.3
2019-06-10T02:22:51.526Z,17.4
2019-06-10T02:23:54.289Z,17.4
2019-06-10T02:24:56.994Z,17.4
2019-06-10T02:26:01.360Z,17.4
2019-06-10T02:27:04.708Z,17.4
2019-06-10T02:28:11.816Z,17.4
2019-06-10T02:29:17.337Z,17.5
2019-06-10T02:30:35.539Z,17.5
2019-06-10T02:31:52.394Z,17.5
2019-06-10T02:32:55.122Z,17.5
2019-06-10T02:33:57.783Z,17.5
2019-06-10T02:35:08.466Z,17.4
2019-06-10T02:36:31.003Z,17.4
2019-06-10T02:37:39.065Z,17.3
2019-06-10T02:38:44.368Z,17.3
2019-06-10T02:39:47.217Z,17.2
2019-06-10T02:40:49.889Z,17.2
2019-06-10T02:41:53.505Z,17.2
2019-06-10T02:42:56.399Z,17.1
2019-06-10T02:43:59.149Z,17.1
2019-06-10T02:45:04.156Z,17.1
2019-06-10T02:46:06.861Z,17.1
2019-06-10T02:47:09.645Z,17.1
2019-06-10T02:48:13.579Z,17.1
2019-06-10T02:49:45.945Z,17.1
2019-06-10T02:51:04.551Z,17.3
2019-06-10T02:52:07.295Z,17.2
2019-06-10T02:53:12.866Z,17.2
2019-06-10T02:54:20.857Z,17.2
2019-06-10T02:55:35.049Z,17.1
2019-06-10T02:56:37.842Z,17
2019-06-10T02:57:41.360Z,17.1
2019-06-10T02:58:47.655Z,17.1
2019-06-10T02:59:54.042Z,17.1
2019-06-10T03:00:57.204Z,17.1
2019-06-10T03:02:02.877Z,17.1
2019-06-10T03:03:05.753Z,17.1
2019-06-10T03:04:08.459Z,17.1
2019-06-10T03:05:14.200Z,17.1
2019-06-10T03:06:24.097Z,17.1
2019-06-10T03:07:38.555Z,17.1
2019-06-10T03:08:43.587Z,17
2019-06-10T03:09:46.474Z,17
2019-06-10T03:10:49.183Z,17
2019-06-10T03:11:53.456Z,17
2019-06-10T03:12:56.296Z,17
2019-06-10T03:14:02.579Z,17
2019-06-10T03:15:05.282Z,17
2019-06-10T03:16:07.990Z,17
2019-06-10T03:17:12.414Z,17
2019-06-10T03:18:15.767Z,17
2019-06-10T03:19:34.131Z,17
2019-06-10T03:20:52.839Z,17
2019-06-10T03:21:55.513Z,17
2019-06-10T03:23:00.178Z,17
2019-06-10T03:24:02.854Z,17
2019-06-10T03:25:05.532Z,17
2019-06-10T03:26:08.224Z,17
2019-06-10T03:27:12.618Z,17
2019-06-10T03:28:17.447Z,17.1
2019-06-10T03:29:21.064Z,17.2
2019-06-10T03:30:40.932Z,17.1
2019-06-10T03:31:56.220Z,17.2
2019-06-10T03:32:59.193Z,17.1
2019-06-10T03:34:04.900Z,17.2
2019-06-10T03:35:08.137Z,17.1
2019-06-10T03:36:12.362Z,17.2
2019-06-10T03:37:16.283Z,17.2
2019-06-10T03:38:20.311Z,17.2
2019-06-10T03:39:28.574Z,17.2
2019-06-10T03:40:32.751Z,17.2
2019-06-10T03:41:35.574Z,17.2
2019-06-10T03:42:38.252Z,17.2
2019-06-10T03:43:42.857Z,17.2
2019-06-10T03:44:45.738Z,17.2
2019-06-10T03:45:48.453Z,17.1
2019-06-10T03:46:52.319Z,17.2
2019-06-10T03:47:55.105Z,17.2
2019-06-10T03:48:57.797Z,17.2
2019-06-10T03:50:02.994Z,17.2
2019-06-10T03:51:05.951Z,17.2
2019-06-10T03:52:08.673Z,17.2
2019-06-10T03:53:12.811Z,17.1
2019-06-10T03:54:15.643Z,17.1
2019-06-10T03:55:19.289Z,17.1
2019-06-10T03:56:23.757Z,17.1
2019-06-10T03:57:29.095Z,17.1
2019-06-10T03:58:32.659Z,17
2019-06-10T03:59:35.688Z,17
2019-06-10T04:00:38.440Z,17.1
2019-06-10T04:01:42.540Z,17.1
2019-06-10T04:02:47.477Z,17.2
2019-06-10T04:03:50.101Z,17
2019-06-10T04:04:52.796Z,17
2019-06-10T04:05:57.548Z,17
2019-06-10T04:07:03.561Z,17
2019-06-10T04:08:06.596Z,17.1
2019-06-10T04:09:09.256Z,17.1
2019-06-10T04:10:12.534Z,17.1
2019-06-10T04:11:15.377Z,17.1
2019-06-10T04:12:18.104Z,17.2
2019-06-10T04:13:24.167Z,17.2
2019-06-10T04:14:29.141Z,17.2
2019-06-10T04:15:32.500Z,17.2
2019-06-10T04:16:37.443Z,17.2
2019-06-10T04:17:42.584Z,17.2
2019-06-10T04:18:45.522Z,17.2
2019-06-10T04:19:48.190Z,17.2
2019-06-10T04:20:52.966Z,17.2
2019-06-10T04:21:55.570Z,17.2
2019-06-10T04:22:58.242Z,17.3
2019-06-10T04:24:02.195Z,17.3
2019-06-10T04:25:05.132Z,17.3
2019-06-10T04:26:07.817Z,17.3
2019-06-10T04:27:12.263Z,17.2
2019-06-10T04:28:15.010Z,17.2
2019-06-10T04:29:17.944Z,17.2
2019-06-10T04:30:23.149Z,17.2
2019-06-10T04:31:29.814Z,17.2
2019-06-10T04:32:32.471Z,17.2
2019-06-10T04:33:35.146Z,17.2
2019-06-10T04:34:37.851Z,17.3
2019-06-10T04:35:42.658Z,17.3
2019-06-10T04:36:45.447Z,17.3
2019-06-10T04:37:48.138Z,17.3
2019-06-10T04:38:52.460Z,17.3
2019-06-10T04:39:57.478Z,17.3
2019-06-10T04:41:00.284Z,17.3
2019-06-10T04:42:02.995Z,17.3
2019-06-10T04:43:05.756Z,17.3
2019-06-10T04:44:08.480Z,17.3
2019-06-10T04:45:12.276Z,17.3
2019-06-10T04:46:14.993Z,17.3
2019-06-10T04:47:18.515Z,17.3
2019-06-10T04:48:23.473Z,17.4
2019-06-10T04:49:29.789Z,17.4
2019-06-10T04:50:40.941Z,17.4
2019-06-10T04:51:48.625Z,17.4
2019-06-10T04:52:52.856Z,17.4
2019-06-10T04:53:55.569Z,17.4
2019-06-10T04:54:58.274Z,17.4
2019-06-10T04:56:02.898Z,17.4
2019-06-10T04:57:05.902Z,17.4
2019-06-10T04:58:08.572Z,17.4
2019-06-10T04:59:12.652Z,17.5
2019-06-10T05:00:15.370Z,17.5
2019-06-10T05:01:18.879Z,17.5
2019-06-10T05:02:24.783Z,17.5
2019-06-10T05:03:32.766Z,17.5
2019-06-10T05:04:35.712Z,17.5
2019-06-10T05:05:38.407Z,17.5
2019-06-10T05:06:42.152Z,17.6
2019-06-10T05:07:45.108Z,17.6
2019-06-10T05:08:47.847Z,17.6
2019-06-10T05:09:52.586Z,17.6
2019-06-10T05:10:55.228Z,17.7
2019-06-10T05:11:57.946Z,17.7
2019-06-10T05:13:02.973Z,17.8
2019-06-10T05:14:05.844Z,17.8
2019-06-10T05:15:08.593Z,17.9
2019-06-10T05:16:12.473Z,17.9
2019-06-10T05:17:15.461Z,17.9
2019-06-10T05:18:19.327Z,18
2019-06-10T05:19:24.474Z,18
2019-06-10T05:20:46.636Z,18
2019-06-10T05:22:02.956Z,18.2
2019-06-10T05:23:05.758Z,18.1
2019-06-10T05:24:08.382Z,18.2
2019-06-10T05:25:12.805Z,18.3
2019-06-10T05:26:15.649Z,18.3
2019-06-10T05:27:18.369Z,18.4
2019-06-10T05:28:23.000Z,18.3
2019-06-10T05:29:29.926Z,18.5
2019-06-10T05:30:34.148Z,18.5
2019-06-10T05:31:37.039Z,18.5
2019-06-10T05:32:43.292Z,18.5
2019-06-10T05:33:45.949Z,18.5
2019-06-10T05:34:48.698Z,18.6
2019-06-10T05:35:52.931Z,18.7
2019-06-10T05:36:55.658Z,18.7
2019-06-10T05:37:58.369Z,18.7
2019-06-10T05:39:02.707Z,18.8
2019-06-10T05:40:05.483Z,18.8
2019-06-10T05:41:08.193Z,18.8
2019-06-10T05:42:12.721Z,18.7
2019-06-10T05:43:15.443Z,18.7
2019-06-10T05:44:18.171Z,18.7
2019-06-10T05:45:24.394Z,18.7
2019-06-10T05:46:30.284Z,18.8
2019-06-10T05:47:36.872Z,18.6
2019-06-10T05:48:39.566Z,18.6
2019-06-10T05:49:43.042Z,18.6
2019-06-10T05:50:59.200Z,18.6
2019-06-10T05:52:08.527Z,18.7
2019-06-10T05:53:13.074Z,18.8
2019-06-10T05:54:15.756Z,18.9
2019-06-10T05:55:18.419Z,19
2019-06-10T05:56:22.325Z,19.1
2019-06-10T05:57:27.571Z,19.3
2019-06-10T05:58:32.690Z,19.3
2019-06-10T05:59:38.361Z,19.4
2019-06-10T06:00:42.831Z,19.4
2019-06-10T06:01:45.579Z,19.5
2019-06-10T06:02:48.268Z,19.4
2019-06-10T06:03:53.169Z,19.4
2019-06-10T06:04:57.914Z,19.5
2019-06-10T06:06:02.890Z,19.5
2019-06-10T06:07:05.938Z,19.5
2019-06-10T06:08:09.124Z,19.5
2019-06-10T06:09:12.904Z,19.5
2019-06-10T06:10:15.816Z,19.5
2019-06-10T06:11:18.559Z,19.6
2019-06-10T06:12:22.544Z,19.5
2019-06-10T06:13:25.452Z,19.5
2019-06-10T06:14:29.468Z,19.5
2019-06-10T06:15:35.763Z,19.7
2019-06-10T06:16:38.447Z,19.7
2019-06-10T06:17:43.134Z,19.7
2019-06-10T06:18:46.000Z,19.6
2019-06-10T06:19:48.711Z,19.7
2019-06-10T06:20:52.582Z,19.8
2019-06-10T06:21:55.396Z,19.8
2019-06-10T06:22:58.113Z,19.7
2019-06-10T06:24:03.822Z,19.5
2019-06-10T06:25:06.797Z,19.7
2019-06-10T06:26:09.452Z,19.8
2019-06-10T06:27:13.045Z,19.9
2019-06-10T06:28:16.231Z,20
2019-06-10T06:29:19.054Z,20.1
2019-06-10T06:30:22.625Z,20
2019-06-10T06:31:26.134Z,19.8
2019-06-10T06:32:28.882Z,19.9
2019-06-10T06:33:34.464Z,20.1
2019-06-10T06:34:42.997Z,20.2
2019-06-10T06:35:46.656Z,20.1
2019-06-10T06:36:49.509Z,20.2
2019-06-10T06:37:54.064Z,20.3
2019-06-10T06:38:56.739Z,20.5
2019-06-10T06:39:59.420Z,20.6
2019-06-10T06:41:03.144Z,20.6
2019-06-10T06:42:06.109Z,20.6
2019-06-10T06:43:08.806Z,20.3
2019-06-10T06:44:12.897Z,20.4
2019-06-10T06:45:15.887Z,20.4
2019-06-10T06:46:18.658Z,20.4
2019-06-10T06:47:22.543Z,20.4
2019-06-10T06:48:25.383Z,20.6
2019-06-10T06:49:28.086Z,20.7
2019-06-10T06:50:34.585Z,20.8
2019-06-10T06:51:55.966Z,20.9
2019-06-10T06:53:19.269Z,20.8
2019-06-10T06:54:33.317Z,20.9
2019-06-10T06:55:39.741Z,20.9
2019-06-10T06:56:43.672Z,20.9
2019-06-10T06:57:46.575Z,21
2019-06-10T06:58:49.286Z,20.9
2019-06-10T06:59:52.586Z,20.9
2019-06-10T07:01:03.942Z,21
2019-06-10T07:02:14.112Z,20.9
2019-06-10T07:03:16.746Z,20.7
2019-06-10T07:04:19.454Z,20.6
2019-06-10T07:05:22.909Z,20.5
2019-06-10T07:06:25.689Z,20.2
2019-06-10T07:07:28.402Z,20.2
2019-06-10T07:08:34.825Z,20.1
2019-06-10T07:09:41.207Z,20
2019-06-10T07:10:45.951Z,20
2019-06-10T07:11:48.646Z,20
2019-06-10T07:12:52.310Z,20.1
2019-06-10T07:13:55.065Z,20.2
2019-06-10T07:14:57.787Z,20.3
2019-06-10T07:16:02.909Z,20.4
2019-06-10T07:17:05.801Z,20.2
2019-06-10T07:18:08.544Z,20.1
2019-06-10T07:19:13.134Z,20.2
2019-06-10T07:20:15.996Z,20.3
2019-06-10T07:21:18.634Z,20.3
2019-06-10T07:22:23.263Z,20.3
2019-06-10T07:23:26.073Z,20.2
2019-06-10T07:24:28.804Z,20
2019-06-10T07:25:32.636Z,19.9
2019-06-10T07:26:50.509Z,19.8
2019-06-10T07:27:57.115Z,19.6
2019-06-10T07:28:59.774Z,19.5
2019-06-10T07:30:11.625Z,19.5
2019-06-10T07:31:23.736Z,19.4
2019-06-10T07:32:33.224Z,19.6
2019-06-10T07:33:44.762Z,19.4
2019-06-10T07:34:52.297Z,19.2
2019-06-10T07:35:57.219Z,19.1
2019-06-10T07:36:59.806Z,19.1
2019-06-10T07:38:02.922Z,19.1
2019-06-10T07:39:06.266Z,19.1
2019-06-10T07:40:09.012Z,19
2019-06-10T07:41:12.558Z,19.1
2019-06-10T07:42:15.449Z,19
2019-06-10T07:43:18.181Z,19.1
2019-06-10T07:44:22.613Z,19.1
2019-06-10T07:45:25.432Z,19.1
2019-06-10T07:46:28.155Z,19
2019-06-10T07:47:34.104Z,19.1
2019-06-10T07:48:39.481Z,19.2
2019-06-10T07:49:48.561Z,19.4
2019-06-10T07:50:53.175Z,19.5
2019-06-10T07:52:09.566Z,19.5
2019-06-10T07:53:22.225Z,19.6
2019-06-10T07:54:24.944Z,19.6
2019-06-10T07:55:27.887Z,19.7
2019-06-10T07:56:36.395Z,19.7
2019-06-10T07:57:46.562Z,19.8
2019-06-10T07:58:49.225Z,19.8
2019-06-10T07:59:52.329Z,19.8
2019-06-10T08:00:55.183Z,20
2019-06-10T08:01:57.865Z,20.1
2019-06-10T08:03:02.425Z,20.2
2019-06-10T08:04:05.134Z,20.3
2019-06-10T08:05:07.850Z,20.3
2019-06-10T08:06:12.588Z,20.2
2019-06-10T08:07:15.584Z,20.1
2019-06-10T08:08:18.277Z,20.2
2019-06-10T08:09:22.727Z,20.4
2019-06-10T08:10:25.492Z,20.5
2019-06-10T08:11:28.205Z,20.6
2019-06-10T08:12:32.521Z,20.6
2019-06-10T08:13:37.324Z,20.5
2019-06-10T08:14:42.236Z,20.5
2019-06-10T08:15:48.344Z,20.9
2019-06-10T08:16:53.061Z,20.8
2019-06-10T08:17:56.001Z,20.8
2019-06-10T08:19:21.739Z,21.1
2019-06-10T08:20:39.065Z,21.2
2019-06-10T08:21:45.706Z,21.1
2019-06-10T08:22:57.055Z,21.2
2019-06-10T08:24:00.335Z,21.2
2019-06-10T08:25:04.761Z,21
2019-06-10T08:26:07.695Z,20.8
2019-06-10T08:27:12.045Z,21
2019-06-10T08:28:14.774Z,21.2
2019-06-10T08:29:17.466Z,21.3
2019-06-10T08:30:23.812Z,21.3
2019-06-10T08:31:30.168Z,21.4
2019-06-10T08:32:36.055Z,21.4
2019-06-10T08:33:39.041Z,21.3
2019-06-10T08:34:46.008Z,21.3
2019-06-10T08:35:57.157Z,21.2
2019-06-10T08:37:04.539Z,21.4
2019-06-10T08:38:07.353Z,21.4
2019-06-10T08:39:12.855Z,21.4
2019-06-10T08:40:18.508Z,21.4
2019-06-10T08:41:23.020Z,21.4
2019-06-10T08:42:25.946Z,21.4
2019-06-10T08:43:32.873Z,21.5
2019-06-10T08:44:38.800Z,21.6
2019-06-10T08:45:45.144Z,21.4
2019-06-10T08:46:52.411Z,21.3
2019-06-10T08:47:55.203Z,21.2
2019-06-10T08:48:57.940Z,21.1
2019-06-10T08:50:02.572Z,21.1
2019-06-10T08:51:05.327Z,21
2019-06-10T08:52:08.021Z,21.2
2019-06-10T08:53:15.280Z,21.2
2019-06-10T08:54:23.254Z,21.4
2019-06-10T08:55:26.206Z,21.6
2019-06-10T08:56:28.878Z,21.8
2019-06-10T08:57:33.638Z,21.7
2019-06-10T08:58:38.925Z,21.5
2019-06-10T08:59:48.214Z,21.7
2019-06-10T09:00:53.443Z,21.5
2019-06-10T09:01:57.179Z,21.5
2019-06-10T09:03:00.081Z,21.3
2019-06-10T09:04:04.821Z,21.4
2019-06-10T09:05:09.445Z,21.5
2019-06-10T09:06:14.059Z,21.7
2019-06-10T09:07:16.663Z,21.8
2019-06-10T09:08:19.349Z,21.9
2019-06-10T09:09:23.087Z,22
2019-06-10T09:10:25.742Z,22.1
2019-06-10T09:11:32.703Z,22.2
2019-06-10T09:12:36.685Z,22.4
2019-06-10T09:13:40.692Z,22.5
2019-06-10T09:14:53.119Z,22.4
2019-06-10T09:16:10.757Z,22
2019-06-10T09:17:22.807Z,22.5
2019-06-10T09:18:25.585Z,22.6
2019-06-10T09:19:28.265Z,22.7
2019-06-10T09:20:33.108Z,22.6
2019-06-10T09:21:35.864Z,22.7
2019-06-10T09:22:39.772Z,22.8
2019-06-10T09:23:52.754Z,22.9
2019-06-10T09:25:03.040Z,23
2019-06-10T09:26:05.745Z,23.2
2019-06-10T09:27:08.450Z,23.4
2019-06-10T09:28:12.809Z,23.5
2019-06-10T09:29:15.512Z,23.9
2019-06-10T09:30:18.142Z,23.7
2019-06-10T09:31:23.265Z,23.7
2019-06-10T09:32:26.648Z,23.8
2019-06-10T09:33:29.365Z,23.9
2019-06-10T09:34:32.997Z,23.6
2019-06-10T09:35:35.901Z,23.2
2019-06-10T09:36:40.872Z,23
2019-06-10T09:37:54.949Z,22.8
2019-06-10T09:38:58.251Z,22.7
2019-06-10T09:40:03.338Z,22.8
2019-06-10T09:41:06.540Z,22.6
2019-06-10T09:42:09.324Z,22.6
2019-06-10T09:43:12.814Z,22.5
2019-06-10T09:44:15.687Z,22.7
2019-06-10T09:45:18.410Z,22.8
2019-06-10T09:46:23.236Z,22.8
2019-06-10T09:47:26.043Z,22.7
2019-06-10T09:48:33.280Z,22.6
2019-06-10T09:49:38.431Z,22.7
2019-06-10T09:50:45.329Z,22.6
2019-06-10T09:51:57.564Z,22.8
2019-06-10T09:53:04.153Z,23.2
2019-06-10T09:54:08.538Z,23.5
2019-06-10T09:55:13.971Z,23.6
2019-06-10T09:56:22.974Z,23.7
2019-06-10T09:57:27.063Z,23.5
2019-06-10T09:58:34.665Z,23.3
2019-06-10T09:59:37.920Z,23.3
2019-06-10T10:00:47.244Z,23
2019-06-10T10:01:03.559Z,23
2019-06-10T10:02:07.184Z,23
2019-06-10T10:03:12.296Z,23.2
2019-06-10T10:04:15.878Z,23.5
2019-06-10T10:05:19.413Z,23.6
2019-06-10T10:06:28.724Z,23.9
2019-06-10T10:07:34.229Z,24
2019-06-10T10:08:41.272Z,24
2019-06-10T10:09:56.961Z,24
2019-06-10T10:11:01.419Z,23.9
2019-06-10T10:12:07.121Z,23.7
2019-06-10T10:13:13.131Z,23.9
2019-06-10T10:14:16.791Z,23.8
2019-06-10T10:15:27.287Z,24.1
2019-06-10T10:15:43.622Z,24.2
2019-06-10T10:16:51.951Z,24.1
2019-06-10T10:18:03.278Z,24.1
2019-06-10T10:19:13.264Z,24.3
2019-06-10T10:20:22.827Z,24.5
2019-06-10T10:21:28.485Z,24.3
2019-06-10T10:22:38.585Z,24.4
2019-06-10T10:23:53.580Z,24.8
2019-06-10T10:25:14.438Z,25.2
2019-06-10T10:26:17.354Z,25.8
2019-06-10T10:27:20.067Z,25.9
2019-06-10T10:28:25.412Z,26.2
2019-06-10T10:29:29.099Z,27
2019-06-10T10:30:33.875Z,28.4
2019-06-10T10:31:36.594Z,29.2
2019-06-10T10:32:39.308Z,28.5
2019-06-10T10:33:42.527Z,28.4
2019-06-10T10:34:48.009Z,28.4
2019-06-10T10:35:53.857Z,28.9
2019-06-10T10:36:57.292Z,28.4
2019-06-10T10:38:03.677Z,28.5
2019-06-10T10:39:06.472Z,28.5
2019-06-10T10:40:09.212Z,28.1
2019-06-10T10:41:13.216Z,27.8
2019-06-10T10:42:16.323Z,27.4
2019-06-10T10:43:28.259Z,27.1
2019-06-10T10:44:39.432Z,27.1
2019-06-10T10:45:43.294Z,27.3
2019-06-10T10:46:53.677Z,28.1
2019-06-10T10:47:58.416Z,29.4
2019-06-10T10:49:02.644Z,30.7
2019-06-10T10:50:05.414Z,30.9
2019-06-10T10:51:08.159Z,30.8
2019-06-10T10:52:12.915Z,30.5
2019-06-10T10:53:15.649Z,30.4
2019-06-10T10:54:29.215Z,30.8
2019-06-10T10:55:38.763Z,29.8
2019-06-10T10:56:43.557Z,29.6
2019-06-10T10:57:49.814Z,29.2
2019-06-10T10:58:56.287Z,29.1
2019-06-10T11:00:03.078Z,28.3
2019-06-10T11:01:05.906Z,27.8
2019-06-10T11:02:08.635Z,27.7
2019-06-10T11:03:13.529Z,27.6
2019-06-10T11:04:16.212Z,28.1
2019-06-10T11:05:23.138Z,28.6
2019-06-10T11:06:28.706Z,28.8
2019-06-10T11:07:33.931Z,28.8
2019-06-10T11:08:36.663Z,28.9
2019-06-10T11:09:39.398Z,29.3
2019-06-10T11:10:44.260Z,29.3
2019-06-10T11:11:53.150Z,29.9
2019-06-10T11:12:57.913Z,30.9
2019-06-10T11:14:03.281Z,31.4
2019-06-10T11:15:06.280Z,32
2019-06-10T11:16:10.999Z,32.5
2019-06-10T11:17:13.615Z,32.3
2019-06-10T11:18:16.372Z,32.1
2019-06-10T11:19:19.109Z,32.5
2019-06-10T11:20:22.510Z,32.6
2019-06-10T11:21:25.311Z,32.1
2019-06-10T11:22:28.103Z,31.6
2019-06-10T11:23:33.653Z,29.9
2019-06-10T11:24:41.018Z,30
2019-06-10T11:25:47.762Z,30.4
2019-06-10T11:26:53.185Z,30.6
2019-06-10T11:27:59.044Z,30.8
2019-06-10T11:29:03.026Z,31.7
2019-06-10T11:30:05.816Z,31.3
2019-06-10T11:31:08.625Z,31.1
2019-06-10T11:32:11.400Z,31.5
2019-06-10T11:33:14.177Z,31.9
2019-06-10T11:34:19.725Z,32
2019-06-10T11:35:22.540Z,32
2019-06-10T11:36:25.293Z,32.1
2019-06-10T11:37:28.057Z,32.3
2019-06-10T11:38:32.788Z,32.7
2019-06-10T11:39:38.632Z,32.8
2019-06-10T11:40:43.434Z,32.9
2019-06-10T11:41:46.040Z,32.6
2019-06-10T11:42:48.758Z,32.6
2019-06-10T11:43:56.351Z,32.6
2019-06-10T11:45:02.883Z,31.9
2019-06-10T11:46:07.598Z,32.2
2019-06-10T11:47:13.237Z,32.7
2019-06-10T11:48:15.927Z,32.4
2019-06-10T11:49:18.646Z,33.1
2019-06-10T11:50:23.391Z,32.4
2019-06-10T11:51:26.094Z,33
2019-06-10T11:52:28.823Z,33.5
2019-06-10T11:53:34.101Z,33.4
2019-06-10T11:54:51.534Z,33.7
2019-06-10T11:56:13.003Z,34.4
2019-06-10T11:57:16.577Z,34.7
2019-06-10T11:58:19.281Z,35.1
2019-06-10T11:59:22.039Z,36
2019-06-10T12:00:24.759Z,36.1
2019-06-10T12:01:29.515Z,36.2
2019-06-10T12:02:32.913Z,36.8
2019-06-10T12:03:37.747Z,36.9
2019-06-10T12:04:40.433Z,36.1
2019-06-10T12:05:43.233Z,35
2019-06-10T12:06:45.977Z,34.2
2019-06-10T12:07:51.636Z,33
2019-06-10T12:09:02.883Z,31.7
2019-06-10T12:10:05.669Z,30.6
2019-06-10T12:11:08.417Z,31.4
2019-06-10T12:12:12.898Z,32.9
2019-06-10T12:13:16.395Z,33.3
2019-06-10T12:14:19.126Z,31.8
2019-06-10T12:15:22.659Z,30.8
2019-06-10T12:17:15.204Z,30.7
2019-06-10T12:18:36.995Z,31.9
2019-06-10T12:19:39.561Z,32.3
2019-06-10T12:20:44.241Z,33.2
2019-06-10T12:21:46.849Z,34.1
2019-06-10T12:22:49.636Z,33.7
2019-06-10T12:23:56.782Z,34.4
2019-06-10T12:25:24.779Z,34.1
2019-06-10T12:26:43.375Z,34
2019-06-10T12:27:46.074Z,33.6
2019-06-10T12:28:50.025Z,33.4
2019-06-10T12:30:04.659Z,32.8
2019-06-10T12:31:07.697Z,32.1
2019-06-10T12:32:13.305Z,31.1
2019-06-10T12:33:21.242Z,31.5
2019-06-10T12:34:27.657Z,30.8
2019-06-10T12:35:33.285Z,31.3
2019-06-10T12:36:36.046Z,32
2019-06-10T12:37:38.810Z,32.1
2019-06-10T12:38:43.769Z,31.3
2019-06-10T12:39:46.448Z,30.5
2019-06-10T12:40:49.220Z,30.6
2019-06-10T12:41:56.633Z,31
2019-06-10T12:43:06.711Z,30.9
2019-06-10T12:44:13.073Z,30
2019-06-10T12:45:18.024Z,29.8
2019-06-10T12:46:23.402Z,29.1
2019-06-10T12:47:26.135Z,29
2019-06-10T12:48:28.901Z,28.4
2019-06-10T12:49:32.087Z,28.7
2019-06-10T12:50:34.847Z,29
2019-06-10T12:51:37.648Z,29.4
2019-06-10T12:52:41.055Z,29.2
2019-06-10T12:53:45.939Z,28.7
2019-06-10T12:54:50.642Z,29
2019-06-10T12:55:55.449Z,29.1
2019-06-10T12:57:04.689Z,28.8
2019-06-10T12:58:09.308Z,28.6
2019-06-10T12:59:13.518Z,28.5
2019-06-10T13:00:22.462Z,28.4
2019-06-10T13:01:32.937Z,28.9
2019-06-10T13:02:35.652Z,28.8
2019-06-10T13:03:38.333Z,29.3
2019-06-10T13:04:42.865Z,29.2
2019-06-10T13:05:47.678Z,29.1
2019-06-10T13:06:52.512Z,29
2019-06-10T13:07:55.528Z,28.7
2019-06-10T13:08:59.555Z,28.7
2019-06-10T13:10:06.114Z,28.6
2019-06-10T13:11:08.821Z,28.6
2019-06-10T13:12:13.554Z,28.7
2019-06-10T13:13:16.251Z,28.5
2019-06-10T13:14:18.961Z,28.1
2019-06-10T13:15:22.275Z,27.9
2019-06-10T13:16:25.530Z,27.6
2019-06-10T13:17:28.283Z,27.8
2019-06-10T13:18:30.994Z,27.4
2019-06-10T13:19:34.488Z,26.7
2019-06-10T13:20:37.266Z,26.5
2019-06-10T13:21:42.420Z,26.1
2019-06-10T13:22:45.294Z,26.1
2019-06-10T13:23:48.036Z,26.4
2019-06-10T13:24:52.906Z,26.5
2019-06-10T13:25:59.950Z,26.8
2019-06-10T13:27:10.918Z,26.8
2019-06-10T13:28:13.641Z,26.5
2019-06-10T13:29:18.410Z,26.4
2019-06-10T13:30:22.512Z,26.4
2019-06-10T13:31:25.305Z,26.2
2019-06-10T13:32:28.337Z,25.8
2019-06-10T13:33:33.052Z,25.6
2019-06-10T13:34:35.975Z,25.6
2019-06-10T13:35:38.701Z,25.5
2019-06-10T13:36:42.172Z,25.3
2019-06-10T13:37:45.035Z,25.4
2019-06-10T13:38:47.751Z,25.5
2019-06-10T13:39:52.400Z,25.4
2019-06-10T13:40:55.126Z,25.4
2019-06-10T13:41:57.786Z,25.4
2019-06-10T13:43:01.721Z,25.3
2019-06-10T13:44:04.473Z,25.4
2019-06-10T13:45:08.486Z,25.6
2019-06-10T13:46:13.131Z,25.3
2019-06-10T13:47:15.879Z,25.1
2019-06-10T13:48:18.607Z,25
2019-06-10T13:49:22.719Z,25.3
2019-06-10T13:50:29.057Z,25.6
2019-06-10T13:51:32.291Z,25.7
2019-06-10T13:52:38.355Z,26.2
2019-06-10T13:53:42.565Z,26.5
2019-06-10T13:54:48.846Z,26.5
2019-06-10T13:55:57.036Z,26.6
2019-06-10T13:57:39.035Z,26.7
2019-06-10T13:58:42.398Z,26.6
2019-06-10T13:59:48.960Z,26.3
2019-06-10T14:00:53.928Z,26
2019-06-10T14:01:59.722Z,25.7
2019-06-10T14:03:09.535Z,26
2019-06-10T14:04:22.724Z,26.1
2019-06-10T14:05:33.991Z,26.2
2019-06-10T14:06:46.072Z,26.1
2019-06-10T14:07:55.418Z,26.6
2019-06-10T14:08:58.073Z,26.2
2019-06-10T14:10:03.934Z,26.1
2019-06-10T14:11:15.243Z,26.7
2019-06-10T14:12:19.928Z,26.9
2019-06-10T14:13:23.487Z,26.6
2019-06-10T14:14:26.526Z,27
2019-06-10T14:15:32.882Z,26.5
2019-06-10T14:16:35.600Z,26
2019-06-10T14:17:38.340Z,25.8
2019-06-10T14:18:42.353Z,25.7
2019-06-10T14:19:47.633Z,25.5
2019-06-10T14:20:52.776Z,25.8
2019-06-10T14:21:58.069Z,26.1
2019-06-10T14:23:01.319Z,26.2
2019-06-10T14:24:06.298Z,26
2019-06-10T14:25:10.118Z,26
2019-06-10T14:26:25.554Z,26.1
2019-06-10T14:27:44.243Z,26.3
2019-06-10T14:28:46.872Z,26.1
2019-06-10T14:29:49.542Z,26.2
2019-06-10T14:30:53.684Z,26.3