createdAt,value
2019-05-03T00:01:09.024Z,72.18
2019-05-03T00:03:38.441Z,72.18
2019-05-03T00:06:07.834Z,72.49
2019-05-03T00:08:37.315Z,72.46
2019-05-03T00:11:06.832Z,72.64
2019-05-03T00:13:36.213Z,72.59
2019-05-03T00:16:15.301Z,72.90
2019-05-03T00:18:44.603Z,73.11
2019-05-03T00:21:13.970Z,73.21
2019-05-03T00:23:43.414Z,73.42
2019-05-03T00:26:12.798Z,73.68
2019-05-03T00:28:42.657Z,73.56
2019-05-03T00:31:12.652Z,73.91
2019-05-03T00:33:44.066Z,74.28
2019-05-03T00:36:32.931Z,74.45
2019-05-03T00:39:21.708Z,74.54
2019-05-03T00:41:52.128Z,74.37
2019-05-03T00:44:22.202Z,74.39
2019-05-03T00:46:52.176Z,74.39
2019-05-03T00:49:22.641Z,74.40
2019-05-03T00:51:52.304Z,74.33
2019-05-03T00:54:22.273Z,74.11
2019-05-03T00:56:52.310Z,74.01
2019-05-03T00:59:22.179Z,74.03
2019-05-03T01:01:52.187Z,73.75
2019-05-03T01:04:22.394Z,73.79
2019-05-03T01:06:52.681Z,74.09
2019-05-03T01:09:23.497Z,74.49
2019-05-03T01:11:53.138Z,74.69
2019-05-03T01:14:22.685Z,74.91
2019-05-03T01:16:52.336Z,75.01
2019-05-03T01:19:22.828Z,74.83
2019-05-03T01:21:52.398Z,74.89
2019-05-03T01:24:21.914Z,75.07
2019-05-03T01:26:52.594Z,75.15
2019-05-03T01:29:22.894Z,75.35
2019-05-03T01:31:52.806Z,75.45
2019-05-03T01:34:22.538Z,75.48
2019-05-03T01:36:52.047Z,75.30
2019-05-03T01:39:22.839Z,75.44
2019-05-03T01:41:52.632Z,75.38
2019-05-03T01:44:22.125Z,75.51
2019-05-03T01:46:53.303Z,75.72
2019-05-03T01:49:32.101Z,76.35
2019-05-03T01:52:15.380Z,77.47
2019-05-03T01:54:44.837Z,78.44
2019-05-03T01:57:14.249Z,79.53
2019-05-03T01:59:43.607Z,79.76
2019-05-03T02:02:35.557Z,80.06
2019-05-03T02:05:24.461Z,80.27
2019-05-03T02:07:54.008Z,80.49
2019-05-03T02:10:24.707Z,80.73
2019-05-03T02:12:54.143Z,80.75
2019-05-03T02:15:23.752Z,80.39
2019-05-03T02:17:53.124Z,80.39
2019-05-03T02:20:22.488Z,80.68
2019-05-03T02:22:52.248Z,80.60
2019-05-03T02:25:21.909Z,80.37
2019-05-03T02:27:52.689Z,80.22
2019-05-03T02:30:24.951Z,80.12
2019-05-03T02:32:53.938Z,79.81
2019-05-03T02:35:23.323Z,79.72
2019-05-03T02:37:54.751Z,79.32
2019-05-03T02:40:24.943Z,79.15
2019-05-03T02:43:13.034Z,78.90
2019-05-03T02:46:01.342Z,78.71
2019-05-03T02:48:37.728Z,78.89
2019-05-03T02:51:07.609Z,78.83
2019-05-03T02:53:36.968Z,78.78
2019-05-03T02:56:18.197Z,78.90
2019-05-03T02:58:37.484Z,78.49
2019-05-03T03:01:07.199Z,78.63
2019-05-03T03:03:37.756Z,78.25
2019-05-03T03:06:07.303Z,78.43
2019-05-03T03:08:38.089Z,78.76
2019-05-03T03:11:08.906Z,79.26
2019-05-03T03:13:39.124Z,79.35
2019-05-03T03:16:10.451Z,79.40
2019-05-03T03:18:41.358Z,79.83
2019-05-03T03:21:16.252Z,79.56
2019-05-03T03:23:59.907Z,79.74
2019-05-03T03:26:39.289Z,79.77
2019-05-03T03:29:05.930Z,79.49
2019-05-03T03:31:58.062Z,79.42
2019-05-03T03:34:29.231Z,79.42
2019-05-03T03:37:04.727Z,79.59
2019-05-03T03:39:29.939Z,79.54
2019-05-03T03:42:00.874Z,79.64
2019-05-03T03:44:30.382Z,79.75
2019-05-03T03:47:00.396Z,79.63
2019-05-03T03:49:35.439Z,79.63
2019-05-03T03:52:06.114Z,79.64
2019-05-03T03:54:38.292Z,79.78
2019-05-03T03:57:09.865Z,79.93
2019-05-03T03:59:45.431Z,79.79
2019-05-03T04:02:16.172Z,79.52
2019-05-03T04:04:45.879Z,79.61
2019-05-03T04:07:16.173Z,79.55
2019-05-03T04:09:45.980Z,79.23
2019-05-03T04:12:16.565Z,79.00
2019-05-03T04:15:07.743Z,78.57
2019-05-03T04:17:45.658Z,78.44
2019-05-03T04:20:18.116Z,78.13
2019-05-03T04:22:47.523Z,77.88
2019-05-03T04:25:16.978Z,77.22
2019-05-03T04:27:46.395Z,76.77
2019-05-03T04:30:16.735Z,76.49
2019-05-03T04:32:46.124Z,76.12
2019-05-03T04:35:16.537Z,76.28
2019-05-03T04:37:45.953Z,76.48
2019-05-03T04:40:16.107Z,76.51
2019-05-03T04:42:46.622Z,76.51
2019-05-03T04:45:16.809Z,76.72
2019-05-03T04:47:46.717Z,76.26
2019-05-03T04:50:16.992Z,76.28
2019-05-03T04:52:46.666Z,76.36
2019-05-03T04:55:16.381Z,76.44
2019-05-03T04:57:50.083Z,76.10
2019-05-03T05:00:20.578Z,76.10
2019-05-03T05:02:50.285Z,76.62
2019-05-03T05:05:19.830Z,76.91
2019-05-03T05:07:50.776Z,76.77
2019-05-03T05:10:20.288Z,76.04
2019-05-03T05:12:49.817Z,75.91
2019-05-03T05:15:21.268Z,75.67
2019-05-03T05:18:05.461Z,75.41
2019-05-03T05:21:01.470Z,75.31
2019-05-03T05:23:32.920Z,74.74
2019-05-03T05:26:11.850Z,74.74
2019-05-03T05:28:46.067Z,74.75
2019-05-03T05:31:15.459Z,73.28
2019-05-03T05:33:44.815Z,73.28
2019-05-03T05:38:51.664Z,69.97
2019-05-03T05:41:21.252Z,69.55
2019-05-03T05:43:51.828Z,69.06
2019-05-03T05:46:24.812Z,68.07
2019-05-03T05:48:55.436Z,66.93
2019-05-03T05:51:25.742Z,67.28
2019-05-03T05:53:55.234Z,67.20
2019-05-03T05:56:46.341Z,67.30
2019-05-03T05:59:34.939Z,67.98
2019-05-03T06:02:08.372Z,66.21
2019-05-03T06:04:37.842Z,65.13
2019-05-03T06:07:25.099Z,64.11
2019-05-03T06:10:19.847Z,65.30
2019-05-03T06:12:57.432Z,64.79
2019-05-03T06:15:44.653Z,63.40
2019-05-03T06:18:19.258Z,62.26
2019-05-03T06:21:02.279Z,61.27
2019-05-03T06:23:46.203Z,60.61
2019-05-03T06:26:34.654Z,59.04
2019-05-03T06:29:04.692Z,58.55
2019-05-03T06:32:02.242Z,58.09
2019-05-03T06:34:55.155Z,58.54
2019-05-03T06:37:29.921Z,57.49
2019-05-03T06:39:59.624Z,58.20
2019-05-03T06:42:29.117Z,57.44
2019-05-03T06:45:07.229Z,57.71
2019-05-03T06:47:30.273Z,57.74
2019-05-03T06:49:59.596Z,56.40
2019-05-03T06:52:29.484Z,56.77
2019-05-03T06:55:00.431Z,57.52
2019-05-03T06:57:30.146Z,57.82
2019-05-03T07:00:18.662Z,57.46
2019-05-03T07:02:55.590Z,57.37
2019-05-03T07:06:00.729Z,56.95
2019-05-03T07:08:58.067Z,57.64
2019-05-03T07:11:27.928Z,56.15
2019-05-03T07:13:57.275Z,56.36
2019-05-03T07:16:27.042Z,56.73
2019-05-03T07:18:58.653Z,56.78
2019-05-03T07:21:31.179Z,56.21
2019-05-03T07:24:00.538Z,56.82
2019-05-03T07:26:30.368Z,55.85
2019-05-03T07:28:59.712Z,56.17
2019-05-03T07:31:29.073Z,56.06
2019-05-03T07:33:58.437Z,55.34
2019-05-03T07:36:29.924Z,54.60
2019-05-03T07:38:59.599Z,53.04
2019-05-03T07:41:30.208Z,51.70
2019-05-03T07:43:59.663Z,51.88
2019-05-03T07:46:31.737Z,50.48
2019-05-03T07:49:00.209Z,51.84
2019-05-03T07:51:44.907Z,50.28
2019-05-03T07:54:15.675Z,50.79
2019-05-03T07:56:56.468Z,50.36
2019-05-03T07:59:28.173Z,50.40
2019-05-03T08:01:58.643Z,50.77
2019-05-03T08:04:28.259Z,51.75
2019-05-03T08:06:59.109Z,49.77
2019-05-03T08:09:28.635Z,50.70
2019-05-03T08:11:58.215Z,50.41
2019-05-03T08:14:28.852Z,49.52
2019-05-03T08:17:01.095Z,49.83
2019-05-03T08:19:30.506Z,50.78
2019-05-03T08:22:01.844Z,52.09
2019-05-03T08:24:31.220Z,52.28
2019-05-03T08:27:00.570Z,54.15
2019-05-03T08:29:30.098Z,53.20
2019-05-03T08:32:16.829Z,54.16
2019-05-03T08:35:04.774Z,52.86
2019-05-03T08:37:49.207Z,52.89
2019-05-03T08:40:24.572Z,52.76
2019-05-03T08:42:55.054Z,51.45
2019-05-03T08:45:27.842Z,51.54
2019-05-03T08:47:57.237Z,51.53
2019-05-03T08:50:26.772Z,50.66
2019-05-03T08:52:58.910Z,49.83
2019-05-03T08:55:31.157Z,50.30
2019-05-03T08:57:59.374Z,49.50
2019-05-03T09:00:31.202Z,48.71
2019-05-03T09:03:00.597Z,45.07
2019-05-03T09:05:29.960Z,44.31
2019-05-03T09:07:59.327Z,44.96
2019-05-03T09:10:37.328Z,45.06
2019-05-03T09:13:08.254Z,44.23
2019-05-03T09:15:37.752Z,44.24
2019-05-03T09:18:07.935Z,44.85
2019-05-03T09:20:37.621Z,45.37
2019-05-03T09:23:06.991Z,43.43
2019-05-03T09:25:54.784Z,43.25
2019-05-03T09:28:26.447Z,45.57
2019-05-03T09:31:00.630Z,48.22
2019-05-03T09:33:29.963Z,49.26
2019-05-03T09:36:05.485Z,51.18
2019-05-03T09:38:35.156Z,50.00
2019-05-03T09:41:05.517Z,49.61
2019-05-03T09:43:35.989Z,44.04
2019-05-03T09:46:05.357Z,44.12
2019-05-03T09:48:34.842Z,44.78
2019-05-03T09:51:05.162Z,45.26
2019-05-03T09:53:40.632Z,42.58
2019-05-03T09:56:09.985Z,42.72
2019-05-03T09:58:39.354Z,44.75
2019-05-03T10:01:08.780Z,43.96
2019-05-03T10:03:38.168Z,44.97
2019-05-03T10:06:07.542Z,44.95
2019-05-03T10:08:36.901Z,43.59
2019-05-03T10:11:12.216Z,44.68
2019-05-03T10:13:42.140Z,46.66
2019-05-03T10:16:12.396Z,46.09
2019-05-03T10:18:41.808Z,46.75
2019-05-03T10:21:11.341Z,45.68
2019-05-03T10:23:41.132Z,45.25
2019-05-03T10:26:11.271Z,44.10
2019-05-03T10:28:40.688Z,43.97
2019-05-03T10:31:10.045Z,44.73
2019-05-03T10:33:45.045Z,45.14
2019-05-03T10:36:15.397Z,44.35
2019-05-03T10:38:45.989Z,42.65
2019-05-03T10:41:15.982Z,41.74
2019-05-03T10:43:45.499Z,40.84
2019-05-03T10:46:16.102Z,39.69
2019-05-03T10:48:45.769Z,38.33
2019-05-03T10:51:15.858Z,37.66
2019-05-03T10:53:49.386Z,37.45
2019-05-03T10:56:37.898Z,38.17
2019-05-03T10:59:08.516Z,41.10
2019-05-03T11:01:55.537Z,40.65
2019-05-03T11:04:25.672Z,40.90
2019-05-03T11:06:55.347Z,40.19
2019-05-03T11:09:25.899Z,40.17
2019-05-03T11:11:56.623Z,38.48
2019-05-03T11:14:26.538Z,40.04
2019-05-03T11:16:56.233Z,39.97
2019-05-03T11:19:25.757Z,39.27
2019-05-03T11:21:55.372Z,40.05
2019-05-03T11:24:27.293Z,39.78
2019-05-03T11:27:00.174Z,39.65
2019-05-03T11:29:30.031Z,38.06
2019-05-03T11:32:18.103Z,38.84
2019-05-03T11:35:06.388Z,39.79
2019-05-03T11:38:00.672Z,39.59
2019-05-03T11:40:34.478Z,37.84
2019-05-03T11:43:04.653Z,37.36
2019-05-03T11:45:35.343Z,36.50
2019-05-03T11:48:05.385Z,37.78
2019-05-03T11:50:34.891Z,39.31
2019-05-03T11:53:05.193Z,39.93
2019-05-03T11:55:35.331Z,39.77
2019-05-03T11:58:18.250Z,39.53
2019-05-03T12:00:49.753Z,38.92
2019-05-03T12:03:27.721Z,38.45
2019-05-03T12:05:59.180Z,37.32
2019-05-03T12:08:28.732Z,37.53
2019-05-03T12:11:01.472Z,36.22
2019-05-03T12:13:30.853Z,35.01
2019-05-03T12:16:05.451Z,35.80
2019-05-03T12:18:47.940Z,34.26
2019-05-03T12:21:08.034Z,34.64
2019-05-03T12:23:36.900Z,34.58
2019-05-03T12:26:12.636Z,43.69
2019-05-03T12:28:38.103Z,42.52
2019-05-03T12:31:07.528Z,45.06
2019-05-03T12:33:36.916Z,46.42
2019-05-03T12:36:06.928Z,47.86
2019-05-03T12:38:36.389Z,48.04
2019-05-03T12:41:05.894Z,48.89
2019-05-03T12:43:35.392Z,49.10
2019-05-03T12:46:05.247Z,49.23
2019-05-03T12:48:35.499Z,49.78
2019-05-03T12:51:06.372Z,49.23
2019-05-03T12:53:36.319Z,48.46
2019-05-03T12:56:11.373Z,48.45
2019-05-03T12:58:55.214Z,48.60
2019-05-03T13:01:41.584Z,48.00
2019-05-03T13:04:08.753Z,47.60
2019-05-03T13:06:41.078Z,48.18
2019-05-03T13:09:11.362Z,47.27
2019-05-03T13:11:53.030Z,48.49
2019-05-03T13:14:15.690Z,48.42
2019-05-03T13:16:45.204Z,47.46
2019-05-03T13:19:15.939Z,45.37
2019-05-03T13:21:45.446Z,43.71
2019-05-03T13:24:22.752Z,42.63
2019-05-03T13:26:46.289Z,42.95
2019-05-03T13:29:15.849Z,42.88
2019-05-03T13:31:58.083Z,40.89
2019-05-03T13:34:16.336Z,41.37
2019-05-03T13:36:45.840Z,41.62
2019-05-03T13:39:15.271Z,38.52
2019-05-03T13:41:45.604Z,38.85
2019-05-03T13:44:15.783Z,38.36
2019-05-03T13:46:45.254Z,37.79
2019-05-03T13:49:18.445Z,38.92
2019-05-03T13:51:47.887Z,39.87
2019-05-03T13:54:17.295Z,39.71
2019-05-03T13:56:46.720Z,37.09
2019-05-03T13:59:21.379Z,35.15
2019-05-03T14:01:47.260Z,35.66
2019-05-03T14:04:16.965Z,35.27
2019-05-03T14:06:46.346Z,34.58
2019-05-03T14:09:15.748Z,35.37
2019-05-03T14:11:45.210Z,35.00
2019-05-03T14:14:15.342Z,35.30
2019-05-03T14:16:45.292Z,36.59
2019-05-03T14:19:20.309Z,36.73
2019-05-03T14:21:54.736Z,35.52
2019-05-03T14:24:24.634Z,35.96
2019-05-03T14:26:55.172Z,36.17
2019-05-03T14:29:26.520Z,34.82
2019-05-03T14:31:56.084Z,34.94
2019-05-03T14:34:25.843Z,33.87
2019-05-03T14:36:55.670Z,33.66
2019-05-03T14:39:28.088Z,33.41
2019-05-03T14:41:58.850Z,34.34
2019-05-03T14:44:28.251Z,35.02
2019-05-03T14:46:59.233Z,32.90
2019-05-03T14:49:28.779Z,32.77
2019-05-03T14:51:58.354Z,33.77
2019-05-03T14:54:31.872Z,33.81
2019-05-03T14:57:10.799Z,33.74
2019-05-03T15:00:04.946Z,33.22
2019-05-03T15:03:11.743Z,32.40
2019-05-03T15:05:41.702Z,32.43
2019-05-03T15:08:11.066Z,31.68
2019-05-03T15:10:40.443Z,30.96
2019-05-03T15:13:09.930Z,30.73
2019-05-03T15:15:39.470Z,30.17
2019-05-03T15:18:08.859Z,29.74
2019-05-03T15:20:41.100Z,29.74
2019-05-03T15:23:10.811Z,28.44
2019-05-03T15:25:40.164Z,28.84
2019-05-03T15:28:09.683Z,29.04
2019-05-03T15:30:39.084Z,30.51
2019-05-03T15:33:08.515Z,30.31
2019-05-03T15:35:37.943Z,30.69
2019-05-03T15:38:07.310Z,29.66
2019-05-03T15:40:36.707Z,28.54
2019-05-03T15:43:16.923Z,27.89
2019-05-03T15:45:56.664Z,27.68
2019-05-03T15:48:28.285Z,28.90
2019-05-03T15:50:57.819Z,27.23
2019-05-03T15:53:27.264Z,26.70
2019-05-03T15:55:56.960Z,27.22
2019-05-03T15:58:26.312Z,28.72
2019-05-03T16:00:55.988Z,28.80
2019-05-03T16:03:25.810Z,29.16
2019-05-03T16:05:55.753Z,29.20
2019-05-03T16:08:26.743Z,28.02
2019-05-03T16:10:56.430Z,27.83
2019-05-03T16:13:28.130Z,26.69
2019-05-03T16:15:58.249Z,27.69
2019-05-03T16:18:27.754Z,25.71
2019-05-03T16:20:57.260Z,24.24
2019-05-03T16:23:26.842Z,24.67
2019-05-03T16:25:56.766Z,25.35
2019-05-03T16:28:33.039Z,25.11
2019-05-03T16:31:08.536Z,25.98
2019-05-03T16:33:37.904Z,25.90
2019-05-03T16:36:07.272Z,25.77
2019-05-03T16:38:36.678Z,26.47
2019-05-03T16:41:06.146Z,26.45
2019-05-03T16:43:35.505Z,27.35
2019-05-03T16:46:05.646Z,36.19
2019-05-03T16:48:35.451Z,38.63
2019-05-03T16:51:04.821Z,40.86
2019-05-03T16:53:35.026Z,42.06
2019-05-03T16:56:04.569Z,43.93
2019-05-03T16:58:35.411Z,45.29
2019-05-03T17:01:08.341Z,46.59
2019-05-03T17:03:50.066Z,48.33
2019-05-03T17:06:58.580Z,49.93
2019-05-03T17:10:07.496Z,50.46
2019-05-03T17:12:36.683Z,48.97
2019-05-03T17:15:07.258Z,49.08
2019-05-03T17:17:37.943Z,48.17
2019-05-03T17:20:07.639Z,47.75
2019-05-03T17:22:36.993Z,47.06
2019-05-03T17:25:06.736Z,45.98
2019-05-03T17:27:36.111Z,45.25
2019-05-03T17:30:06.167Z,44.31
2019-05-03T17:32:35.530Z,44.07
2019-05-03T17:35:07.264Z,43.24
2019-05-03T17:37:36.639Z,43.28
2019-05-03T17:40:27.780Z,43.15
2019-05-03T17:43:15.123Z,43.06
2019-05-03T17:45:47.600Z,44.62
2019-05-03T17:48:16.976Z,45.14
2019-05-03T17:50:46.448Z,46.36
2019-05-03T17:53:47.219Z,47.50
2019-05-03T17:56:20.608Z,49.10
2019-05-03T17:58:56.494Z,50.44
2019-05-03T18:01:44.551Z,51.84
2019-05-03T18:04:24.888Z,53.06
2019-05-03T18:07:10.329Z,54.21
2019-05-03T18:09:40.391Z,54.98
2019-05-03T18:12:09.780Z,56.07
2019-05-03T18:14:48.211Z,56.98
2019-05-03T18:17:17.712Z,57.82
2019-05-03T18:19:49.229Z,58.50
2019-05-03T18:22:18.633Z,59.30
2019-05-03T18:24:48.045Z,59.98
2019-05-03T18:27:17.618Z,61.02
2019-05-03T18:29:47.021Z,60.95
2019-05-03T18:32:16.379Z,61.48
2019-05-03T18:34:45.752Z,61.48
2019-05-03T18:37:15.376Z,61.63
2019-05-03T18:39:45.366Z,62.24
2019-05-03T18:42:20.702Z,62.26
2019-05-03T18:44:56.631Z,62.31
2019-05-03T18:47:27.124Z,62.18
2019-05-03T18:49:56.472Z,62.17
2019-05-03T18:52:26.091Z,62.45
2019-05-03T18:54:55.564Z,63.55
2019-05-03T18:57:26.571Z,63.65
2019-05-03T18:59:56.030Z,63.97
2019-05-03T19:02:25.993Z,64.15
2019-05-03T19:04:56.083Z,64.49
2019-05-03T19:07:51.618Z,64.72
2019-05-03T19:10:40.376Z,65.27
2019-05-03T19:13:19.817Z,65.73
2019-05-03T19:15:49.684Z,65.98
2019-05-03T19:18:35.257Z,66.41
2019-05-03T19:21:04.750Z,66.59
2019-05-03T19:23:35.477Z,67.08
2019-05-03T19:26:05.649Z,66.80
2019-05-03T19:28:35.506Z,67.34
2019-05-03T19:31:05.532Z,67.57
2019-05-03T19:33:37.224Z,67.92
2019-05-03T19:36:06.659Z,68.19
2019-05-03T19:38:36.141Z,68.32
2019-05-03T19:41:05.536Z,68.57
2019-05-03T19:43:35.573Z,68.70
2019-05-03T19:46:07.452Z,68.54
2019-05-03T19:48:37.689Z,68.90
2019-05-03T19:51:07.247Z,69.30
2019-05-03T19:53:55.559Z,69.38
2019-05-03T19:56:25.791Z,69.73
2019-05-03T19:59:04.621Z,69.81
2019-05-03T20:01:41.337Z,70.10
2019-05-03T20:04:42.577Z,70.36
2019-05-03T20:07:34.694Z,70.60
2019-05-03T20:10:05.193Z,70.69
2019-05-03T20:12:35.401Z,70.87
2019-05-03T20:15:05.384Z,70.79
2019-05-03T20:17:35.436Z,70.71
2019-05-03T20:20:05.241Z,70.84
2019-05-03T20:22:35.084Z,71.34
2019-05-03T20:25:04.803Z,71.39
2019-05-03T20:27:35.224Z,71.19
2019-05-03T20:30:05.854Z,71.20
2019-05-03T20:32:35.490Z,70.78
2019-05-03T20:35:16.564Z,70.98
2019-05-03T20:37:36.189Z,70.81
2019-05-03T20:40:06.361Z,70.79
2019-05-03T20:43:04.838Z,70.58
2019-05-03T20:45:58.153Z,70.87
2019-05-03T20:48:27.645Z,70.53
2019-05-03T20:50:57.173Z,70.65
2019-05-03T20:53:26.858Z,70.58
2019-05-03T20:55:56.343Z,70.29
2019-05-03T20:58:26.021Z,70.11
2019-05-03T21:00:55.835Z,70.32
2019-05-03T21:03:25.290Z,70.16
2019-05-03T21:05:55.345Z,70.26
2019-05-03T21:08:25.528Z,70.00
2019-05-03T21:10:55.245Z,70.31
2019-05-03T21:13:26.359Z,70.57
2019-05-03T21:16:07.427Z,70.66
2019-05-03T21:18:57.724Z,71.14
2019-05-03T21:21:49.031Z,71.30
2019-05-03T21:24:45.345Z,71.74
2019-05-03T21:27:14.600Z,71.92
2019-05-03T21:29:55.114Z,72.12
2019-05-03T21:32:25.316Z,72.31
2019-05-03T21:34:55.771Z,72.32
2019-05-03T21:37:25.327Z,72.52
2019-05-03T21:39:54.974Z,72.42
2019-05-03T21:42:24.514Z,72.54
2019-05-03T21:44:55.513Z,72.70
2019-05-03T21:47:44.131Z,72.76
2019-05-03T21:50:16.473Z,72.77
2019-05-03T21:52:45.923Z,72.91
2019-05-03T21:55:15.314Z,73.09
2019-05-03T21:57:45.034Z,73.25
2019-05-03T22:00:15.440Z,73.25
2019-05-03T22:02:44.901Z,73.42
2019-05-03T22:05:16.459Z,73.38
2019-05-03T22:07:45.719Z,73.22
2019-05-03T22:10:15.315Z,73.09
2019-05-03T22:12:44.722Z,72.75
2019-05-03T22:15:31.709Z,72.67
2019-05-03T22:18:12.675Z,72.63
2019-05-03T22:20:49.791Z,72.64
2019-05-03T22:23:39.814Z,72.64
2019-05-03T22:26:09.269Z,72.78
2019-05-03T22:28:38.620Z,72.76
2019-05-03T22:31:07.980Z,72.87
2019-05-03T22:33:37.436Z,72.90
2019-05-03T22:36:08.867Z,73.15
2019-05-03T22:38:41.851Z,73.32
2019-05-03T22:41:11.205Z,73.32
2019-05-03T22:43:40.943Z,73.28
2019-05-03T22:46:10.619Z,73.36
2019-05-03T22:48:40.064Z,73.54
2019-05-03T22:51:09.420Z,73.83
2019-05-03T22:53:39.048Z,74.21
2019-05-03T22:56:08.425Z,74.13
2019-05-03T22:58:37.772Z,74.18
2019-05-03T23:01:07.174Z,74.00
2019-05-03T23:03:44.904Z,73.83
2019-05-03T23:06:22.099Z,73.89
2019-05-03T23:08:45.617Z,73.80
2019-05-03T23:11:14.980Z,73.93
2019-05-03T23:13:48.155Z,73.85
2019-05-03T23:16:17.513Z,73.87
2019-05-03T23:18:47.964Z,73.68
2019-05-03T23:21:21.138Z,74.48
2019-05-03T23:23:52.289Z,74.48
2019-05-03T23:26:21.670Z,74.71
2019-05-03T23:28:51.666Z,74.41
2019-05-03T23:31:21.090Z,74.60
2019-05-03T23:33:54.508Z,74.31
2019-05-03T23:36:33.225Z,74.28
2019-05-03T23:38:55.452Z,74.23
2019-05-03T23:41:24.953Z,74.61
2019-05-03T23:43:54.611Z,74.40
2019-05-03T23:46:29.848Z,74.34
2019-05-03T23:48:59.359Z,74.25
2019-05-03T23:52:04.463Z,74.43
2019-05-03T23:54:34.061Z,74.35
2019-05-03T23:57:03.431Z,74.78
2019-05-03T23:59:32.851Z,75.13
