createdAt,value
2018-03-30T00:00:00.174Z,208
2018-03-30T00:01:07.385Z,208
2018-03-30T00:02:14.332Z,208
2018-03-30T00:03:21.552Z,208
2018-03-30T00:04:28.753Z,208
2018-03-30T00:05:35.958Z,208
2018-03-30T00:06:43.179Z,208
2018-03-30T00:07:50.379Z,208
2018-03-30T00:08:57.587Z,208
2018-03-30T00:10:04.785Z,208
2018-03-30T00:11:11.998Z,208
2018-03-30T00:12:19.205Z,208
2018-03-30T00:13:26.410Z,208
2018-03-30T00:14:33.631Z,208
2018-03-30T00:15:40.828Z,208
2018-03-30T00:16:47.772Z,208
2018-03-30T00:17:54.999Z,208
2018-03-30T00:19:02.199Z,208
2018-03-30T00:20:09.421Z,207
2018-03-30T00:21:16.625Z,207
2018-03-30T00:22:23.860Z,207
2018-03-30T00:23:31.065Z,207
2018-03-30T00:24:37.931Z,207
2018-03-30T00:25:45.140Z,208
2018-03-30T00:26:52.339Z,208
2018-03-30T00:27:59.569Z,208
2018-03-30T00:29:06.802Z,208
2018-03-30T00:30:13.472Z,207
2018-03-30T00:31:20.747Z,207
2018-03-30T00:32:27.948Z,207
2018-03-30T00:33:35.120Z,207
2018-03-30T00:34:42.326Z,207
2018-03-30T00:35:49.184Z,208
2018-03-30T00:36:56.103Z,207
2018-03-30T00:38:03.047Z,207
2018-03-30T00:39:09.990Z,207
2018-03-30T00:40:17.191Z,207
2018-03-30T00:41:24.421Z,207
2018-03-30T00:42:31.360Z,208
2018-03-30T00:43:38.312Z,207
2018-03-30T00:44:45.510Z,207
2018-03-30T00:45:52.708Z,207
2018-03-30T00:46:59.381Z,207
2018-03-30T00:48:06.584Z,207
2018-03-30T00:49:13.509Z,207
2018-03-30T00:50:20.728Z,207
2018-03-30T00:51:27.401Z,207
2018-03-30T00:52:34.335Z,207
2018-03-30T00:53:41.528Z,207
2018-03-30T00:54:48.770Z,207
2018-03-30T00:55:56.011Z,207
2018-03-30T00:57:03.239Z,207
2018-03-30T00:58:10.448Z,207
2018-03-30T00:59:17.383Z,207
2018-03-30T01:00:24.829Z,204
2018-03-30T01:01:32.031Z,204
2018-03-30T01:02:38.913Z,204
2018-03-30T01:03:46.120Z,203
2018-03-30T01:04:53.562Z,203
2018-03-30T01:06:00.778Z,203
2018-03-30T01:07:07.999Z,202
2018-03-30T01:08:15.217Z,202
2018-03-30T01:09:22.160Z,202
2018-03-30T01:10:29.135Z,202
2018-03-30T01:11:36.574Z,202
2018-03-30T01:12:43.497Z,202
2018-03-30T01:13:50.941Z,202
2018-03-30T01:14:57.891Z,203
2018-03-30T01:16:05.324Z,203
2018-03-30T01:17:12.538Z,202
2018-03-30T01:18:19.222Z,202
2018-03-30T01:19:26.441Z,202
2018-03-30T01:20:33.394Z,202
2018-03-30T01:21:40.339Z,202
2018-03-30T01:22:47.490Z,202
2018-03-30T01:23:54.135Z,202
2018-03-30T01:25:01.012Z,202
2018-03-30T01:26:08.223Z,202
2018-03-30T01:27:15.380Z,202
2018-03-30T01:28:22.588Z,202
2018-03-30T01:29:30.031Z,202
2018-03-30T01:30:36.960Z,202
2018-03-30T01:31:44.404Z,202
2018-03-30T01:32:51.614Z,202
2018-03-30T01:33:58.823Z,202
2018-03-30T01:35:06.033Z,202
2018-03-30T01:36:13.249Z,202
2018-03-30T01:37:20.173Z,202
2018-03-30T01:38:27.102Z,202
2018-03-30T01:39:34.307Z,202
2018-03-30T01:40:40.978Z,202
2018-03-30T01:41:47.899Z,202
2018-03-30T01:42:55.121Z,202
2018-03-30T01:44:02.323Z,202
2018-03-30T01:45:09.283Z,203
2018-03-30T01:46:16.209Z,202
2018-03-30T01:47:22.577Z,202
2018-03-30T01:48:29.291Z,203
2018-03-30T01:49:36.494Z,203
2018-03-30T01:50:43.416Z,203
2018-03-30T01:51:50.357Z,203
2018-03-30T01:52:57.290Z,202
2018-03-30T01:54:04.513Z,202
2018-03-30T01:55:11.443Z,202
2018-03-30T01:56:18.641Z,203
2018-03-30T01:57:25.614Z,202
2018-03-30T01:58:32.791Z,202
2018-03-30T01:59:40.000Z,202
2018-03-30T02:00:47.212Z,202
2018-03-30T02:01:54.140Z,203
2018-03-30T02:03:01.359Z,203
2018-03-30T02:04:08.569Z,202
2018-03-30T02:05:15.248Z,203
2018-03-30T02:06:22.450Z,203
2018-03-30T02:07:29.887Z,203
2018-03-30T02:08:36.818Z,203
2018-03-30T02:09:44.251Z,203
2018-03-30T02:10:51.184Z,202
2018-03-30T02:11:58.402Z,203
2018-03-30T02:13:05.605Z,202
2018-03-30T02:14:12.820Z,202
2018-03-30T02:15:20.024Z,202
2018-03-30T02:16:26.406Z,203
2018-03-30T02:17:33.636Z,202
2018-03-30T02:18:40.850Z,203
2018-03-30T02:19:47.506Z,202
2018-03-30T02:20:54.732Z,203
2018-03-30T02:22:01.653Z,203
2018-03-30T02:23:08.586Z,203
2018-03-30T02:24:15.793Z,202
2018-03-30T02:25:23.001Z,203
2018-03-30T02:26:30.204Z,203
2018-03-30T02:27:37.409Z,203
2018-03-30T02:28:44.662Z,203
2018-03-30T02:29:51.876Z,203
2018-03-30T02:30:59.078Z,203
2018-03-30T02:32:06.298Z,203
2018-03-30T02:33:13.500Z,203
2018-03-30T02:34:20.704Z,203
2018-03-30T02:35:27.905Z,203
2018-03-30T02:36:35.105Z,203
2018-03-30T02:37:42.030Z,203
2018-03-30T02:38:49.238Z,203
2018-03-30T02:39:56.161Z,203
2018-03-30T02:41:03.372Z,203
2018-03-30T02:42:10.301Z,203
2018-03-30T02:43:17.516Z,203
2018-03-30T02:44:24.731Z,203
2018-03-30T02:45:31.944Z,203
2018-03-30T02:46:39.134Z,203
2018-03-30T02:47:46.356Z,203
2018-03-30T02:48:53.580Z,203
2018-03-30T02:50:00.524Z,203
2018-03-30T02:51:07.731Z,203
2018-03-30T02:52:14.933Z,203
2018-03-30T02:53:22.131Z,203
2018-03-30T02:54:29.335Z,203
2018-03-30T02:55:36.256Z,203
2018-03-30T02:56:43.196Z,202
2018-03-30T02:57:50.409Z,203
2018-03-30T02:58:57.691Z,203
2018-03-30T03:00:04.891Z,203
2018-03-30T03:01:11.828Z,204
2018-03-30T03:02:18.752Z,203
2018-03-30T03:03:25.400Z,203
2018-03-30T03:04:32.044Z,203
2018-03-30T03:05:39.248Z,203
2018-03-30T03:06:46.442Z,204
2018-03-30T03:07:53.381Z,203
2018-03-30T03:09:00.040Z,203
2018-03-30T03:10:06.980Z,204
2018-03-30T03:11:13.916Z,204
2018-03-30T03:12:20.582Z,203
2018-03-30T03:13:27.503Z,203
2018-03-30T03:14:34.727Z,203
2018-03-30T03:15:41.927Z,203
2018-03-30T03:16:48.853Z,203
2018-03-30T03:17:56.061Z,203
2018-03-30T03:19:03.330Z,203
2018-03-30T03:20:10.520Z,204
2018-03-30T03:21:17.453Z,203
2018-03-30T03:22:24.102Z,203
2018-03-30T03:23:31.312Z,203
2018-03-30T03:24:37.977Z,203
2018-03-30T03:25:45.252Z,203
2018-03-30T03:26:52.181Z,203
2018-03-30T03:27:59.615Z,203
2018-03-30T03:29:06.807Z,203
2018-03-30T03:30:14.009Z,203
2018-03-30T03:31:21.211Z,203
2018-03-30T03:32:28.424Z,203
2018-03-30T03:33:35.400Z,203
2018-03-30T03:34:42.330Z,203
2018-03-30T03:35:49.255Z,204
2018-03-30T03:36:56.203Z,204
2018-03-30T03:38:03.399Z,204
2018-03-30T03:39:10.375Z,204
2018-03-30T03:40:17.575Z,204
2018-03-30T03:41:24.782Z,204
2018-03-30T03:42:31.721Z,204
2018-03-30T03:43:38.930Z,204
2018-03-30T03:44:45.850Z,204
2018-03-30T03:45:52.777Z,204
2018-03-30T03:46:59.987Z,204
2018-03-30T03:48:06.625Z,204
2018-03-30T03:49:13.836Z,204
2018-03-30T03:50:20.778Z,204
2018-03-30T03:51:27.696Z,204
2018-03-30T03:52:34.893Z,204
2018-03-30T03:53:42.099Z,204
2018-03-30T03:54:49.023Z,204
2018-03-30T03:55:55.942Z,204
2018-03-30T03:57:02.866Z,203
2018-03-30T03:58:10.064Z,203
2018-03-30T03:59:16.451Z,204
2018-03-30T04:00:23.649Z,204
2018-03-30T04:01:30.845Z,204
2018-03-30T04:02:38.047Z,204
2018-03-30T04:03:45.255Z,203
2018-03-30T04:04:52.460Z,203
2018-03-30T04:05:59.649Z,203
2018-03-30T04:07:06.852Z,203
2018-03-30T04:08:14.046Z,203
2018-03-30T04:09:20.968Z,203
2018-03-30T04:10:28.168Z,203
2018-03-30T04:11:35.097Z,203
2018-03-30T04:12:42.295Z,204
2018-03-30T04:13:49.504Z,204
2018-03-30T04:14:56.716Z,204
2018-03-30T04:16:03.915Z,203
2018-03-30T04:17:11.129Z,203
2018-03-30T04:18:18.334Z,204
2018-03-30T04:19:25.250Z,204
2018-03-30T04:20:32.459Z,204
2018-03-30T04:21:39.661Z,204
2018-03-30T04:22:46.583Z,204
2018-03-30T04:23:53.785Z,204
2018-03-30T04:25:01.018Z,204
2018-03-30T04:26:07.955Z,204
2018-03-30T04:27:15.267Z,204
2018-03-30T04:28:22.489Z,204
2018-03-30T04:29:29.420Z,204
2018-03-30T04:30:36.622Z,203
2018-03-30T04:31:43.835Z,203
2018-03-30T04:32:51.034Z,203
2018-03-30T04:33:57.993Z,203
2018-03-30T04:35:05.198Z,204
2018-03-30T04:36:11.853Z,203
2018-03-30T04:37:18.790Z,204
2018-03-30T04:38:26.028Z,204
2018-03-30T04:39:32.972Z,204
2018-03-30T04:40:40.170Z,203
2018-03-30T04:41:47.413Z,204
2018-03-30T04:42:54.617Z,203
2018-03-30T04:44:01.546Z,203
2018-03-30T04:45:08.742Z,203
2018-03-30T04:46:15.943Z,204
2018-03-30T04:47:23.145Z,204
2018-03-30T04:48:30.351Z,203
2018-03-30T04:49:37.552Z,203
2018-03-30T04:50:44.474Z,203
2018-03-30T04:51:51.678Z,203
2018-03-30T04:52:58.904Z,203
2018-03-30T04:54:06.113Z,203
2018-03-30T04:55:13.387Z,203
2018-03-30T04:56:20.632Z,203
2018-03-30T04:57:27.834Z,203
2018-03-30T04:58:34.758Z,203
2018-03-30T04:59:41.972Z,203
2018-03-30T05:00:48.901Z,203
2018-03-30T05:01:56.095Z,203
2018-03-30T05:03:03.303Z,203
2018-03-30T05:04:10.508Z,203
2018-03-30T05:05:17.708Z,203
2018-03-30T05:06:24.656Z,203
2018-03-30T05:07:31.855Z,203
2018-03-30T05:08:38.792Z,203
2018-03-30T05:09:46.023Z,203
2018-03-30T05:10:52.948Z,204
2018-03-30T05:12:00.166Z,204
2018-03-30T05:13:07.364Z,204
2018-03-30T05:14:14.033Z,204
2018-03-30T05:15:20.968Z,204
2018-03-30T05:16:27.622Z,203
2018-03-30T05:17:34.577Z,203
2018-03-30T05:18:41.733Z,203
2018-03-30T05:19:48.400Z,203
2018-03-30T05:20:55.332Z,203
2018-03-30T05:22:02.645Z,203
2018-03-30T05:23:09.897Z,203
2018-03-30T05:24:17.106Z,203
2018-03-30T05:25:24.036Z,203
2018-03-30T05:26:31.335Z,203
2018-03-30T05:27:38.538Z,202
2018-03-30T05:28:45.732Z,202
2018-03-30T05:29:52.938Z,202
2018-03-30T05:31:00.148Z,202
2018-03-30T05:32:07.348Z,203
2018-03-30T05:33:14.563Z,203
2018-03-30T05:34:21.222Z,203
2018-03-30T05:35:28.178Z,203
2018-03-30T05:36:35.377Z,202
2018-03-30T05:37:42.587Z,203
2018-03-30T05:38:49.788Z,202
2018-03-30T05:39:56.994Z,202
2018-03-30T05:41:03.920Z,202
2018-03-30T05:42:10.841Z,202
2018-03-30T05:43:17.768Z,202
2018-03-30T05:44:24.976Z,202
2018-03-30T05:45:32.182Z,202
2018-03-30T05:46:39.380Z,202
2018-03-30T05:47:46.581Z,202
2018-03-30T05:48:53.505Z,202
2018-03-30T05:50:00.707Z,201
2018-03-30T05:51:07.661Z,201
2018-03-30T05:52:14.579Z,201
2018-03-30T05:53:21.519Z,201
2018-03-30T05:54:28.718Z,201
2018-03-30T05:55:35.921Z,201
2018-03-30T05:56:43.121Z,201
2018-03-30T05:57:50.323Z,201
2018-03-30T05:58:57.524Z,201
2018-03-30T06:00:04.735Z,202
2018-03-30T06:01:11.679Z,202
2018-03-30T06:02:18.982Z,203
2018-03-30T06:03:26.186Z,204
2018-03-30T06:04:32.560Z,204
2018-03-30T06:05:39.768Z,205
2018-03-30T06:06:46.718Z,205
2018-03-30T06:07:53.671Z,206
2018-03-30T06:09:00.591Z,205
2018-03-30T06:10:07.801Z,206
2018-03-30T06:11:15.001Z,206
2018-03-30T06:12:21.136Z,206
2018-03-30T06:13:27.813Z,206
2018-03-30T06:14:34.728Z,206
2018-03-30T06:15:41.927Z,206
2018-03-30T06:16:48.861Z,206
2018-03-30T06:17:56.062Z,206
2018-03-30T06:19:02.759Z,206
2018-03-30T06:20:09.788Z,206
2018-03-30T06:21:16.724Z,205
2018-03-30T06:22:23.654Z,205
2018-03-30T06:23:30.859Z,205
2018-03-30T06:24:38.060Z,205
2018-03-30T06:25:45.005Z,205
2018-03-30T06:26:52.341Z,204
2018-03-30T06:27:58.980Z,204
2018-03-30T06:29:05.952Z,204
2018-03-30T06:30:12.870Z,204
2018-03-30T06:31:19.802Z,204
2018-03-30T06:32:26.446Z,204
2018-03-30T06:33:33.649Z,205
2018-03-30T06:34:40.882Z,204
2018-03-30T06:35:47.802Z,204
2018-03-30T06:36:54.733Z,204
2018-03-30T06:38:01.956Z,203
2018-03-30T06:39:08.901Z,203
2018-03-30T06:40:15.823Z,203
2018-03-30T06:41:22.467Z,203
2018-03-30T06:42:29.401Z,203
2018-03-30T06:43:36.325Z,202
2018-03-30T06:44:43.257Z,202
2018-03-30T06:45:50.184Z,203
2018-03-30T06:46:56.559Z,202
2018-03-30T06:48:03.506Z,202
2018-03-30T06:49:10.711Z,202
2018-03-30T06:50:17.907Z,202
2018-03-30T06:51:24.830Z,203
2018-03-30T06:52:32.188Z,203
2018-03-30T06:53:39.387Z,202
2018-03-30T06:54:46.825Z,202
2018-03-30T06:55:54.058Z,201
2018-03-30T06:57:00.962Z,201
2018-03-30T06:58:08.216Z,201
2018-03-30T06:59:15.401Z,201
2018-03-30T07:00:22.330Z,201
2018-03-30T07:01:29.563Z,201
2018-03-30T07:02:36.490Z,201
2018-03-30T07:03:43.914Z,200
2018-03-30T07:04:50.870Z,200
2018-03-30T07:05:58.305Z,200
2018-03-30T07:07:05.515Z,200
2018-03-30T07:08:12.957Z,200
2018-03-30T07:09:20.176Z,200
2018-03-30T07:10:27.611Z,199
2018-03-30T07:11:34.849Z,200
2018-03-30T07:12:42.055Z,200
2018-03-30T07:13:49.255Z,199
2018-03-30T07:14:56.476Z,199
2018-03-30T07:16:02.582Z,199
2018-03-30T07:17:10.019Z,198
2018-03-30T07:18:16.680Z,197
2018-03-30T07:19:24.150Z,197
2018-03-30T07:20:30.812Z,197
2018-03-30T07:21:38.261Z,196
2018-03-30T07:22:45.466Z,195
2018-03-30T07:23:52.405Z,195
2018-03-30T07:24:59.626Z,196
2018-03-30T07:26:06.564Z,196
2018-03-30T07:27:13.766Z,195
2018-03-30T07:28:20.931Z,195
2018-03-30T07:29:28.149Z,194
2018-03-30T07:30:35.288Z,194
2018-03-30T07:31:42.492Z,194
2018-03-30T07:32:49.930Z,194
2018-03-30T07:33:56.852Z,194
2018-03-30T07:35:03.802Z,193
2018-03-30T07:36:10.184Z,194
2018-03-30T07:37:17.618Z,193
2018-03-30T07:38:24.822Z,193
2018-03-30T07:39:32.252Z,193
2018-03-30T07:40:39.470Z,192
2018-03-30T07:41:46.357Z,192
2018-03-30T07:42:53.292Z,192
2018-03-30T07:44:00.721Z,192
2018-03-30T07:45:07.397Z,192
2018-03-30T07:46:14.553Z,192
2018-03-30T07:47:21.752Z,192
2018-03-30T07:48:28.919Z,192
2018-03-30T07:49:35.862Z,192
2018-03-30T07:50:43.023Z,192
2018-03-30T07:51:49.948Z,192
2018-03-30T07:52:57.187Z,192
2018-03-30T07:54:04.115Z,192
2018-03-30T07:55:11.320Z,192
2018-03-30T07:56:18.267Z,192
2018-03-30T07:57:25.505Z,192
2018-03-30T07:58:32.712Z,191
2018-03-30T07:59:39.363Z,191
2018-03-30T08:00:46.295Z,191
2018-03-30T08:01:53.264Z,191
2018-03-30T08:03:00.187Z,191
2018-03-30T08:04:07.352Z,192
2018-03-30T08:05:14.568Z,192
2018-03-30T22:00:06.246Z,207
2018-03-30T22:01:13.447Z,199
2018-03-30T22:02:20.377Z,196
2018-03-30T22:03:27.584Z,196
2018-03-30T22:04:34.798Z,195
2018-03-30T22:05:41.737Z,195
2018-03-30T22:06:48.947Z,194
2018-03-30T22:07:55.879Z,194
2018-03-30T22:09:02.524Z,194
2018-03-30T22:10:09.731Z,194
2018-03-30T22:11:16.665Z,193
2018-03-30T22:12:23.316Z,193
2018-03-30T22:13:30.259Z,193
2018-03-30T22:14:37.471Z,193
2018-03-30T22:15:44.676Z,193
2018-03-30T22:16:51.881Z,193
2018-03-30T22:17:59.099Z,193
2018-03-30T22:19:06.031Z,193
2018-03-30T22:20:12.974Z,193
2018-03-30T22:21:20.181Z,193
2018-03-30T22:22:27.403Z,192
2018-03-30T22:23:34.338Z,192
2018-03-30T22:24:41.268Z,192
2018-03-30T22:25:48.483Z,193
2018-03-30T22:26:55.689Z,193
2018-03-30T22:28:02.346Z,192
2018-03-30T22:29:09.574Z,192
2018-03-30T22:30:16.781Z,192
2018-03-30T22:31:24.003Z,192
2018-03-30T22:32:31.207Z,192
2018-03-30T22:33:38.412Z,192
2018-03-30T22:34:45.619Z,192
2018-03-30T22:35:52.838Z,192
2018-03-30T22:37:00.047Z,192
2018-03-30T22:38:07.276Z,191
2018-03-30T22:39:14.486Z,191
2018-03-30T22:40:21.681Z,192
2018-03-30T22:41:28.331Z,192
2018-03-30T22:42:35.550Z,192
2018-03-30T22:43:42.757Z,192
2018-03-30T22:44:49.970Z,191
2018-03-30T22:45:57.168Z,192
2018-03-30T22:47:03.847Z,192
2018-03-30T22:48:11.655Z,192
2018-03-30T22:49:18.877Z,191
2018-03-30T22:50:26.087Z,191
2018-03-30T22:51:33.014Z,191
2018-03-30T22:52:39.694Z,191
2018-03-30T22:53:46.894Z,191
2018-03-30T22:54:53.857Z,191
2018-03-30T22:56:00.523Z,191
2018-03-30T22:57:07.459Z,191
2018-03-30T22:58:14.666Z,190
2018-03-30T22:59:21.884Z,190
2018-03-30T23:00:28.840Z,190
2018-03-30T23:01:36.048Z,191
2018-03-30T23:02:42.432Z,191
2018-03-30T23:03:49.085Z,191
2018-03-30T23:04:56.293Z,191
2018-03-30T23:06:03.494Z,191
2018-03-30T23:07:10.422Z,191
2018-03-30T23:08:17.643Z,191
2018-03-30T23:09:24.580Z,191
2018-03-30T23:10:31.786Z,191
2018-03-30T23:11:38.731Z,191
2018-03-30T23:12:45.943Z,191
2018-03-30T23:13:52.870Z,191
2018-03-30T23:15:00.079Z,191
2018-03-30T23:16:06.730Z,191
2018-03-30T23:17:13.937Z,191
2018-03-30T23:18:20.862Z,191
2018-03-30T23:19:28.080Z,191
2018-03-30T23:20:35.023Z,191
2018-03-30T23:21:42.230Z,191
2018-03-30T23:22:49.436Z,191
2018-03-30T23:23:56.361Z,191
2018-03-30T23:25:03.016Z,191
2018-03-30T23:26:10.217Z,191
2018-03-30T23:27:17.146Z,191
2018-03-30T23:28:24.352Z,191
2018-03-30T23:29:31.567Z,191
2018-03-30T23:30:37.933Z,191
2018-03-30T23:31:44.861Z,191
2018-03-30T23:32:51.788Z,191
2018-03-30T23:33:59.002Z,191
2018-03-30T23:35:06.205Z,191
2018-03-30T23:36:13.409Z,190
2018-03-30T23:37:20.619Z,190
2018-03-30T23:38:27.003Z,190
2018-03-30T23:39:34.217Z,190
2018-03-30T23:40:41.144Z,190
2018-03-30T23:41:48.347Z,190
2018-03-30T23:42:55.288Z,190
2018-03-30T23:44:02.492Z,190
2018-03-30T23:45:09.713Z,189
2018-03-30T23:46:16.655Z,189
2018-03-30T23:47:23.587Z,189
2018-03-30T23:48:30.798Z,189
2018-03-30T23:49:37.176Z,189
2018-03-30T23:50:44.100Z,190
2018-03-30T23:51:51.028Z,190
2018-03-30T23:52:58.228Z,190
2018-03-30T23:54:05.440Z,190
2018-03-30T23:55:12.371Z,190
2018-03-30T23:56:19.311Z,190
2018-03-30T23:57:26.240Z,190
2018-03-30T23:58:33.186Z,190
2018-03-30T23:59:40.116Z,190
