createdAt,value
2022-12-16T00:02:01.348Z,3.52
2022-12-16T00:04:28.089Z,3.52
2022-12-16T00:06:54.951Z,3.54
2022-12-16T00:09:21.556Z,3.55
2022-12-16T00:11:48.004Z,3.57
2022-12-16T00:14:14.549Z,3.58
2022-12-16T00:16:41.254Z,3.60
2022-12-16T00:19:07.897Z,3.62
2022-12-16T00:21:34.988Z,3.61
2022-12-16T00:24:01.425Z,3.64
2022-12-16T00:26:27.890Z,3.63
2022-12-16T00:28:54.803Z,3.65
2022-12-16T00:31:21.427Z,3.65
2022-12-16T00:33:48.030Z,3.65
2022-12-16T00:36:14.541Z,3.66
2022-12-16T00:38:41.022Z,3.66
2022-12-16T00:41:07.628Z,3.67
2022-12-16T00:43:34.837Z,3.68
2022-12-16T00:46:01.610Z,3.67
2022-12-16T00:48:28.201Z,3.67
2022-12-16T00:50:55.646Z,3.66
2022-12-16T00:53:24.174Z,3.65
2022-12-16T00:55:51.694Z,3.65
2022-12-16T00:58:18.601Z,3.65
2022-12-16T01:00:45.145Z,3.65
2022-12-16T01:03:15.441Z,3.63
2022-12-16T01:05:44.522Z,3.63
2022-12-16T01:08:11.052Z,3.62
2022-12-16T01:10:37.480Z,3.63
2022-12-16T01:13:04.266Z,3.62
2022-12-16T01:15:30.762Z,3.62
2022-12-16T01:17:57.249Z,3.62
2022-12-16T01:20:23.959Z,3.61
2022-12-16T01:22:50.571Z,3.62
2022-12-16T01:25:17.173Z,3.63
2022-12-16T01:27:43.732Z,3.61
2022-12-16T01:30:10.983Z,3.59
2022-12-16T01:32:37.928Z,3.59
2022-12-16T01:35:14.112Z,3.58
2022-12-16T01:37:50.211Z,3.60
2022-12-16T01:40:20.548Z,3.60
2022-12-16T01:42:47.112Z,3.57
2022-12-16T01:45:33.552Z,3.55
2022-12-16T01:48:35.604Z,3.53
2022-12-16T01:51:08.214Z,3.55
2022-12-16T01:53:37.298Z,3.56
2022-12-16T01:56:03.993Z,3.56
2022-12-16T01:58:34.794Z,3.55
2022-12-16T02:01:01.900Z,3.56
2022-12-16T02:03:33.753Z,3.57
2022-12-16T02:06:02.078Z,3.59
2022-12-16T02:08:28.537Z,3.54
2022-12-16T02:10:57.863Z,3.57
2022-12-16T02:13:42.473Z,3.56
2022-12-16T02:16:18.217Z,3.55
2022-12-16T02:19:15.373Z,3.53
2022-12-16T02:22:06.842Z,3.54
2022-12-16T02:24:51.443Z,3.55
2022-12-16T02:28:03.489Z,3.53
2022-12-16T02:30:51.367Z,3.53
2022-12-16T02:33:43.551Z,3.53
2022-12-16T02:36:33.332Z,3.52
2022-12-16T02:39:01.601Z,3.52
2022-12-16T02:41:42.054Z,3.52
2022-12-16T02:44:10.740Z,3.52
2022-12-16T02:46:57.460Z,3.49
2022-12-16T02:49:24.087Z,3.51
2022-12-16T02:51:50.660Z,3.53
2022-12-16T02:54:18.145Z,3.55
2022-12-16T02:57:24.473Z,3.52
2022-12-16T02:59:56.845Z,3.52
2022-12-16T03:02:53.531Z,3.53
2022-12-16T03:05:28.506Z,3.52
2022-12-16T03:07:59.104Z,3.53
2022-12-16T03:10:30.448Z,3.56
2022-12-16T03:13:00.106Z,3.56
2022-12-16T03:15:30.327Z,3.55
2022-12-16T03:17:57.993Z,3.55
2022-12-16T03:20:24.700Z,3.55
2022-12-16T03:22:54.104Z,3.55
2022-12-16T03:25:21.430Z,3.55
2022-12-16T03:28:13.541Z,3.55
2022-12-16T03:30:46.513Z,3.56
2022-12-16T03:33:24.635Z,3.54
2022-12-16T03:36:00.014Z,3.52
2022-12-16T03:38:27.954Z,3.48
2022-12-16T03:40:57.038Z,3.47
2022-12-16T03:43:24.816Z,3.48
2022-12-16T03:45:56.823Z,3.43
2022-12-16T03:48:25.736Z,3.40
2022-12-16T03:50:52.309Z,3.39
2022-12-16T03:53:18.897Z,3.39
2022-12-16T03:55:45.571Z,3.37
2022-12-16T03:58:12.011Z,3.37
2022-12-16T04:00:38.459Z,3.34
2022-12-16T04:03:05.264Z,3.34
2022-12-16T04:05:31.967Z,3.30
2022-12-16T04:08:01.798Z,3.26
2022-12-16T04:10:29.150Z,3.23
2022-12-16T04:12:55.624Z,3.18
2022-12-16T04:15:22.293Z,3.14
2022-12-16T04:17:48.845Z,3.13
2022-12-16T04:20:17.831Z,3.09
2022-12-16T04:22:44.511Z,3.06
2022-12-16T04:25:15.356Z,3.04
2022-12-16T04:27:42.229Z,3.01
2022-12-16T04:30:09.484Z,2.97
2022-12-16T04:32:36.018Z,2.91
2022-12-16T04:35:02.560Z,2.89
2022-12-16T04:37:29.062Z,2.90
2022-12-16T04:39:55.624Z,2.87
2022-12-16T04:42:22.277Z,2.82
2022-12-16T04:44:48.884Z,2.78
2022-12-16T04:47:15.328Z,2.74
2022-12-16T04:49:41.909Z,2.69
2022-12-16T04:52:08.361Z,2.68
2022-12-16T04:54:34.886Z,2.66
2022-12-16T04:57:01.405Z,2.63
2022-12-16T04:59:27.926Z,2.61
2022-12-16T05:01:54.525Z,2.56
2022-12-16T05:04:21.202Z,2.53
2022-12-16T05:06:47.696Z,2.50
2022-12-16T05:09:14.328Z,2.49
2022-12-16T05:11:40.985Z,2.47
2022-12-16T05:14:07.465Z,2.42
2022-12-16T05:16:34.178Z,2.37
2022-12-16T05:19:00.737Z,2.31
2022-12-16T05:21:27.406Z,2.29
2022-12-16T05:23:54.226Z,2.25
2022-12-16T05:26:20.863Z,2.25
2022-12-16T05:28:47.337Z,2.24
2022-12-16T05:31:14.076Z,2.23
2022-12-16T05:33:40.834Z,2.24
2022-12-16T05:36:08.187Z,2.25
2022-12-16T05:38:34.798Z,2.23
2022-12-16T05:41:01.296Z,2.23
2022-12-16T05:43:27.771Z,2.21
2022-12-16T05:45:54.443Z,2.20
2022-12-16T05:48:20.937Z,2.18
2022-12-16T05:50:47.402Z,2.17
2022-12-16T05:53:13.913Z,2.16
2022-12-16T05:55:41.920Z,2.22
2022-12-16T05:58:08.870Z,2.21
2022-12-16T06:00:36.338Z,2.21
2022-12-16T06:03:02.860Z,2.20
2022-12-16T06:05:29.473Z,2.18
2022-12-16T06:07:56.040Z,2.16
2022-12-16T06:10:22.672Z,2.15
2022-12-16T06:12:49.245Z,2.14
2022-12-16T06:15:15.777Z,2.14
2022-12-16T06:17:51.422Z,2.12
2022-12-16T06:20:18.075Z,2.14
2022-12-16T06:22:51.112Z,2.12
2022-12-16T06:25:17.901Z,2.15
2022-12-16T06:27:50.645Z,2.13
2022-12-16T06:30:17.141Z,2.12
2022-12-16T06:32:43.591Z,2.12
2022-12-16T06:35:10.107Z,2.13
2022-12-16T06:37:36.910Z,2.11
2022-12-16T06:40:03.710Z,2.12
2022-12-16T06:42:30.254Z,2.11
2022-12-16T06:44:56.768Z,2.11
2022-12-16T06:47:23.318Z,2.10
2022-12-16T06:49:50.001Z,2.09
2022-12-16T06:52:16.628Z,2.10
2022-12-16T06:54:43.227Z,2.07
2022-12-16T06:57:09.715Z,2.10
2022-12-16T06:59:36.235Z,2.09
2022-12-16T07:02:03.952Z,2.08
2022-12-16T07:04:30.649Z,2.09
2022-12-16T07:06:57.274Z,2.07
2022-12-16T07:09:23.827Z,2.06
2022-12-16T07:11:50.293Z,2.07
2022-12-16T07:14:16.742Z,2.07
2022-12-16T07:16:43.415Z,2.07
2022-12-16T07:19:09.964Z,2.05
2022-12-16T07:21:36.729Z,2.06
2022-12-16T07:24:04.195Z,2.05
2022-12-16T07:26:30.690Z,2.05
2022-12-16T07:28:57.257Z,2.04
2022-12-16T07:31:23.818Z,2.04
2022-12-16T07:33:50.323Z,2.01
2022-12-16T07:36:16.876Z,2.01
2022-12-16T07:38:43.561Z,2.00
2022-12-16T07:41:10.293Z,2.00
2022-12-16T07:43:36.842Z,2.01
2022-12-16T07:46:03.606Z,1.99
2022-12-16T07:48:30.113Z,1.97
2022-12-16T07:50:56.775Z,1.96
2022-12-16T07:53:25.643Z,1.97
2022-12-16T07:55:56.084Z,1.94
2022-12-16T07:58:22.761Z,1.92
2022-12-16T08:00:49.279Z,1.90
2022-12-16T08:03:16.030Z,1.88
2022-12-16T08:05:42.524Z,1.89
2022-12-16T08:08:09.056Z,1.87
2022-12-16T08:10:35.765Z,1.87
2022-12-16T08:13:04.263Z,1.86
2022-12-16T08:15:31.057Z,1.85
2022-12-16T08:17:57.547Z,1.87
2022-12-16T08:20:24.164Z,1.87
2022-12-16T08:22:50.627Z,1.88
2022-12-16T08:25:17.928Z,1.89
2022-12-16T08:27:44.455Z,1.92
2022-12-16T08:30:11.482Z,1.91
2022-12-16T08:32:38.058Z,1.90
2022-12-16T08:35:05.109Z,1.89
2022-12-16T08:37:31.574Z,1.90
2022-12-16T08:40:25.585Z,1.91
2022-12-16T08:42:44.801Z,1.91
2022-12-16T08:45:11.345Z,1.90
2022-12-16T08:47:37.854Z,1.91
2022-12-16T08:50:05.439Z,1.91
2022-12-16T08:52:31.920Z,1.94
2022-12-16T08:54:58.502Z,1.97
2022-12-16T08:57:24.958Z,2.00
2022-12-16T08:59:51.449Z,2.03
2022-12-16T09:02:18.565Z,2.04
2022-12-16T09:04:45.594Z,2.06
2022-12-16T09:07:12.176Z,2.12
2022-12-16T09:09:38.675Z,2.15
2022-12-16T09:12:05.414Z,2.16
2022-12-16T09:14:31.919Z,2.18
2022-12-16T09:16:58.485Z,2.21
2022-12-16T09:19:25.019Z,2.24
2022-12-16T09:21:51.715Z,2.24
2022-12-16T09:24:18.291Z,2.25
2022-12-16T09:26:44.909Z,2.24
2022-12-16T09:29:11.507Z,2.24
2022-12-16T09:31:38.166Z,2.25
2022-12-16T09:34:04.863Z,2.27
2022-12-16T09:36:31.416Z,2.24
2022-12-16T09:38:57.851Z,2.25
2022-12-16T09:41:39.795Z,2.25
2022-12-16T09:44:32.386Z,2.27
2022-12-16T09:47:18.279Z,2.28
2022-12-16T09:49:52.555Z,2.25
2022-12-16T09:52:21.268Z,2.25
2022-12-16T09:54:48.076Z,2.27
2022-12-16T09:57:15.537Z,2.24
2022-12-16T09:59:50.098Z,2.24
2022-12-16T10:02:19.182Z,2.23
2022-12-16T10:04:52.124Z,2.22
2022-12-16T10:07:21.015Z,2.23
2022-12-16T10:10:06.361Z,2.22
2022-12-16T10:13:06.571Z,2.21
2022-12-16T10:15:59.524Z,2.22
2022-12-16T10:18:39.415Z,2.24
2022-12-16T10:21:09.755Z,2.25
2022-12-16T10:24:01.971Z,2.27
2022-12-16T10:26:57.339Z,2.30
2022-12-16T10:29:28.218Z,2.33
2022-12-16T10:31:54.995Z,2.38
2022-12-16T10:34:28.631Z,2.39
2022-12-16T10:36:55.457Z,2.44
2022-12-16T10:39:32.212Z,2.46
2022-12-16T10:42:01.766Z,2.49
2022-12-16T10:44:55.731Z,2.54
2022-12-16T10:47:22.539Z,2.56
2022-12-16T10:49:55.004Z,2.53
2022-12-16T10:52:21.672Z,2.51
2022-12-16T10:55:11.292Z,2.49
2022-12-16T10:58:03.568Z,2.46
2022-12-16T11:00:46.217Z,2.45
2022-12-16T11:03:23.418Z,2.50
2022-12-16T11:05:50.410Z,2.47
2022-12-16T11:08:32.660Z,2.45
2022-12-16T11:11:12.972Z,2.45
2022-12-16T11:13:42.131Z,2.44
2022-12-16T11:16:14.335Z,2.47
2022-12-16T11:18:50.110Z,2.46
2022-12-16T11:21:21.887Z,2.47
2022-12-16T11:24:04.983Z,2.48
2022-12-16T11:26:36.417Z,2.51
2022-12-16T11:29:11.186Z,2.53
2022-12-16T11:31:37.867Z,2.57
2022-12-16T11:34:05.211Z,2.63
2022-12-16T11:36:34.098Z,2.66
2022-12-16T11:39:01.984Z,2.68
2022-12-16T11:41:33.844Z,2.68
2022-12-16T11:44:02.250Z,2.68
2022-12-16T11:46:29.243Z,2.70
2022-12-16T11:49:04.954Z,2.68
2022-12-16T11:51:34.640Z,2.69
2022-12-16T11:54:21.055Z,2.68
2022-12-16T11:56:49.521Z,2.66
2022-12-16T11:59:30.656Z,2.67
2022-12-16T12:02:01.308Z,2.66
2022-12-16T12:04:28.048Z,2.66
2022-12-16T12:07:37.421Z,2.62
2022-12-16T12:10:20.489Z,2.66
2022-12-16T12:12:59.027Z,2.64
2022-12-16T12:15:40.841Z,2.61
2022-12-16T12:18:45.243Z,2.57
2022-12-16T12:21:22.586Z,2.57
2022-12-16T12:23:58.080Z,2.54
2022-12-16T12:26:33.434Z,2.51
2022-12-16T12:29:26.490Z,2.46
2022-12-16T12:31:58.502Z,2.39
2022-12-16T12:34:45.660Z,2.33
2022-12-16T12:37:27.593Z,2.28
2022-12-16T12:40:07.450Z,2.25
2022-12-16T12:42:51.647Z,2.22
2022-12-16T12:45:59.008Z,2.16
2022-12-16T12:48:53.035Z,2.12
2022-12-16T12:51:33.597Z,2.11
2022-12-16T12:54:11.860Z,2.11
2022-12-16T12:56:53.316Z,2.10
2022-12-16T12:59:28.684Z,2.12
2022-12-16T13:01:57.047Z,2.13
2022-12-16T13:04:24.366Z,2.15
2022-12-16T13:06:52.394Z,2.16
2022-12-16T13:09:37.580Z,2.18
2022-12-16T13:12:06.879Z,2.18
2022-12-16T13:14:33.342Z,2.18
2022-12-16T13:16:59.981Z,2.17
2022-12-16T13:19:28.994Z,2.17
2022-12-16T13:21:56.418Z,2.18
2022-12-16T13:24:26.739Z,2.10
2022-12-16T13:27:01.864Z,2.11
2022-12-16T13:29:31.274Z,2.06
2022-12-16T13:32:02.598Z,2.03
2022-12-16T13:34:29.278Z,2.01
2022-12-16T13:36:58.152Z,1.99
2022-12-16T13:39:30.165Z,1.98
2022-12-16T13:42:00.417Z,1.97
2022-12-16T13:44:42.146Z,1.94
2022-12-16T13:47:31.167Z,1.93
2022-12-16T13:49:57.853Z,1.93
2022-12-16T13:52:33.046Z,1.91
2022-12-16T13:55:10.975Z,1.90
2022-12-16T13:57:42.262Z,1.88
2022-12-16T14:00:28.852Z,1.85
2022-12-16T14:02:58.524Z,1.85
2022-12-16T14:05:30.162Z,1.84
2022-12-16T14:07:57.878Z,1.83
2022-12-16T14:10:32.447Z,1.81
2022-12-16T14:13:06.292Z,1.80
2022-12-16T14:15:40.267Z,1.77
2022-12-16T14:18:19.137Z,1.76
2022-12-16T14:20:58.988Z,1.72
2022-12-16T14:23:56.258Z,1.70
2022-12-16T14:26:23.901Z,1.69
2022-12-16T14:28:50.455Z,1.68
2022-12-16T14:31:41.286Z,1.67
2022-12-16T14:34:17.778Z,1.71
2022-12-16T14:36:45.470Z,1.68
2022-12-16T14:39:20.052Z,1.66
2022-12-16T14:41:51.030Z,1.64
2022-12-16T14:44:20.702Z,1.60
2022-12-16T14:46:53.105Z,1.54
2022-12-16T14:49:28.535Z,1.51
2022-12-16T14:51:54.998Z,1.50
2022-12-16T14:54:27.329Z,1.45
2022-12-16T14:56:57.624Z,1.39
2022-12-16T14:59:24.166Z,1.37
2022-12-16T15:01:53.360Z,1.33
2022-12-16T15:04:21.083Z,1.30
2022-12-16T15:06:52.877Z,1.26
2022-12-16T15:09:27.515Z,1.21
2022-12-16T15:11:55.689Z,1.19
2022-12-16T15:14:29.274Z,1.11
2022-12-16T15:16:57.194Z,1.08
2022-12-16T15:19:24.007Z,1.00
2022-12-16T15:21:50.529Z,1.02
2022-12-16T15:24:20.667Z,1.01
2022-12-16T15:26:47.187Z,1.01
2022-12-16T15:29:36.535Z,0.98
2022-12-16T15:32:25.183Z,0.98
2022-12-16T15:34:51.690Z,0.97
2022-12-16T15:37:20.281Z,0.98
2022-12-16T15:39:46.950Z,0.96
2022-12-16T15:42:27.886Z,0.94
2022-12-16T15:44:54.448Z,0.93
2022-12-16T15:47:39.108Z,0.90
2022-12-16T15:50:06.681Z,0.90
2022-12-16T15:52:39.249Z,0.91
2022-12-16T15:55:22.381Z,0.91
2022-12-16T15:57:58.376Z,0.93
2022-12-16T16:00:27.737Z,0.94
2022-12-16T16:02:54.431Z,0.93
2022-12-16T16:05:24.753Z,0.92
2022-12-16T16:07:51.382Z,0.92
2022-12-16T16:10:23.629Z,0.93
2022-12-16T16:12:50.198Z,0.93
2022-12-16T16:15:16.703Z,0.95
2022-12-16T16:17:43.657Z,0.93
2022-12-16T16:20:14.897Z,0.91
2022-12-16T16:22:41.385Z,0.91
2022-12-16T16:25:11.576Z,0.90
2022-12-16T16:27:38.056Z,0.90
2022-12-16T16:30:05.157Z,0.88
2022-12-16T16:32:31.714Z,0.84
2022-12-16T16:34:58.187Z,0.86
2022-12-16T16:37:24.741Z,0.83
2022-12-16T16:39:51.364Z,0.83
2022-12-16T16:42:18.054Z,0.83
2022-12-16T16:44:44.599Z,0.80
2022-12-16T16:47:16.760Z,0.79
2022-12-16T16:49:46.567Z,0.78
2022-12-16T16:52:15.940Z,0.79
2022-12-16T16:54:42.515Z,0.79
2022-12-16T16:57:10.067Z,0.79
2022-12-16T16:59:36.604Z,0.78
2022-12-16T17:02:03.120Z,0.77
2022-12-16T17:04:29.733Z,0.78
2022-12-16T17:06:56.315Z,0.79
2022-12-16T17:09:25.536Z,0.78
2022-12-16T17:11:53.910Z,0.79
2022-12-16T17:14:21.378Z,0.79
2022-12-16T17:16:48.011Z,0.78
2022-12-16T17:19:14.500Z,0.78
2022-12-16T17:21:41.113Z,0.77
2022-12-16T17:24:07.638Z,0.76
2022-12-16T17:26:34.521Z,0.78
2022-12-16T17:29:01.019Z,0.81
2022-12-16T17:31:27.673Z,0.80
2022-12-16T17:33:54.206Z,0.81
2022-12-16T17:36:20.772Z,0.80
2022-12-16T17:38:48.563Z,0.81
2022-12-16T17:41:15.059Z,0.81
2022-12-16T17:43:41.644Z,0.81
2022-12-16T17:46:10.955Z,0.82
2022-12-16T17:48:41.436Z,0.81
2022-12-16T17:51:10.649Z,0.81
2022-12-16T17:53:37.330Z,0.84
2022-12-16T17:56:05.119Z,0.85
2022-12-16T17:58:37.996Z,0.89
2022-12-16T18:01:06.542Z,0.92
2022-12-16T18:03:33.734Z,0.93
2022-12-16T18:06:00.594Z,0.96
2022-12-16T18:08:27.148Z,0.98
2022-12-16T18:10:57.940Z,0.99
2022-12-16T18:13:24.384Z,1.01
2022-12-16T18:15:52.044Z,1.03
2022-12-16T18:21:31.606Z,1.02
2022-12-16T18:24:06.707Z,1.02
2022-12-16T18:26:33.182Z,1.02
2022-12-16T18:28:59.701Z,1.03
2022-12-16T18:31:26.389Z,1.01
2022-12-16T18:33:52.972Z,1.00
2022-12-16T18:36:19.544Z,1.03
2022-12-16T18:38:46.152Z,1.04
2022-12-16T18:41:18.804Z,1.02
2022-12-16T18:43:45.388Z,1.01
2022-12-16T18:46:11.884Z,1.00
2022-12-16T18:48:39.182Z,0.99
2022-12-16T18:51:05.844Z,0.96
2022-12-16T18:53:32.876Z,0.98
2022-12-16T18:56:08.245Z,0.96
2022-12-16T18:58:50.771Z,0.94
2022-12-16T19:01:18.002Z,0.92
2022-12-16T19:03:44.540Z,0.92
2022-12-16T19:06:11.019Z,0.90
2022-12-16T19:08:37.628Z,0.92
2022-12-16T19:11:04.181Z,0.91
2022-12-16T19:13:30.662Z,0.92
2022-12-16T19:15:57.989Z,0.92
2022-12-16T19:18:27.514Z,0.93
2022-12-16T19:20:57.374Z,0.92
2022-12-16T19:23:23.945Z,0.91
2022-12-16T19:26:00.177Z,0.90
2022-12-16T19:28:26.788Z,0.89
2022-12-16T19:30:56.924Z,0.91
2022-12-16T19:33:23.459Z,0.90
2022-12-16T19:35:49.999Z,0.90
2022-12-16T19:38:16.500Z,0.90
2022-12-16T19:40:54.871Z,0.89
2022-12-16T19:43:23.213Z,0.90
2022-12-16T19:45:56.376Z,0.88
2022-12-16T19:48:23.202Z,0.88
2022-12-16T19:50:57.989Z,0.84
2022-12-16T19:53:24.444Z,0.84
2022-12-16T19:56:00.971Z,0.84
2022-12-16T19:58:27.507Z,0.84
2022-12-16T20:00:54.018Z,0.83
2022-12-16T20:03:20.639Z,0.83
2022-12-16T20:05:47.183Z,0.81
2022-12-16T20:08:14.630Z,0.80
2022-12-16T20:10:41.183Z,0.77
2022-12-16T20:13:09.753Z,0.78
2022-12-16T20:15:36.275Z,0.77
2022-12-16T20:18:06.044Z,0.76
2022-12-16T20:20:32.615Z,0.75
2022-12-16T20:22:59.287Z,0.75
2022-12-16T20:25:26.394Z,0.76
2022-12-16T20:27:52.919Z,0.75
2022-12-16T20:30:19.913Z,0.76
2022-12-16T20:32:47.355Z,0.79
2022-12-16T20:35:14.226Z,0.77
2022-12-16T20:37:40.772Z,0.78
2022-12-16T20:40:07.806Z,0.80
2022-12-16T20:42:34.471Z,0.80
2022-12-16T20:45:00.939Z,0.79
2022-12-16T20:47:27.418Z,0.82
2022-12-16T20:49:53.889Z,0.83
2022-12-16T20:52:22.768Z,0.83
2022-12-16T20:54:49.280Z,0.85
2022-12-16T20:57:15.777Z,0.85
2022-12-16T20:59:42.335Z,0.88
2022-12-16T21:02:26.821Z,0.87
2022-12-16T21:04:56.865Z,0.87
2022-12-16T21:07:23.443Z,0.88
2022-12-16T21:09:49.976Z,0.89
2022-12-16T21:12:16.766Z,0.88
2022-12-16T21:14:43.322Z,0.88
2022-12-16T21:17:09.920Z,0.90
2022-12-16T21:19:36.438Z,0.88
2022-12-16T21:22:02.956Z,0.89
2022-12-16T21:24:29.506Z,0.88
2022-12-16T21:26:56.322Z,0.90
2022-12-16T21:29:22.817Z,0.90
2022-12-16T21:31:50.257Z,0.89
2022-12-16T21:34:16.885Z,0.89
2022-12-16T21:36:43.648Z,0.89
2022-12-16T21:39:10.096Z,0.91
2022-12-16T21:41:36.666Z,0.89
2022-12-16T21:44:03.132Z,0.92
2022-12-16T21:46:29.701Z,0.92
2022-12-16T21:48:56.374Z,0.94
2022-12-16T21:51:23.290Z,0.94
2022-12-16T21:53:53.481Z,0.95
2022-12-16T21:56:20.201Z,0.95
2022-12-16T21:58:46.772Z,0.93
2022-12-16T22:01:13.425Z,0.93
2022-12-16T22:03:40.858Z,0.92
2022-12-16T22:06:07.739Z,0.91
2022-12-16T22:08:34.273Z,0.88
2022-12-16T22:11:08.795Z,0.84
2022-12-16T22:13:36.465Z,0.84
2022-12-16T22:16:06.126Z,0.83
2022-12-16T22:18:32.615Z,0.80
2022-12-16T22:21:01.611Z,0.81
2022-12-16T22:23:29.393Z,0.81
2022-12-16T22:26:00.662Z,0.81
2022-12-16T22:28:27.143Z,0.81
2022-12-16T22:33:41.642Z,0.83
2022-12-16T22:36:10.151Z,0.83
2022-12-16T22:38:36.705Z,0.83
2022-12-16T22:41:03.463Z,0.82
2022-12-16T22:43:31.201Z,0.79
2022-12-16T22:45:59.813Z,0.80
2022-12-16T22:48:27.297Z,0.79
2022-12-16T22:50:53.734Z,0.79
2022-12-16T22:53:22.910Z,0.79
2022-12-16T22:56:01.684Z,0.76
2022-12-16T22:58:28.556Z,0.75
2022-12-16T23:03:43.041Z,0.72
2022-12-16T23:06:10.689Z,0.71
2022-12-16T23:08:37.218Z,0.69
2022-12-16T23:11:03.796Z,0.71
2022-12-16T23:13:30.264Z,0.72
2022-12-16T23:15:56.935Z,0.71
2022-12-16T23:18:23.566Z,0.71
2022-12-16T23:20:51.639Z,0.69
2022-12-16T23:23:18.682Z,0.70
2022-12-16T23:25:58.464Z,0.68
2022-12-16T23:28:25.121Z,0.69
2022-12-16T23:30:53.759Z,0.69
2022-12-16T23:33:20.422Z,0.69
2022-12-16T23:35:47.670Z,0.69
2022-12-16T23:38:14.181Z,0.71
2022-12-16T23:40:40.815Z,0.70
2022-12-16T23:43:07.492Z,0.68
2022-12-16T23:45:34.217Z,0.66
2022-12-16T23:48:09.935Z,0.64
2022-12-16T23:50:36.406Z,0.63
2022-12-16T23:53:04.581Z,0.59
2022-12-16T23:55:31.220Z,0.57
2022-12-16T23:58:01.512Z,0.57
