createdAt,value
2023-05-14T05:04:00.317Z,14.00
2023-05-14T05:14:08.172Z,14.00
2023-05-14T05:19:13.180Z,14.00
2023-05-14T05:29:20.666Z,14.00
2023-05-14T05:34:25.592Z,14.00
2023-05-14T05:39:34.654Z,14.10
2023-05-14T05:44:38.256Z,14.10
2023-05-14T05:49:43.201Z,14.10
2023-05-14T06:04:55.881Z,14.40
2023-05-14T06:15:03.605Z,14.60
2023-05-14T06:20:09.971Z,14.60
2023-05-14T06:35:22.829Z,14.80
2023-05-14T06:45:33.102Z,14.90
2023-05-14T06:50:38.326Z,15.10
2023-05-14T07:05:51.909Z,15.30
2023-05-14T07:10:56.289Z,15.30
2023-05-14T07:21:06.589Z,15.50
2023-05-14T07:26:10.210Z,15.40
2023-05-14T07:36:19.196Z,15.70
2023-05-14T07:41:22.792Z,15.80
2023-05-14T07:46:26.801Z,16.00
2023-05-14T07:51:33.458Z,16.00
2023-05-14T07:56:37.053Z,16.10
2023-05-14T08:01:40.689Z,16.20
2023-05-14T08:06:45.839Z,16.30
2023-05-14T08:11:49.395Z,16.40
2023-05-14T08:16:53.097Z,16.40
2023-05-14T08:21:58.099Z,16.50
2023-05-14T08:27:02.374Z,16.50
2023-05-14T08:32:19.298Z,16.70
2023-05-14T08:37:28.048Z,16.70
2023-05-14T08:42:32.798Z,16.90
2023-05-14T08:47:36.799Z,17.00
2023-05-14T08:52:41.871Z,17.10
2023-05-14T08:57:46.126Z,17.30
2023-05-14T09:02:50.428Z,17.30
2023-05-14T09:07:55.388Z,17.40
2023-05-14T09:12:59.049Z,17.60
2023-05-14T09:18:02.697Z,18.00
2023-05-14T09:23:07.688Z,18.40
2023-05-14T09:28:11.304Z,18.80
2023-05-14T09:33:28.290Z,19.20
2023-05-14T09:38:33.871Z,20.00
2023-05-14T09:43:37.499Z,20.50
2023-05-14T09:48:41.121Z,21.00
2023-05-14T09:53:46.534Z,21.80
2023-05-14T09:58:50.599Z,22.60
2023-05-14T10:03:55.866Z,23.40
2023-05-14T10:09:04.110Z,24.20
2023-05-14T10:14:10.089Z,24.80
2023-05-14T10:19:16.707Z,25.00
2023-05-14T10:24:22.223Z,24.70
2023-05-14T10:29:34.511Z,24.50
2023-05-14T10:34:41.099Z,24.60
2023-05-14T10:39:48.324Z,25.10
2023-05-14T10:44:55.536Z,25.50
2023-05-14T10:50:00.564Z,25.50
2023-05-14T10:55:08.201Z,26.00
2023-05-14T11:00:14.213Z,26.30
2023-05-14T11:05:18.278Z,26.50
2023-05-14T11:10:23.907Z,26.80
2023-05-14T11:15:29.135Z,27.10
2023-05-14T11:20:33.230Z,27.50
2023-05-14T11:25:38.266Z,27.70
2023-05-14T11:30:41.854Z,27.90
2023-05-14T11:35:46.574Z,28.30
2023-05-14T11:40:55.119Z,28.40
2023-05-14T11:45:58.790Z,28.50
2023-05-14T11:51:02.446Z,28.60
2023-05-14T11:56:09.622Z,28.80
2023-05-14T12:01:15.028Z,29.20
2023-05-14T12:06:20.272Z,29.40
2023-05-14T12:11:25.334Z,29.10
2023-05-14T12:16:32.384Z,29.40
2023-05-14T12:21:36.618Z,29.50
2023-05-14T12:26:41.755Z,29.80
2023-05-14T12:31:49.445Z,29.40
2023-05-14T12:36:53.456Z,29.30
2023-05-14T12:41:58.202Z,29.50
2023-05-14T12:47:01.871Z,29.20
2023-05-14T12:52:25.717Z,28.90
2023-05-14T12:57:32.283Z,29.10
2023-05-14T13:02:42.306Z,29.20
2023-05-14T13:07:46.935Z,29.60
2023-05-14T13:12:52.748Z,29.90
2023-05-14T13:17:56.379Z,29.90
2023-05-14T13:22:59.959Z,29.20
2023-05-14T13:28:05.221Z,28.80
2023-05-14T13:33:08.961Z,28.90
2023-05-14T13:38:12.630Z,28.90
2023-05-14T13:43:17.821Z,28.90
2023-05-14T13:48:21.373Z,29.00
2023-05-14T13:53:26.177Z,29.10
2023-05-14T13:58:31.191Z,28.90
2023-05-14T14:03:34.849Z,28.50
2023-05-14T14:08:38.462Z,28.40
2023-05-14T14:13:45.152Z,28.30
2023-05-14T14:18:50.145Z,28.20
2023-05-14T14:23:53.720Z,28.00
2023-05-14T14:28:58.803Z,27.70
2023-05-14T14:34:02.431Z,27.60
2023-05-14T14:39:06.011Z,27.30
2023-05-14T14:44:11.001Z,27.00
2023-05-14T14:49:14.544Z,26.80
2023-05-14T14:54:18.134Z,26.60
2023-05-14T14:59:23.126Z,26.50
2023-05-14T15:04:26.720Z,26.20
2023-05-14T15:09:30.761Z,25.80
2023-05-14T15:14:35.777Z,25.50
2023-05-14T15:19:39.354Z,25.20
2023-05-14T15:24:42.939Z,25.00
2023-05-14T15:29:47.935Z,24.80
2023-05-14T15:34:51.559Z,24.60
2023-05-14T15:39:55.210Z,24.40
2023-05-14T15:45:00.640Z,24.30
2023-05-14T15:50:04.828Z,24.20
2023-05-14T15:55:09.332Z,24.10
2023-05-14T16:00:15.252Z,24.00
2023-05-14T16:05:19.094Z,23.70
2023-05-14T16:10:23.053Z,23.60
2023-05-14T16:15:29.239Z,23.40
2023-05-14T16:20:32.814Z,23.30
2023-05-14T16:25:36.402Z,23.20
2023-05-14T16:30:41.322Z,23.10
2023-05-14T16:35:45.496Z,22.90
2023-05-14T16:40:49.078Z,22.70
2023-05-14T16:45:54.109Z,22.50
2023-05-14T16:50:59.442Z,22.30
2023-05-14T16:56:03.096Z,22.10
2023-05-14T17:01:09.659Z,21.90
2023-05-14T17:06:13.778Z,21.70
2023-05-14T17:11:17.406Z,21.60
2023-05-14T17:16:22.510Z,21.50
2023-05-14T17:21:26.367Z,21.30
2023-05-14T17:26:29.923Z,21.30
2023-05-14T17:31:35.028Z,21.20
2023-05-14T17:36:38.776Z,21.20
2023-05-14T17:41:42.882Z,21.10
2023-05-14T17:46:49.280Z,21.00
2023-05-14T17:51:52.871Z,21.00
2023-05-14T17:56:56.590Z,21.00
2023-05-14T18:02:01.640Z,21.00
2023-05-14T18:07:06.056Z,20.90
2023-05-14T18:12:09.980Z,20.80
2023-05-14T18:17:15.026Z,20.80
2023-05-14T18:22:20.382Z,20.70
2023-05-14T18:27:24.019Z,20.60
2023-05-14T18:32:28.945Z,20.50
2023-05-14T18:37:32.578Z,20.40
2023-05-14T18:42:36.377Z,20.30
2023-05-14T18:47:41.796Z,20.20
2023-05-14T18:52:45.437Z,20.10
2023-05-14T18:57:49.116Z,20.00
2023-05-14T19:02:54.092Z,19.90
2023-05-14T19:07:58.363Z,19.80
2023-05-14T19:13:02.128Z,19.60
2023-05-14T19:18:07.327Z,19.40
2023-05-14T19:23:10.929Z,19.20
2023-05-14T19:28:14.546Z,19.00
2023-05-14T19:33:19.530Z,18.80
2023-05-14T19:38:23.141Z,18.70
2023-05-14T19:43:28.031Z,18.50
2023-05-14T19:48:33.643Z,18.40
2023-05-14T19:53:37.329Z,18.30
2023-05-14T19:58:40.882Z,18.20
2023-05-14T20:03:45.993Z,17.90
2023-05-14T20:08:51.366Z,17.90
2023-05-14T20:13:54.961Z,17.80
2023-05-14T20:18:59.988Z,17.70
2023-05-14T20:24:03.553Z,17.50
2023-05-14T20:29:07.136Z,17.40
2023-05-14T20:34:12.072Z,17.30
2023-05-14T20:39:16.017Z,17.20
2023-05-14T20:44:20.538Z,17.10
2023-05-14T20:49:25.921Z,17.00
2023-05-14T20:54:29.483Z,16.90
2023-05-14T20:59:33.153Z,16.70
2023-05-14T21:04:38.865Z,16.50
2023-05-14T21:09:43.682Z,16.40
2023-05-14T21:14:47.249Z,16.20
2023-05-14T21:19:52.242Z,16.10
2023-05-14T21:24:56.666Z,16.00
2023-05-14T21:30:00.067Z,15.80
2023-05-14T21:35:05.403Z,15.70
2023-05-14T21:40:12.236Z,15.60
2023-05-14T21:50:21.311Z,15.40
2023-05-14T21:55:25.569Z,15.40
2023-05-14T22:00:29.686Z,15.40
2023-05-14T22:05:34.598Z,15.30
2023-05-14T22:10:38.151Z,15.30
2023-05-14T22:15:41.882Z,15.20
2023-05-14T22:20:47.031Z,15.20
2023-05-14T22:25:50.658Z,15.10
