createdAt,value
2019-03-26T00:01:43.557Z,11.27
2019-03-26T00:04:14.037Z,7.93
2019-03-26T00:06:43.909Z,15.20
2019-03-26T00:09:13.790Z,7.30
2019-03-26T00:11:43.638Z,11.33
2019-03-26T00:14:13.432Z,6.73
2019-03-26T00:16:43.283Z,15.07
2019-03-26T00:19:13.274Z,7.97
2019-03-26T00:21:43.134Z,14.30
2019-03-26T00:24:12.979Z,14.70
2019-03-26T00:26:42.789Z,11.20
2019-03-26T00:29:12.668Z,18.20
2019-03-26T00:31:42.565Z,18.73
2019-03-26T00:34:19.199Z,16.97
2019-03-26T00:36:43.901Z,16.90
2019-03-26T00:39:13.789Z,18.77
2019-03-26T00:41:43.650Z,13.60
2019-03-26T00:44:13.445Z,12.73
2019-03-26T00:46:43.298Z,13.77
2019-03-26T00:49:13.158Z,23.83
2019-03-26T00:51:43.013Z,24.33
2019-03-26T00:54:13.175Z,19.87
2019-03-26T00:56:43.147Z,22.37
2019-03-26T00:59:12.964Z,23.47
2019-03-26T01:01:42.812Z,20.43
2019-03-26T01:04:12.704Z,16.87
2019-03-26T01:06:42.560Z,16.33
2019-03-26T01:09:12.470Z,21.30
2019-03-26T01:11:42.361Z,21.47
2019-03-26T01:14:12.169Z,11.77
2019-03-26T01:16:42.272Z,15.63
2019-03-26T01:19:12.155Z,31.13
2019-03-26T01:21:42.001Z,29.07
2019-03-26T01:24:12.192Z,25.23
2019-03-26T01:26:42.023Z,30.40
2019-03-26T01:29:11.850Z,29.93
2019-03-26T01:31:41.995Z,31.07
2019-03-26T01:34:11.867Z,40.43
2019-03-26T01:36:41.748Z,44.67
2019-03-26T01:39:11.913Z,51.07
2019-03-26T01:41:41.714Z,51.67
2019-03-26T01:44:11.559Z,46.07
2019-03-26T01:46:41.714Z,32.77
2019-03-26T01:49:11.530Z,30.80
2019-03-26T01:51:41.437Z,31.00
2019-03-26T01:54:11.612Z,25.83
2019-03-26T01:56:41.497Z,34.83
2019-03-26T01:59:11.316Z,23.77
2019-03-26T02:01:41.278Z,26.47
2019-03-26T02:04:11.161Z,26.80
2019-03-26T02:06:41.003Z,33.90
2019-03-26T02:09:10.991Z,23.90
2019-03-26T02:11:40.877Z,29.27
2019-03-26T02:14:10.681Z,23.33
2019-03-26T02:16:40.661Z,19.43
2019-03-26T02:19:10.559Z,22.20
2019-03-26T02:21:40.422Z,31.37
2019-03-26T02:24:10.356Z,18.33
2019-03-26T02:26:40.144Z,24.50
2019-03-26T02:29:09.991Z,22.07
2019-03-26T02:31:40.032Z,22.30
2019-03-26T02:34:09.910Z,15.50
2019-03-26T02:36:39.928Z,20.47
2019-03-26T02:39:09.950Z,17.87
2019-03-26T02:41:39.769Z,18.03
2019-03-26T02:44:09.601Z,21.73
2019-03-26T02:46:39.740Z,12.47
2019-03-26T02:49:09.551Z,17.03
2019-03-26T02:51:39.804Z,20.20
2019-03-26T02:54:09.664Z,17.37
2019-03-26T02:56:39.502Z,21.27
2019-03-26T02:59:09.393Z,17.07
2019-03-26T03:01:39.359Z,20.40
2019-03-26T03:04:09.194Z,20.33
2019-03-26T03:06:39.189Z,20.63
2019-03-26T03:09:09.589Z,24.63
2019-03-26T03:11:39.443Z,21.07
2019-03-26T03:14:09.298Z,14.37
2019-03-26T03:16:39.212Z,25.10
2019-03-26T03:19:09.089Z,12.40
2019-03-26T03:21:39.174Z,17.37
2019-03-26T03:24:09.078Z,20.23
2019-03-26T03:26:39.100Z,17.27
2019-03-26T03:29:09.062Z,19.37
2019-03-26T03:31:39.026Z,17.53
2019-03-26T03:34:08.798Z,20.40
2019-03-26T03:36:38.795Z,18.93
2019-03-26T03:39:08.847Z,21.47
2019-03-26T03:41:38.725Z,27.93
2019-03-26T03:44:08.696Z,22.27
2019-03-26T03:46:38.760Z,23.80
2019-03-26T03:49:08.733Z,16.40
2019-03-26T03:51:40.546Z,26.27
2019-03-26T03:54:11.532Z,23.17
2019-03-26T03:56:42.479Z,19.73
2019-03-26T03:59:12.835Z,20.63
2019-03-26T04:01:42.659Z,18.40
2019-03-26T04:04:12.724Z,20.10
2019-03-26T04:06:42.595Z,22.60
2019-03-26T04:09:12.448Z,24.50
2019-03-26T04:11:42.483Z,25.07
2019-03-26T04:14:12.284Z,16.93
2019-03-26T04:16:42.142Z,26.33
2019-03-26T04:19:12.093Z,20.20
2019-03-26T04:21:41.953Z,26.83
2019-03-26T04:24:11.794Z,17.67
2019-03-26T04:26:41.856Z,26.77
2019-03-26T04:29:11.692Z,21.43
2019-03-26T04:31:41.593Z,16.77
2019-03-26T04:34:11.573Z,22.57
2019-03-26T04:36:41.397Z,22.20
2019-03-26T04:39:11.292Z,24.07
2019-03-26T04:41:41.255Z,14.07
2019-03-26T04:44:11.045Z,12.50
2019-03-26T04:46:40.915Z,12.07
2019-03-26T04:49:10.946Z,15.50
2019-03-26T04:51:40.774Z,18.63
2019-03-26T04:54:10.661Z,19.47
2019-03-26T04:56:40.779Z,15.57
2019-03-26T04:59:10.562Z,16.43
2019-03-26T05:01:40.460Z,19.13
2019-03-26T05:04:10.490Z,12.80
2019-03-26T05:06:40.349Z,13.47
2019-03-26T05:09:10.186Z,18.97
2019-03-26T05:11:40.235Z,12.97
2019-03-26T05:14:10.045Z,23.67
2019-03-26T05:16:39.915Z,11.27
2019-03-26T05:19:09.943Z,14.00
2019-03-26T05:21:39.852Z,13.40
2019-03-26T05:24:09.701Z,17.67
2019-03-26T05:26:39.716Z,18.83
2019-03-26T05:29:09.591Z,14.17
2019-03-26T05:31:39.471Z,12.30
2019-03-26T05:34:09.575Z,9.67
2019-03-26T05:36:50.761Z,20.40
2019-03-26T05:39:11.249Z,11.33
2019-03-26T05:41:41.082Z,13.70
2019-03-26T05:44:10.907Z,14.60
2019-03-26T05:46:40.979Z,12.30
2019-03-26T05:49:10.782Z,13.27
2019-03-26T05:51:40.594Z,7.40
2019-03-26T05:54:10.516Z,7.90
2019-03-26T05:56:40.351Z,9.30
2019-03-26T05:59:10.169Z,13.53
2019-03-26T06:01:40.049Z,15.03
2019-03-26T06:04:09.896Z,14.27
2019-03-26T06:06:39.701Z,9.17
2019-03-26T06:09:09.564Z,10.43
2019-03-26T06:11:39.442Z,8.13
2019-03-26T06:14:09.235Z,11.53
2019-03-26T06:16:39.373Z,5.90
2019-03-26T06:19:09.227Z,11.10
2019-03-26T06:21:39.108Z,9.00
2019-03-26T06:24:09.268Z,7.30
2019-03-26T06:26:39.102Z,8.73
2019-03-26T06:29:08.990Z,7.97
2019-03-26T06:31:39.008Z,12.17
2019-03-26T06:34:10.482Z,8.00
2019-03-26T06:36:40.641Z,10.33
2019-03-26T06:39:10.650Z,8.63
2019-03-26T06:41:40.473Z,10.90
2019-03-26T06:44:10.458Z,6.37
2019-03-26T06:46:40.372Z,11.07
2019-03-26T06:49:10.192Z,9.40
2019-03-26T06:51:40.256Z,9.10
2019-03-26T06:54:10.111Z,6.83
2019-03-26T06:56:39.894Z,7.93
2019-03-26T06:59:09.918Z,8.83
2019-03-26T07:01:39.805Z,9.33
2019-03-26T07:04:09.636Z,8.47
2019-03-26T07:06:39.645Z,6.17
2019-03-26T07:09:09.581Z,5.77
2019-03-26T07:11:39.493Z,8.80
2019-03-26T07:14:09.402Z,6.90
2019-03-26T07:16:39.275Z,11.07
2019-03-26T07:19:09.173Z,7.37
2019-03-26T07:21:49.134Z,8.23
2019-03-26T07:24:10.922Z,9.43
2019-03-26T07:26:40.951Z,6.20
2019-03-26T07:29:10.777Z,7.50
2019-03-26T07:31:40.653Z,9.03
2019-03-26T07:34:10.499Z,11.23
2019-03-26T07:36:40.357Z,6.27
2019-03-26T07:39:10.198Z,5.57
2019-03-26T07:41:40.191Z,8.17
2019-03-26T07:44:10.095Z,6.57
2019-03-26T07:46:39.970Z,8.73
2019-03-26T07:49:09.997Z,6.50
2019-03-26T07:51:39.864Z,5.93
2019-03-26T07:54:09.708Z,5.27
2019-03-26T07:56:39.613Z,8.30
2019-03-26T07:59:09.485Z,7.30
2019-03-26T08:01:39.419Z,9.40
2019-03-26T08:04:12.381Z,5.50
2019-03-26T08:06:40.930Z,2.70
2019-03-26T08:09:13.207Z,3.33
2019-03-26T08:11:43.063Z,6.00
2019-03-26T08:14:12.921Z,6.57
2019-03-26T08:16:42.921Z,5.23
2019-03-26T08:19:12.703Z,2.90
2019-03-26T08:21:42.493Z,3.40
2019-03-26T08:24:12.572Z,3.00
2019-03-26T08:26:42.475Z,3.60
2019-03-26T08:29:12.255Z,2.20
2019-03-26T08:31:42.310Z,6.40
2019-03-26T08:34:12.168Z,4.80
2019-03-26T08:36:42.027Z,3.97
2019-03-26T08:39:12.049Z,4.17
2019-03-26T08:41:41.905Z,7.67
2019-03-26T08:44:11.766Z,1.23
2019-03-26T08:46:41.856Z,2.13
2019-03-26T08:49:14.156Z,2.00
2019-03-26T08:51:43.421Z,3.33
2019-03-26T08:54:13.290Z,2.77
2019-03-26T08:56:43.088Z,2.07
2019-03-26T08:59:13.042Z,2.27
2019-03-26T09:01:42.947Z,3.33
2019-03-26T09:04:12.782Z,3.77
2019-03-26T09:06:42.589Z,4.33
2019-03-26T09:09:12.511Z,4.73
2019-03-26T09:11:42.378Z,3.53
2019-03-26T09:14:12.388Z,2.40
2019-03-26T09:16:42.266Z,3.57
2019-03-26T09:19:12.074Z,1.70
2019-03-26T09:21:42.038Z,2.43
2019-03-26T09:24:11.952Z,3.93
2019-03-26T09:26:41.835Z,1.37
2019-03-26T09:29:11.768Z,4.60
2019-03-26T09:31:41.654Z,3.37
2019-03-26T09:34:11.504Z,1.23
2019-03-26T09:36:41.515Z,3.33
2019-03-26T09:39:11.411Z,1.27
2019-03-26T09:41:41.247Z,3.37
2019-03-26T09:44:11.170Z,1.53
2019-03-26T09:46:41.066Z,2.17
2019-03-26T09:49:10.922Z,2.17
2019-03-26T09:51:41.042Z,3.33
2019-03-26T09:54:11.103Z,1.03
2019-03-26T09:56:40.929Z,3.80
2019-03-26T09:59:11.047Z,1.43
2019-03-26T10:01:40.958Z,1.97
2019-03-26T10:04:10.851Z,0.73
2019-03-26T10:06:40.729Z,1.37
2019-03-26T10:09:10.891Z,1.33
2019-03-26T10:11:40.710Z,5.73
2019-03-26T10:14:10.734Z,0.90
2019-03-26T10:16:40.669Z,2.33
2019-03-26T10:19:10.461Z,1.80
2019-03-26T10:21:40.718Z,0.83
2019-03-26T10:24:10.775Z,1.93
2019-03-26T10:26:40.690Z,0.77
2019-03-26T10:29:28.905Z,0.67
2019-03-26T10:31:42.196Z,1.23
2019-03-26T10:34:12.099Z,1.87
2019-03-26T10:36:42.090Z,1.63
2019-03-26T10:39:12.259Z,8.50
2019-03-26T10:41:42.191Z,0.60
2019-03-26T10:44:12.002Z,3.40
2019-03-26T10:46:44.485Z,1.30
2019-03-26T10:49:13.561Z,0.60
2019-03-26T10:51:43.389Z,0.33
2019-03-26T10:54:13.386Z,1.70
2019-03-26T10:56:43.416Z,1.37
2019-03-26T10:59:13.256Z,1.07
2019-03-26T11:01:43.154Z,0.40
2019-03-26T11:04:13.120Z,1.10
2019-03-26T11:06:42.959Z,1.47
2019-03-26T11:09:21.839Z,2.20
2019-03-26T11:11:44.713Z,0.70
2019-03-26T11:14:14.801Z,5.53
2019-03-26T11:16:44.682Z,3.23
2019-03-26T11:19:14.541Z,2.40
2019-03-26T11:21:44.459Z,2.20
2019-03-26T11:24:14.631Z,2.43
2019-03-26T11:26:44.496Z,1.10
2019-03-26T11:29:14.313Z,1.90
2019-03-26T11:31:44.262Z,4.00
2019-03-26T11:34:14.058Z,0.77
2019-03-26T11:36:43.840Z,0.97
2019-03-26T11:39:13.754Z,4.97
2019-03-26T11:41:43.617Z,3.53
2019-03-26T11:44:13.397Z,2.23
2019-03-26T11:46:43.255Z,3.23
2019-03-26T11:49:13.111Z,0.60
2019-03-26T11:51:42.937Z,0.50
2019-03-26T11:54:12.944Z,0.83
2019-03-26T11:56:42.798Z,0.87
2019-03-26T11:59:12.594Z,0.43
2019-03-26T12:01:42.429Z,0.47
2019-03-26T12:04:12.287Z,1.07
2019-03-26T12:06:42.181Z,0.63
2019-03-26T12:09:12.186Z,1.20
2019-03-26T12:11:42.103Z,0.40
2019-03-26T12:14:11.885Z,2.30
2019-03-26T12:16:41.982Z,0.33
2019-03-26T12:19:11.840Z,1.20
2019-03-26T12:21:41.708Z,0.20
2019-03-26T12:24:11.818Z,0.80
2019-03-26T12:26:41.658Z,0.37
2019-03-26T12:29:11.513Z,0.40
2019-03-26T12:31:41.489Z,1.13
2019-03-26T12:34:11.295Z,0.40
2019-03-26T12:36:41.110Z,1.17
2019-03-26T12:39:11.144Z,3.13
2019-03-26T12:41:41.000Z,0.20
2019-03-26T12:44:10.830Z,3.47
2019-03-26T12:46:40.809Z,9.17
2019-03-26T12:49:10.676Z,0.60
2019-03-26T12:51:40.497Z,0.43
2019-03-26T12:54:10.544Z,0.50
2019-03-26T12:56:40.407Z,0.53
2019-03-26T12:59:10.256Z,1.43
2019-03-26T13:01:40.482Z,0.73
2019-03-26T13:04:12.824Z,5.87
2019-03-26T13:06:42.150Z,0.47
2019-03-26T13:09:12.083Z,2.53
2019-03-26T13:11:41.985Z,0.53
2019-03-26T13:14:12.034Z,2.83
2019-03-26T13:16:41.877Z,1.10
2019-03-26T13:19:11.768Z,3.20
2019-03-26T13:21:41.889Z,4.40
2019-03-26T13:24:11.788Z,1.10
2019-03-26T13:26:41.593Z,0.73
2019-03-26T13:29:11.561Z,0.70
2019-03-26T13:31:41.405Z,0.70
2019-03-26T13:34:11.271Z,1.03
2019-03-26T13:36:41.251Z,0.97
2019-03-26T13:39:11.460Z,2.87
2019-03-26T13:41:41.251Z,0.97
2019-03-26T13:44:11.329Z,0.60
2019-03-26T13:46:41.218Z,0.80
2019-03-26T13:49:11.102Z,2.00
2019-03-26T13:51:41.120Z,2.20
2019-03-26T13:54:11.161Z,7.30
2019-03-26T13:56:40.987Z,2.57
2019-03-26T13:59:10.904Z,5.33
2019-03-26T14:01:40.752Z,0.80
2019-03-26T14:04:10.589Z,1.27
2019-03-26T14:06:40.611Z,2.53
2019-03-26T14:09:10.663Z,0.60
2019-03-26T14:11:40.483Z,1.07
2019-03-26T14:14:10.428Z,0.60
2019-03-26T14:16:40.389Z,2.20
2019-03-26T14:19:10.174Z,0.83
2019-03-26T14:21:39.990Z,1.03
2019-03-26T14:24:13.161Z,0.93
2019-03-26T14:26:41.566Z,0.87
2019-03-26T14:29:11.436Z,1.87
2019-03-26T14:31:41.437Z,4.90
2019-03-26T14:34:11.335Z,1.50
2019-03-26T14:36:41.122Z,4.00
2019-03-26T14:39:11.387Z,0.50
2019-03-26T14:41:41.360Z,2.73
2019-03-26T14:44:11.171Z,4.97
2019-03-26T14:46:41.032Z,3.67
2019-03-26T14:49:10.902Z,0.77
2019-03-26T14:51:40.689Z,0.53
2019-03-26T14:54:10.612Z,1.00
2019-03-26T14:56:40.495Z,2.07
2019-03-26T14:59:10.335Z,1.73
2019-03-26T15:01:40.182Z,2.97
2019-03-26T15:04:10.275Z,2.70
2019-03-26T15:06:40.149Z,1.43
2019-03-26T15:09:10.556Z,1.30
2019-03-26T15:11:40.587Z,2.63
2019-03-26T15:14:10.494Z,0.70
2019-03-26T15:16:40.372Z,0.97
2019-03-26T15:19:10.358Z,1.63
2019-03-26T15:21:40.169Z,0.63
2019-03-26T15:24:10.077Z,1.43
2019-03-26T15:26:40.554Z,2.57
2019-03-26T15:29:10.384Z,0.30
2019-03-26T15:31:40.257Z,1.93
2019-03-26T15:34:10.286Z,0.97
2019-03-26T15:36:40.065Z,2.93
2019-03-26T15:39:10.047Z,1.83
2019-03-26T15:41:40.181Z,2.37
2019-03-26T15:44:10.022Z,2.00
2019-03-26T15:46:39.865Z,3.97
2019-03-26T15:49:09.926Z,1.67
2019-03-26T15:51:39.778Z,0.60
2019-03-26T15:54:09.704Z,1.10
2019-03-26T15:56:39.644Z,2.00
2019-03-26T15:59:09.432Z,1.37
2019-03-26T16:01:39.265Z,3.30
2019-03-26T16:04:09.476Z,0.77
2019-03-26T16:06:39.341Z,3.10
2019-03-26T16:09:10.075Z,2.20
2019-03-26T16:11:39.948Z,1.40
2019-03-26T16:14:09.763Z,2.03
2019-03-26T16:16:39.837Z,1.43
2019-03-26T16:19:09.722Z,0.97
2019-03-26T16:21:39.669Z,2.40
2019-03-26T16:24:09.741Z,2.07
2019-03-26T16:26:39.540Z,2.27
2019-03-26T16:29:09.488Z,3.80
2019-03-26T16:31:39.688Z,0.93
2019-03-26T16:34:09.475Z,6.00
2019-03-26T16:36:39.353Z,2.53
2019-03-26T16:39:09.935Z,1.63
2019-03-26T16:41:48.882Z,2.97
2019-03-26T16:44:11.630Z,4.63
2019-03-26T16:46:41.544Z,3.00
2019-03-26T16:49:11.467Z,1.37
2019-03-26T16:51:41.355Z,6.53
2019-03-26T16:54:11.241Z,3.00
2019-03-26T16:56:41.110Z,2.13
2019-03-26T16:59:10.898Z,8.10
2019-03-26T17:01:40.815Z,4.77
2019-03-26T17:04:10.665Z,2.97
2019-03-26T17:06:40.616Z,3.60
2019-03-26T17:09:10.496Z,2.30
2019-03-26T17:11:40.357Z,3.73
2019-03-26T17:14:10.179Z,6.93
2019-03-26T17:16:40.050Z,2.47
2019-03-26T17:19:09.879Z,4.40
2019-03-26T17:21:39.814Z,8.73
2019-03-26T17:24:09.737Z,3.73
2019-03-26T17:26:39.567Z,3.60
2019-03-26T17:29:09.620Z,3.43
2019-03-26T17:31:39.497Z,6.80
2019-03-26T17:34:09.364Z,8.03
2019-03-26T17:36:39.194Z,7.70
2019-03-26T17:39:09.698Z,1.87
2019-03-26T17:41:39.508Z,3.13
2019-03-26T17:44:09.462Z,3.77
2019-03-26T17:46:39.386Z,3.17
2019-03-26T17:49:09.305Z,33.00
2019-03-26T17:51:40.757Z,17.40
2019-03-26T17:54:10.959Z,20.73
2019-03-26T17:56:40.808Z,15.00
2019-03-26T17:59:10.597Z,11.40
2019-03-26T18:01:40.618Z,8.67
2019-03-26T18:04:10.671Z,7.07
2019-03-26T18:06:40.520Z,4.70
2019-03-26T18:09:10.350Z,8.83
2019-03-26T18:11:40.357Z,7.23
2019-03-26T18:14:10.147Z,5.73
2019-03-26T18:16:39.993Z,6.70
2019-03-26T18:19:09.854Z,9.17
2019-03-26T18:21:50.967Z,2.50
2019-03-26T18:24:11.263Z,5.70
2019-03-26T18:26:41.049Z,4.40
2019-03-26T18:29:11.015Z,4.17
2019-03-26T18:31:40.965Z,6.23
2019-03-26T18:34:10.811Z,3.87
2019-03-26T18:36:40.675Z,4.03
2019-03-26T18:39:10.693Z,8.60
2019-03-26T18:41:40.541Z,3.57
2019-03-26T18:44:10.403Z,4.33
2019-03-26T18:46:40.433Z,6.73
2019-03-26T18:49:10.224Z,7.97
2019-03-26T18:51:40.046Z,3.60
2019-03-26T18:54:10.059Z,3.93
2019-03-26T18:56:39.886Z,3.47
2019-03-26T18:59:09.718Z,2.37
2019-03-26T19:01:39.756Z,5.80
2019-03-26T19:04:09.577Z,8.77
2019-03-26T19:06:39.398Z,4.00
2019-03-26T19:09:09.734Z,4.77
2019-03-26T19:11:39.590Z,7.00
2019-03-26T19:14:09.451Z,5.50
2019-03-26T19:16:39.572Z,9.33
2019-03-26T19:19:09.361Z,7.00
2019-03-26T19:21:39.189Z,6.30
2019-03-26T19:24:09.086Z,3.20
2019-03-26T19:26:38.954Z,5.53
2019-03-26T19:29:08.818Z,5.73
2019-03-26T19:31:38.818Z,7.90
2019-03-26T19:34:08.653Z,4.33
2019-03-26T19:36:38.479Z,4.07
2019-03-26T19:39:09.433Z,6.37
2019-03-26T19:41:39.245Z,5.67
2019-03-26T19:44:09.053Z,2.33
2019-03-26T19:46:39.083Z,6.87
2019-03-26T19:49:08.967Z,7.97
2019-03-26T19:51:38.745Z,5.17
2019-03-26T19:54:08.825Z,3.83
2019-03-26T19:56:38.675Z,5.83
2019-03-26T19:59:08.470Z,2.43
2019-03-26T20:01:38.563Z,5.97
2019-03-26T20:04:08.435Z,4.27
2019-03-26T20:06:38.280Z,6.03
2019-03-26T20:09:08.697Z,5.87
2019-03-26T20:11:38.583Z,5.13
2019-03-26T20:14:08.390Z,5.03
2019-03-26T20:16:42.218Z,4.53
2019-03-26T20:19:09.914Z,8.40
2019-03-26T20:21:40.105Z,3.97
2019-03-26T20:24:09.932Z,3.53
2019-03-26T20:26:39.728Z,6.83
2019-03-26T20:29:09.857Z,4.57
2019-03-26T20:31:39.747Z,4.17
2019-03-26T20:34:09.548Z,2.80
2019-03-26T20:36:39.532Z,7.63
2019-03-26T20:39:09.733Z,6.70
2019-03-26T20:41:39.751Z,12.17
2019-03-26T20:44:09.564Z,16.37
2019-03-26T20:46:39.376Z,15.80
2019-03-26T20:49:09.217Z,10.07
2019-03-26T20:51:39.200Z,6.97
2019-03-26T20:54:09.089Z,5.10
2019-03-26T20:56:40.805Z,10.07
2019-03-26T20:59:11.251Z,6.87
2019-03-26T21:01:41.122Z,8.53
2019-03-26T21:04:10.997Z,14.80
2019-03-26T21:06:40.866Z,10.63
2019-03-26T21:09:10.732Z,12.80
2019-03-26T21:11:40.872Z,6.97
2019-03-26T21:14:10.665Z,12.77
2019-03-26T21:16:40.587Z,14.33
2019-03-26T21:19:10.452Z,14.77
2019-03-26T21:21:40.420Z,10.13
2019-03-26T21:24:10.284Z,15.33
2019-03-26T21:26:40.354Z,10.50
2019-03-26T21:29:10.247Z,8.43
2019-03-26T21:31:40.093Z,12.67
2019-03-26T21:34:10.065Z,6.73
2019-03-26T21:36:39.990Z,5.70
2019-03-26T21:39:09.827Z,5.97
2019-03-26T21:41:39.630Z,7.70
2019-03-26T21:44:09.494Z,6.53
2019-03-26T21:46:39.390Z,6.07
2019-03-26T21:49:09.208Z,7.07
2019-03-26T21:51:39.030Z,5.13
2019-03-26T21:54:08.952Z,5.13
2019-03-26T21:56:38.947Z,7.27
2019-03-26T21:59:08.790Z,1.90
2019-03-26T22:01:38.700Z,6.87
2019-03-26T22:04:08.562Z,8.63
2019-03-26T22:06:38.417Z,2.97
2019-03-26T22:09:08.544Z,15.43
2019-03-26T22:11:49.269Z,4.00
2019-03-26T22:14:17.853Z,4.60
2019-03-26T22:16:41.528Z,5.90
2019-03-26T22:19:11.389Z,4.63
2019-03-26T22:21:41.249Z,7.03
2019-03-26T22:24:11.261Z,4.43
2019-03-26T22:26:41.063Z,2.07
2019-03-26T22:29:10.920Z,5.37
2019-03-26T22:31:40.947Z,8.20
2019-03-26T22:34:10.779Z,5.00
2019-03-26T22:36:40.648Z,5.53
2019-03-26T22:39:10.745Z,3.73
2019-03-26T22:41:40.561Z,3.83
2019-03-26T22:44:10.406Z,3.77
2019-03-26T22:46:40.430Z,4.27
2019-03-26T22:49:10.252Z,3.67
2019-03-26T22:51:40.115Z,6.90
2019-03-26T22:54:10.177Z,2.90
2019-03-26T22:56:40.023Z,3.63
2019-03-26T22:59:09.857Z,6.17
2019-03-26T23:01:39.930Z,4.97
2019-03-26T23:04:09.758Z,4.03
2019-03-26T23:06:39.572Z,5.63
2019-03-26T23:09:09.749Z,2.63
2019-03-26T23:11:39.659Z,2.60
2019-03-26T23:14:09.474Z,5.40
2019-03-26T23:16:39.528Z,2.83
2019-03-26T23:19:09.533Z,3.67
2019-03-26T23:21:39.404Z,2.87
2019-03-26T23:24:09.476Z,4.67
2019-03-26T23:26:39.268Z,4.70
2019-03-26T23:29:09.179Z,1.63
2019-03-26T23:31:39.224Z,4.23
2019-03-26T23:34:09.202Z,8.30
2019-03-26T23:36:39.066Z,3.60
2019-03-26T23:39:09.081Z,5.87
2019-03-26T23:41:39.895Z,3.60
2019-03-26T23:44:11.152Z,3.77
2019-03-26T23:46:40.972Z,3.37
2019-03-26T23:49:10.763Z,3.87
2019-03-26T23:51:40.601Z,3.33
2019-03-26T23:54:10.434Z,5.50
2019-03-26T23:56:40.302Z,3.50
2019-03-26T23:59:10.588Z,6.13
