createdAt,value
2023-03-24T00:10:12.526Z,11.79
2023-03-24T00:25:14.524Z,12.29
2023-03-24T00:40:16.614Z,12.82
2023-03-24T00:55:18.717Z,12.4
2023-03-24T01:10:20.809Z,12.2
2023-03-24T01:25:22.811Z,11.94
2023-03-24T01:40:24.945Z,11.82
2023-03-24T01:55:27.066Z,11.15
2023-03-24T02:10:29.154Z,10.67
2023-03-24T02:25:31.175Z,10.04
2023-03-24T02:40:33.227Z,10.44
2023-03-24T02:55:35.327Z,10.22
2023-03-24T03:10:37.664Z,8.49
2023-03-24T03:25:39.646Z,8.12
2023-03-24T03:40:41.675Z,8.78
2023-03-24T03:55:43.895Z,8.89
2023-03-24T04:10:46.013Z,8.73
2023-03-24T04:25:48.057Z,8.7
2023-03-24T04:40:50.056Z,8.51
2023-03-24T04:55:52.161Z,8.47
2023-03-24T05:10:54.155Z,8.5
2023-03-24T05:25:56.192Z,7.95
2023-03-24T05:40:58.238Z,8.02
2023-03-24T05:56:00.290Z,8.09
2023-03-24T06:11:02.258Z,7.51
2023-03-24T06:26:04.307Z,7.53
2023-03-24T06:41:06.317Z,7.36
2023-03-24T06:56:08.387Z,7.1
2023-03-24T07:11:10.485Z,6.77
2023-03-24T07:26:12.513Z,6.71
2023-03-24T07:41:14.519Z,6.36
2023-03-24T07:56:16.729Z,6.33
2023-03-24T08:11:18.746Z,6.11
2023-03-24T08:26:20.745Z,5.57
2023-03-24T08:41:22.981Z,5.76
2023-03-24T08:56:25.031Z,6.12
2023-03-24T09:11:27.096Z,5.72
2023-03-24T09:26:29.206Z,5.6
2023-03-24T09:41:32.553Z,5.6
2023-03-24T09:56:36.544Z,5.47
2023-03-24T10:11:38.559Z,5.83
2023-03-24T10:26:40.697Z,5.33
2023-03-24T10:41:42.781Z,5.5
2023-03-24T10:56:45.035Z,5.5
2023-03-24T11:11:47.110Z,5.92
2023-03-24T11:26:49.219Z,5.83
2023-03-24T11:41:51.268Z,5.77
2023-03-24T11:56:53.490Z,5.62
2023-03-24T12:11:55.531Z,5.45
2023-03-24T12:26:57.543Z,5.84
2023-03-24T12:41:59.605Z,6.2
2023-03-24T12:57:01.603Z,5.95
2023-03-24T13:12:03.633Z,5.79
2023-03-24T13:27:05.680Z,5.67
2023-03-24T13:42:07.722Z,5.32
2023-03-24T13:57:09.804Z,5.45
2023-03-24T14:12:11.975Z,5.75
2023-03-24T14:27:13.980Z,5.83
2023-03-24T14:42:16.016Z,5.65
2023-03-24T14:57:18.232Z,6.04
2023-03-24T15:12:20.237Z,6.05
2023-03-24T15:27:22.278Z,6.16
2023-03-24T15:42:24.481Z,6.18
2023-03-24T15:57:26.652Z,6.07
2023-03-24T16:12:28.802Z,5.82
2023-03-24T16:27:30.816Z,6.1
2023-03-24T16:42:32.896Z,6.55
2023-03-24T16:57:35.735Z,6.6
2023-03-24T17:12:39.420Z,6.82
2023-03-24T17:27:41.503Z,6.19
2023-03-24T17:42:45.798Z,6.29
2023-03-24T17:57:48.527Z,7
2023-03-24T18:12:50.893Z,7.24
2023-03-24T18:27:52.941Z,7.28
2023-03-24T18:42:55.097Z,7.37
2023-03-24T18:57:57.130Z,7.15
2023-03-24T19:12:59.169Z,7.5
2023-03-24T19:28:01.165Z,6.53
2023-03-24T19:43:03.143Z,6.76
2023-03-24T19:58:05.210Z,7.4
2023-03-24T20:13:07.339Z,7.74
2023-03-24T20:28:09.381Z,8.42
2023-03-24T20:43:11.597Z,8.4
2023-03-24T20:58:13.629Z,9.13
2023-03-24T21:13:16.908Z,9.81
2023-03-24T21:28:19.249Z,9.99
2023-03-24T21:43:21.280Z,9.43
2023-03-24T21:58:23.383Z,9.17
2023-03-24T22:13:25.399Z,8.76
2023-03-24T22:28:27.484Z,9.06
2023-03-24T22:43:29.548Z,9.69
2023-03-24T22:58:31.634Z,8.57
2023-03-24T23:13:33.678Z,8.53
2023-03-24T23:28:35.743Z,9.24
2023-03-24T23:43:37.732Z,9.16
2023-03-24T23:58:40.000Z,9.43
