createdAt,value
2022-09-28T00:02:18.935Z,6.02
2022-09-28T00:04:47.301Z,6.08
2022-09-28T00:07:16.194Z,6.19
2022-09-28T00:09:45.100Z,6.06
2022-09-28T00:12:13.636Z,6.17
2022-09-28T00:14:44.814Z,6.20
2022-09-28T00:17:13.617Z,6.20
2022-09-28T00:19:44.252Z,6.13
2022-09-28T00:22:12.984Z,6.16
2022-09-28T00:24:43.075Z,6.18
2022-09-28T00:27:11.814Z,6.36
2022-09-28T00:29:40.859Z,6.23
2022-09-28T00:32:12.680Z,6.07
2022-09-28T00:34:43.564Z,6.15
2022-09-28T00:37:12.343Z,6.12
2022-09-28T00:39:41.473Z,6.18
2022-09-28T00:42:16.687Z,6.17
2022-09-28T00:44:49.685Z,6.16
2022-09-28T00:47:23.486Z,6.08
2022-09-28T00:49:54.120Z,6.15
2022-09-28T00:52:25.161Z,6.20
2022-09-28T00:54:54.552Z,6.23
2022-09-28T00:57:23.214Z,6.28
2022-09-28T00:59:52.105Z,6.15
2022-09-28T01:02:22.198Z,6.20
2022-09-28T01:04:50.614Z,6.28
2022-09-28T01:07:19.931Z,6.22
2022-09-28T01:09:48.945Z,6.36
2022-09-28T01:12:17.656Z,6.41
2022-09-28T01:14:46.457Z,6.35
2022-09-28T01:17:16.453Z,6.36
2022-09-28T01:20:14.393Z,6.30
2022-09-28T01:23:06.608Z,6.30
2022-09-28T01:25:39.903Z,6.34
2022-09-28T01:28:11.098Z,6.29
2022-09-28T01:30:43.160Z,6.24
2022-09-28T01:33:13.609Z,6.33
2022-09-28T01:35:44.619Z,6.29
2022-09-28T01:38:17.477Z,6.31
2022-09-28T01:40:46.327Z,6.32
2022-09-28T01:43:18.749Z,6.26
2022-09-28T01:45:48.267Z,6.28
2022-09-28T01:48:19.297Z,6.31
2022-09-28T01:50:48.223Z,6.39
2022-09-28T01:53:19.089Z,6.30
2022-09-28T01:55:48.551Z,6.26
2022-09-28T01:58:20.485Z,6.36
2022-09-28T02:00:52.151Z,6.30
2022-09-28T02:03:21.429Z,6.37
2022-09-28T02:05:51.131Z,6.27
2022-09-28T02:08:21.611Z,6.31
2022-09-28T02:10:51.322Z,6.31
2022-09-28T02:13:22.113Z,6.31
2022-09-28T02:15:52.788Z,6.32
2022-09-28T02:18:21.901Z,6.32
2022-09-28T02:20:53.558Z,6.33
2022-09-28T02:23:22.720Z,6.29
2022-09-28T02:25:52.915Z,6.36
2022-09-28T02:28:23.930Z,6.24
2022-09-28T02:30:52.212Z,6.21
2022-09-28T02:33:23.510Z,6.18
2022-09-28T02:35:52.021Z,6.27
2022-09-28T02:38:20.843Z,6.19
2022-09-28T02:40:52.325Z,6.22
2022-09-28T02:43:24.185Z,6.23
2022-09-28T02:45:58.584Z,6.24
2022-09-28T02:48:43.657Z,6.41
2022-09-28T02:51:18.545Z,6.28
2022-09-28T02:54:05.534Z,6.22
2022-09-28T02:56:44.269Z,6.30
2022-09-28T02:59:17.734Z,6.23
2022-09-28T03:01:52.717Z,6.29
2022-09-28T03:04:28.320Z,6.27
2022-09-28T03:06:59.104Z,6.30
2022-09-28T03:09:31.163Z,6.30
2022-09-28T03:12:01.189Z,6.20
2022-09-28T03:14:31.874Z,6.25
2022-09-28T03:17:00.944Z,6.06
2022-09-28T03:19:31.337Z,6.29
2022-09-28T03:22:00.337Z,6.20
2022-09-28T03:24:28.785Z,6.09
2022-09-28T03:26:57.243Z,6.19
2022-09-28T03:29:25.799Z,6.34
2022-09-28T03:31:57.600Z,6.30
2022-09-28T03:34:26.079Z,6.15
2022-09-28T03:36:56.533Z,6.33
2022-09-28T03:39:25.093Z,6.22
2022-09-28T03:41:53.695Z,6.22
2022-09-28T03:44:22.657Z,6.26
2022-09-28T03:46:52.254Z,6.29
2022-09-28T03:49:22.907Z,6.22
2022-09-28T03:51:51.485Z,6.31
2022-09-28T03:54:20.144Z,6.33
2022-09-28T03:56:48.998Z,6.35
2022-09-28T03:59:19.294Z,6.14
2022-09-28T04:01:47.901Z,6.28
2022-09-28T04:04:17.015Z,6.27
2022-09-28T04:06:49.323Z,6.22
2022-09-28T04:09:18.776Z,6.30
2022-09-28T04:12:03.395Z,6.23
2022-09-28T04:14:32.899Z,6.33
2022-09-28T04:17:02.089Z,6.23
2022-09-28T04:19:30.629Z,6.32
2022-09-28T04:22:02.997Z,6.33
2022-09-28T04:24:31.519Z,6.30
2022-09-28T04:27:20.846Z,6.36
2022-09-28T04:29:48.743Z,6.40
2022-09-28T04:32:17.407Z,6.44
2022-09-28T04:34:46.399Z,6.28
2022-09-28T04:37:18.252Z,6.41
2022-09-28T04:39:48.547Z,6.43
2022-09-28T04:42:18.598Z,6.47
2022-09-28T04:44:47.109Z,6.43
2022-09-28T04:47:15.843Z,6.48
2022-09-28T04:49:44.590Z,6.50
2022-09-28T04:52:18.076Z,6.70
2022-09-28T04:54:48.613Z,6.60
2022-09-28T04:57:17.433Z,6.69
2022-09-28T04:59:48.131Z,6.72
2022-09-28T05:02:17.446Z,6.70
2022-09-28T05:04:46.954Z,6.78
2022-09-28T05:07:15.911Z,6.81
2022-09-28T05:09:44.535Z,6.84
2022-09-28T05:12:15.380Z,6.92
2022-09-28T05:14:43.977Z,6.99
2022-09-28T05:17:13.068Z,6.97
2022-09-28T05:19:41.273Z,7.01
2022-09-28T05:22:15.022Z,6.93
2022-09-28T05:24:43.545Z,6.83
2022-09-28T05:27:15.040Z,6.99
2022-09-28T05:29:44.099Z,6.89
2022-09-28T05:32:12.639Z,6.92
2022-09-28T05:34:41.068Z,6.86
2022-09-28T05:37:10.277Z,6.87
2022-09-28T05:39:39.061Z,6.97
2022-09-28T05:42:08.217Z,7.11
2022-09-28T05:44:39.126Z,7.03
2022-09-28T05:47:07.520Z,6.95
2022-09-28T05:49:36.478Z,7.07
2022-09-28T05:52:05.253Z,7.15
2022-09-28T05:54:34.292Z,7.29
2022-09-28T05:57:03.125Z,7.27
2022-09-28T05:59:32.369Z,7.28
2022-09-28T06:02:02.397Z,7.34
2022-09-28T06:04:32.341Z,7.42
2022-09-28T06:07:01.209Z,7.37
2022-09-28T06:09:30.131Z,7.39
2022-09-28T06:12:00.036Z,7.41
2022-09-28T06:14:28.942Z,7.46
2022-09-28T06:16:57.585Z,7.52
2022-09-28T06:19:28.062Z,7.52
2022-09-28T06:21:59.182Z,7.54
2022-09-28T06:24:27.849Z,7.62
2022-09-28T06:26:56.392Z,7.67
2022-09-28T06:29:26.302Z,7.83
2022-09-28T06:31:55.205Z,7.90
2022-09-28T06:34:24.825Z,7.93
2022-09-28T06:36:54.911Z,7.81
2022-09-28T06:39:23.192Z,7.85
2022-09-28T06:41:53.245Z,7.90
2022-09-28T06:44:21.602Z,7.78
2022-09-28T06:46:51.024Z,7.90
2022-09-28T06:49:19.771Z,7.87
2022-09-28T06:51:48.201Z,7.89
2022-09-28T06:54:19.146Z,7.82
2022-09-28T06:56:47.708Z,7.84
2022-09-28T06:59:16.264Z,8.04
2022-09-28T07:01:45.132Z,8.05
2022-09-28T07:04:13.611Z,8.01
2022-09-28T07:06:42.552Z,8.07
2022-09-28T07:09:27.566Z,8.14
2022-09-28T07:12:01.609Z,8.17
2022-09-28T07:14:47.007Z,8.14
2022-09-28T07:17:16.467Z,8.20
2022-09-28T07:19:45.432Z,8.25
2022-09-28T07:22:18.827Z,8.29
2022-09-28T07:24:49.435Z,8.33
2022-09-28T07:27:20.102Z,8.25
2022-09-28T07:29:48.642Z,8.33
2022-09-28T07:32:16.870Z,8.21
2022-09-28T07:34:45.940Z,8.25
2022-09-28T07:37:15.064Z,8.29
2022-09-28T07:40:01.171Z,8.41
2022-09-28T07:42:31.705Z,8.46
2022-09-28T07:45:00.445Z,8.58
2022-09-28T07:47:34.645Z,8.50
2022-09-28T07:50:03.709Z,8.42
2022-09-28T07:52:32.122Z,8.42
2022-09-28T07:55:04.540Z,8.39
2022-09-28T07:57:36.578Z,8.38
2022-09-28T08:00:07.257Z,8.48
2022-09-28T08:02:35.772Z,8.50
2022-09-28T08:05:05.041Z,8.82
2022-09-28T08:07:34.764Z,8.84
2022-09-28T08:10:03.241Z,8.07
2022-09-28T08:12:31.645Z,7.81
2022-09-28T08:15:02.138Z,7.57
2022-09-28T08:17:30.697Z,7.34
2022-09-28T08:20:17.399Z,7.33
2022-09-28T08:22:45.681Z,7.37
2022-09-28T08:25:15.201Z,7.30
2022-09-28T08:27:43.309Z,7.18
2022-09-28T08:30:13.740Z,7.24
2022-09-28T08:32:49.755Z,7.31
2022-09-28T08:35:18.387Z,7.35
2022-09-28T08:37:55.456Z,7.45
2022-09-28T08:40:25.770Z,7.48
2022-09-28T08:42:55.982Z,7.45
2022-09-28T08:45:28.245Z,7.56
2022-09-28T08:48:15.249Z,7.60
2022-09-28T08:50:48.958Z,7.64
2022-09-28T08:53:27.278Z,7.70
2022-09-28T08:55:56.573Z,7.67
2022-09-28T08:58:25.779Z,7.62
2022-09-28T09:00:56.356Z,7.67
2022-09-28T09:03:29.129Z,7.91
2022-09-28T09:06:02.398Z,8.20
2022-09-28T09:08:39.699Z,8.24
2022-09-28T09:11:14.626Z,8.30
2022-09-28T09:13:58.032Z,8.28
2022-09-28T09:16:35.255Z,8.24
2022-09-28T09:19:08.505Z,8.22
2022-09-28T09:21:42.454Z,8.30
2022-09-28T09:24:27.457Z,8.39
2022-09-28T09:27:08.764Z,8.41
2022-09-28T09:29:53.427Z,8.16
2022-09-28T09:32:36.144Z,7.88
2022-09-28T09:35:31.510Z,7.85
2022-09-28T09:38:10.039Z,7.84
2022-09-28T09:40:46.861Z,7.83
2022-09-28T09:43:40.108Z,8.05
2022-09-28T09:46:14.548Z,8.05
2022-09-28T09:48:49.352Z,8.07
2022-09-28T09:51:21.423Z,8.26
2022-09-28T09:53:51.623Z,8.45
2022-09-28T09:56:22.549Z,8.72
2022-09-28T09:58:52.776Z,8.75
2022-09-28T10:01:22.928Z,8.86
2022-09-28T10:03:53.454Z,8.80
2022-09-28T10:06:23.878Z,8.89
2022-09-28T10:08:54.107Z,8.91
2022-09-28T10:11:24.070Z,9.12
2022-09-28T10:13:52.621Z,9.08
2022-09-28T10:16:21.714Z,9.02
2022-09-28T10:18:50.916Z,9.08
2022-09-28T10:21:23.291Z,9.05
2022-09-28T10:23:55.676Z,9.29
2022-09-28T10:26:25.617Z,9.40
2022-09-28T10:28:55.807Z,9.45
2022-09-28T10:31:38.203Z,9.49
2022-09-28T10:34:07.310Z,9.55
2022-09-28T10:36:46.543Z,9.75
2022-09-28T10:39:31.496Z,9.83
2022-09-28T10:42:03.651Z,9.87
2022-09-28T10:44:33.410Z,9.81
2022-09-28T10:47:02.910Z,9.83
2022-09-28T10:49:45.839Z,10.02
2022-09-28T10:52:37.095Z,10.24
2022-09-28T10:55:24.223Z,10.38
2022-09-28T10:57:53.210Z,10.36
2022-09-28T11:00:39.504Z,10.39
2022-09-28T11:03:08.150Z,10.57
2022-09-28T11:05:37.892Z,10.49
2022-09-28T11:08:08.838Z,10.40
2022-09-28T11:10:37.449Z,10.35
2022-09-28T11:13:06.023Z,10.19
2022-09-28T11:15:35.252Z,9.78
2022-09-28T11:18:22.772Z,9.75
2022-09-28T11:20:51.770Z,9.62
2022-09-28T11:23:22.819Z,9.69
2022-09-28T11:26:00.992Z,9.82
2022-09-28T11:28:33.066Z,9.95
2022-09-28T11:31:01.544Z,9.94
2022-09-28T11:33:32.300Z,10.03
2022-09-28T11:36:11.303Z,10.05
2022-09-28T11:38:47.872Z,10.29
2022-09-28T11:41:42.707Z,10.21
2022-09-28T11:44:32.500Z,10.63
2022-09-28T11:47:07.277Z,10.75
2022-09-28T11:49:39.142Z,10.45
2022-09-28T11:52:08.662Z,10.30
2022-09-28T11:54:42.265Z,10.17
2022-09-28T11:57:15.748Z,9.85
2022-09-28T11:59:55.178Z,9.79
2022-09-28T12:02:25.671Z,9.80
2022-09-28T12:04:55.234Z,10.02
2022-09-28T12:07:26.011Z,10.21
2022-09-28T12:09:56.182Z,10.31
2022-09-28T12:12:27.979Z,10.37
2022-09-28T12:14:59.126Z,10.41
2022-09-28T12:17:30.238Z,10.52
2022-09-28T12:20:01.430Z,10.50
2022-09-28T12:22:33.758Z,10.65
2022-09-28T12:25:04.327Z,10.64
2022-09-28T12:27:38.999Z,10.85
2022-09-28T12:30:13.818Z,10.81
2022-09-28T12:32:44.890Z,10.88
2022-09-28T12:35:16.189Z,10.85
2022-09-28T12:37:56.168Z,10.78
2022-09-28T12:40:43.826Z,10.97
2022-09-28T12:43:33.915Z,11.10
2022-09-28T12:46:30.452Z,11.35
2022-09-28T12:52:17.218Z,11.35
2022-09-28T12:55:08.813Z,11.14
2022-09-28T12:57:43.990Z,10.84
2022-09-28T13:00:13.417Z,10.91
2022-09-28T13:03:03.892Z,11.01
2022-09-28T13:05:56.202Z,11.05
2022-09-28T13:08:27.083Z,10.86
2022-09-28T13:11:06.973Z,11.03
2022-09-28T13:13:42.115Z,11.05
2022-09-28T13:16:13.196Z,10.92
2022-09-28T13:18:44.409Z,11.02
2022-09-28T13:21:17.791Z,11.18
2022-09-28T13:23:50.191Z,11.23
2022-09-28T13:26:23.855Z,11.31
2022-09-28T13:28:55.529Z,11.41
2022-09-28T13:31:29.270Z,11.28
2022-09-28T13:34:00.292Z,11.39
2022-09-28T13:36:47.353Z,11.30
2022-09-28T13:39:53.343Z,11.51
2022-09-28T13:42:25.751Z,11.56
2022-09-28T13:45:11.086Z,11.51
2022-09-28T13:47:50.244Z,11.49
2022-09-28T13:50:23.936Z,11.45
2022-09-28T13:52:56.129Z,11.35
2022-09-28T13:55:27.647Z,11.30
2022-09-28T13:57:58.839Z,11.24
2022-09-28T14:00:31.230Z,11.23
2022-09-28T14:03:02.223Z,11.24
2022-09-28T14:06:06.381Z,11.20
2022-09-28T14:08:36.932Z,11.17
2022-09-28T14:11:52.008Z,11.31
2022-09-28T14:14:28.579Z,11.28
2022-09-28T14:17:56.206Z,11.36
2022-09-28T14:20:28.398Z,11.25
2022-09-28T14:23:36.079Z,11.18
2022-09-28T14:26:17.218Z,11.05
2022-09-28T14:28:55.779Z,10.94
2022-09-28T14:31:29.362Z,10.97
2022-09-28T14:34:03.659Z,10.98
2022-09-28T14:36:53.667Z,11.10
2022-09-28T14:39:40.249Z,11.12
2022-09-28T14:42:16.507Z,11.22
2022-09-28T14:45:27.892Z,11.25
2022-09-28T14:48:21.255Z,11.20
2022-09-28T14:50:56.352Z,11.05
2022-09-28T14:53:26.529Z,10.98
2022-09-28T14:55:56.600Z,10.90
2022-09-28T14:58:27.346Z,10.86
2022-09-28T15:01:01.279Z,10.91
2022-09-28T15:03:32.286Z,10.89
2022-09-28T15:06:04.218Z,10.83
2022-09-28T15:08:39.706Z,10.80
2022-09-28T15:11:10.458Z,10.82
2022-09-28T15:13:41.095Z,10.89
2022-09-28T15:16:12.010Z,10.94
2022-09-28T15:19:10.287Z,10.84
2022-09-28T15:21:42.770Z,10.96
2022-09-28T15:24:32.669Z,10.89
2022-09-28T15:27:01.320Z,10.94
2022-09-28T15:29:31.954Z,10.97
2022-09-28T15:32:00.502Z,11.01
2022-09-28T15:34:47.668Z,11.02
2022-09-28T15:37:20.247Z,10.99
2022-09-28T15:39:49.286Z,10.85
2022-09-28T15:42:18.640Z,10.70
2022-09-28T15:45:04.221Z,10.65
2022-09-28T15:47:35.736Z,10.47
2022-09-28T15:50:05.483Z,10.52
2022-09-28T15:52:37.974Z,10.44
2022-09-28T15:55:15.093Z,10.31
2022-09-28T15:57:44.753Z,10.21
2022-09-28T16:00:25.978Z,10.05
2022-09-28T16:03:02.219Z,9.70
2022-09-28T16:05:35.880Z,9.56
2022-09-28T16:08:06.750Z,9.36
2022-09-28T16:10:36.046Z,9.12
2022-09-28T16:13:14.459Z,8.99
2022-09-28T16:15:45.734Z,9.01
2022-09-28T16:18:20.860Z,8.86
2022-09-28T16:20:51.982Z,8.84
2022-09-28T16:23:25.530Z,8.76
2022-09-28T16:25:56.123Z,8.68
2022-09-28T16:28:52.231Z,8.61
2022-09-28T16:31:46.049Z,8.56
2022-09-28T16:34:24.535Z,8.37
2022-09-28T16:36:53.403Z,8.24
2022-09-28T16:39:23.341Z,8.16
2022-09-28T16:41:53.866Z,8.09
2022-09-28T16:44:26.147Z,8.22
2022-09-28T16:46:57.270Z,8.13
2022-09-28T16:49:27.055Z,7.98
2022-09-28T16:51:55.978Z,8.07
2022-09-28T16:54:44.059Z,8.18
2022-09-28T16:57:13.758Z,8.23
2022-09-28T16:59:42.633Z,8.21
2022-09-28T17:02:42.346Z,8.15
2022-09-28T17:05:10.761Z,8.25
2022-09-28T17:07:42.172Z,8.18
2022-09-28T17:10:17.961Z,8.17
2022-09-28T17:12:47.928Z,8.22
2022-09-28T17:15:20.213Z,8.19
2022-09-28T17:17:49.853Z,8.24
2022-09-28T17:20:22.886Z,8.20
2022-09-28T17:22:51.295Z,8.30
2022-09-28T17:25:21.451Z,8.27
2022-09-28T17:27:50.387Z,8.36
2022-09-28T17:30:22.334Z,8.28
2022-09-28T17:32:54.086Z,8.21
2022-09-28T17:35:26.361Z,7.99
2022-09-28T17:37:55.887Z,8.02
2022-09-28T17:40:28.414Z,7.88
2022-09-28T17:42:57.240Z,7.96
2022-09-28T17:45:28.660Z,7.99
2022-09-28T17:47:57.646Z,7.97
2022-09-28T17:50:27.361Z,8.01
2022-09-28T17:52:58.539Z,7.95
2022-09-28T17:55:30.925Z,7.82
2022-09-28T17:58:01.312Z,7.68
2022-09-28T18:00:30.545Z,7.71
2022-09-28T18:02:59.932Z,7.69
2022-09-28T18:05:30.697Z,7.67
2022-09-28T18:07:59.984Z,7.51
2022-09-28T18:10:31.242Z,7.51
2022-09-28T18:12:59.927Z,7.45
2022-09-28T18:15:30.735Z,7.38
2022-09-28T18:17:59.541Z,7.41
2022-09-28T18:20:28.069Z,7.40
2022-09-28T18:22:57.259Z,7.40
2022-09-28T18:25:26.427Z,7.36
2022-09-28T18:27:57.969Z,7.54
2022-09-28T18:30:26.903Z,7.57
2022-09-28T18:32:55.299Z,7.63
2022-09-28T18:35:23.594Z,7.64
2022-09-28T18:37:52.370Z,7.57
2022-09-28T18:40:22.080Z,7.68
2022-09-28T18:42:51.269Z,7.62
2022-09-28T18:45:22.219Z,7.63
2022-09-28T18:47:51.130Z,7.68
2022-09-28T18:50:20.191Z,7.55
2022-09-28T18:52:50.644Z,7.49
2022-09-28T18:55:19.747Z,7.53
2022-09-28T18:57:48.577Z,7.52
2022-09-28T19:00:17.123Z,7.57
2022-09-28T19:02:47.432Z,7.46
2022-09-28T19:05:16.446Z,7.36
2022-09-28T19:07:45.156Z,7.28
2022-09-28T19:10:16.221Z,7.29
2022-09-28T19:12:45.700Z,7.11
2022-09-28T19:15:14.799Z,7.28
2022-09-28T19:17:46.899Z,7.30
2022-09-28T19:20:19.243Z,7.22
2022-09-28T19:22:51.090Z,7.27
2022-09-28T19:25:19.705Z,7.25
2022-09-28T19:27:49.396Z,7.26
2022-09-28T19:30:18.204Z,7.24
2022-09-28T19:32:46.769Z,7.18
2022-09-28T19:35:17.966Z,7.06
2022-09-28T19:37:47.317Z,7.04
2022-09-28T19:40:15.932Z,7.07
2022-09-28T19:42:44.817Z,6.97
2022-09-28T19:45:14.516Z,6.94
2022-09-28T19:47:43.752Z,6.91
2022-09-28T19:50:12.831Z,6.85
2022-09-28T19:52:43.335Z,6.85
2022-09-28T19:55:11.948Z,6.70
2022-09-28T19:57:41.359Z,6.73
2022-09-28T20:00:11.927Z,6.71
2022-09-28T20:02:40.638Z,6.64
2022-09-28T20:05:09.624Z,6.64
2022-09-28T20:07:40.501Z,6.62
2022-09-28T20:10:12.426Z,6.50
2022-09-28T20:12:43.613Z,6.51
2022-09-28T20:15:13.378Z,6.52
2022-09-28T20:17:42.448Z,6.51
2022-09-28T20:20:11.763Z,6.47
2022-09-28T20:22:41.870Z,6.34
2022-09-28T20:25:13.577Z,6.40
2022-09-28T20:27:42.266Z,6.37
2022-09-28T20:30:12.224Z,6.28
2022-09-28T20:32:40.765Z,6.38
2022-09-28T20:35:10.474Z,6.35
2022-09-28T20:37:39.234Z,6.33
2022-09-28T20:40:09.954Z,6.31
2022-09-28T20:42:42.595Z,6.32
2022-09-28T20:45:11.589Z,6.29
2022-09-28T20:47:40.845Z,6.21
2022-09-28T20:50:10.935Z,6.16
2022-09-28T20:52:40.183Z,6.13
2022-09-28T20:55:09.465Z,6.05
2022-09-28T20:57:38.173Z,6.11
2022-09-28T21:00:10.803Z,5.79
2022-09-28T21:02:39.402Z,6.04
2022-09-28T21:05:08.997Z,5.98
2022-09-28T21:07:37.996Z,5.91
2022-09-28T21:10:09.451Z,5.86
2022-09-28T21:12:39.332Z,5.81
2022-09-28T21:15:11.114Z,5.66
2022-09-28T21:17:40.857Z,5.74
2022-09-28T21:20:10.441Z,5.72
2022-09-28T21:22:39.279Z,5.64
2022-09-28T21:25:08.438Z,5.63
2022-09-28T21:27:37.323Z,5.58
2022-09-28T21:30:07.018Z,5.61
2022-09-28T21:32:37.366Z,5.54
2022-09-28T21:35:07.159Z,5.57
2022-09-28T21:37:36.402Z,5.48
2022-09-28T21:40:11.822Z,5.50
2022-09-28T21:42:40.727Z,5.43
2022-09-28T21:45:10.852Z,5.32
2022-09-28T21:47:43.947Z,5.33
2022-09-28T21:50:12.689Z,5.30
2022-09-28T21:52:42.342Z,5.26
2022-09-28T21:55:11.449Z,5.22
2022-09-28T21:57:40.135Z,5.03
2022-09-28T22:00:10.822Z,5.22
2022-09-28T22:02:41.805Z,5.08
2022-09-28T22:05:11.274Z,5.13
2022-09-28T22:07:40.311Z,5.12
2022-09-28T22:10:11.816Z,5.11
2022-09-28T22:12:40.836Z,5.06
2022-09-28T22:15:10.369Z,5.09
2022-09-28T22:17:38.965Z,5.09
2022-09-28T22:20:10.513Z,5.06
2022-09-28T22:22:39.747Z,5.02
2022-09-28T22:25:08.825Z,4.98
2022-09-28T22:27:39.147Z,4.97
2022-09-28T22:30:08.555Z,5.00
2022-09-28T22:32:36.991Z,4.99
2022-09-28T22:35:06.514Z,4.93
2022-09-28T22:37:36.424Z,4.77
2022-09-28T22:40:06.075Z,4.86
2022-09-28T22:42:34.889Z,4.85
2022-09-28T22:45:04.227Z,4.84
2022-09-28T22:47:34.484Z,4.84
2022-09-28T22:50:04.066Z,4.86
2022-09-28T22:52:33.029Z,4.86
2022-09-28T22:55:03.670Z,4.81
2022-09-28T22:57:33.173Z,4.83
2022-09-28T23:00:02.372Z,4.81
2022-09-28T23:02:30.992Z,4.91
2022-09-28T23:05:00.683Z,4.95
2022-09-28T23:07:30.140Z,4.93
2022-09-28T23:10:01.031Z,5.06
2022-09-28T23:12:33.999Z,5.25
2022-09-28T23:15:03.071Z,5.20
2022-09-28T23:17:31.757Z,5.17
2022-09-28T23:20:01.083Z,5.16
2022-09-28T23:22:30.199Z,5.08
2022-09-28T23:25:00.162Z,5.36
2022-09-28T23:27:33.319Z,5.26
2022-09-28T23:30:02.066Z,5.23
2022-09-28T23:32:32.216Z,5.23
2022-09-28T23:35:01.070Z,5.18
2022-09-28T23:37:29.875Z,5.11
2022-09-28T23:39:59.178Z,5.06
2022-09-28T23:42:28.269Z,5.08
2022-09-28T23:44:58.006Z,5.03
2022-09-28T23:47:26.366Z,4.99
2022-09-28T23:49:55.100Z,4.95
2022-09-28T23:52:24.113Z,4.92
2022-09-28T23:54:52.640Z,4.93
2022-09-28T23:57:21.589Z,4.92
2022-09-28T23:59:50.329Z,4.88
