createdAt,value
2018-04-08T00:02:37.741Z,23.3
2018-04-08T00:12:37.278Z,23.3
2018-04-08T00:22:36.509Z,23.4
2018-04-08T00:32:35.392Z,23.4
2018-04-08T00:42:34.486Z,23.4
2018-04-08T00:52:33.701Z,23.4
2018-04-08T01:02:32.917Z,23.4
2018-04-08T01:12:32.104Z,23.4
2018-04-08T01:22:31.334Z,23.4
2018-04-08T01:32:30.583Z,23.4
2018-04-08T01:42:30.281Z,23.4
2018-04-08T01:52:29.255Z,23.3
2018-04-08T02:02:28.417Z,23.3
2018-04-08T02:12:27.750Z,23.3
2018-04-08T02:22:26.846Z,23.3
2018-04-08T02:32:26.038Z,23.3
2018-04-08T02:42:24.994Z,23.3
2018-04-08T02:52:24.163Z,23.3
2018-04-08T03:02:23.374Z,23.3
2018-04-08T03:12:22.880Z,23.3
2018-04-08T03:22:21.935Z,23.3
2018-04-08T03:32:21.152Z,23.3
2018-04-08T03:42:20.199Z,23.3
2018-04-08T03:52:19.462Z,23.3
2018-04-08T04:02:18.706Z,23.3
2018-04-08T04:12:17.837Z,23.3
2018-04-08T04:22:17.017Z,23.3
2018-04-08T04:32:16.235Z,23.3
2018-04-08T04:42:15.817Z,23.3
2018-04-08T04:52:15.083Z,23.3
2018-04-08T05:02:14.130Z,23.3
2018-04-08T05:12:13.049Z,23.4
2018-04-08T05:22:12.536Z,23.4
2018-04-08T05:32:11.481Z,23.5
2018-04-08T05:42:10.763Z,23.6
2018-04-08T05:52:10.168Z,23.7
2018-04-08T06:02:09.170Z,23.8
2018-04-08T06:12:08.362Z,23.9
2018-04-08T06:22:07.676Z,23.9
2018-04-08T06:32:06.795Z,24.1
2018-04-08T06:42:06.048Z,24.3
2018-04-08T06:52:05.220Z,24.4
2018-04-08T07:02:05.209Z,24.5
2018-04-08T07:12:03.868Z,24.7
2018-04-08T07:22:02.858Z,24.8
2018-04-08T07:32:02.116Z,24.9
2018-04-08T07:42:01.258Z,25.2
2018-04-08T07:52:00.399Z,25.3
2018-04-08T08:01:59.636Z,25.3
2018-04-08T08:11:59.068Z,25.4
2018-04-08T08:21:58.683Z,25.4
2018-04-08T08:31:57.295Z,25.4
2018-04-08T08:41:56.497Z,25.4
2018-04-08T08:51:55.680Z,25.5
2018-04-08T09:01:54.813Z,25.5
2018-04-08T09:11:54.300Z,25.5
2018-04-08T09:21:53.330Z,25.5
2018-04-08T09:31:52.500Z,25.6
2018-04-08T09:41:51.920Z,25.5
2018-04-08T09:51:51.215Z,25.4
2018-04-08T10:01:50.292Z,25.4
2018-04-08T10:11:49.263Z,25.4
2018-04-08T10:21:48.780Z,25.4
2018-04-08T10:31:47.806Z,25.4
2018-04-08T10:41:46.880Z,25.4
2018-04-08T10:51:46.109Z,25.4
2018-04-08T11:01:45.350Z,25.3
2018-04-08T11:11:44.807Z,25.3
2018-04-08T11:21:43.828Z,25.3
2018-04-08T11:31:42.926Z,25.3
2018-04-08T11:41:42.541Z,25.2
2018-04-08T11:51:41.622Z,25.2
2018-04-08T12:01:40.705Z,25.1
2018-04-08T12:11:40.087Z,25.1
2018-04-08T12:21:39.077Z,25.1
2018-04-08T12:31:38.321Z,25.1
2018-04-08T12:41:37.459Z,25.1
2018-04-08T12:51:36.598Z,25.1
2018-04-08T13:01:35.907Z,25.1
2018-04-08T13:11:35.117Z,25.1
2018-04-08T13:21:34.218Z,25
2018-04-08T13:31:33.468Z,24.9
2018-04-08T13:41:32.628Z,24.9
2018-04-08T13:51:32.293Z,24.8
2018-04-08T14:01:31.464Z,24.6
2018-04-08T14:11:30.547Z,24.5
2018-04-08T14:21:29.485Z,24.4
2018-04-08T14:31:28.747Z,24.4
2018-04-08T14:41:27.928Z,24.4
2018-04-08T14:51:27.398Z,24.4
2018-04-08T15:01:26.327Z,24.4
2018-04-08T15:11:25.539Z,24.4
2018-04-08T15:21:24.852Z,24.3
2018-04-08T15:31:24.044Z,24.3
2018-04-08T15:41:23.397Z,24.3
2018-04-08T15:51:22.487Z,24.6
2018-04-08T16:01:21.917Z,24.6
2018-04-08T16:11:21.129Z,24.5
2018-04-08T16:21:20.344Z,24.4
2018-04-08T16:31:19.641Z,24.3
2018-04-08T16:41:18.800Z,24.3
2018-04-08T16:51:17.777Z,24.2
2018-04-08T17:01:16.930Z,24.1
2018-04-08T17:11:16.218Z,24.1
2018-04-08T17:21:15.450Z,24
2018-04-08T17:31:14.900Z,24
2018-04-08T17:41:14.162Z,23.9
2018-04-08T17:51:13.550Z,24
2018-04-08T18:01:12.292Z,24.3
2018-04-08T18:11:11.804Z,24.3
2018-04-08T18:21:11.027Z,24.3
2018-04-08T18:31:10.145Z,24.3
2018-04-08T18:41:09.520Z,24.2
2018-04-08T18:51:08.578Z,24.1
2018-04-08T19:01:07.911Z,24
2018-04-08T19:11:06.775Z,23.9
2018-04-08T19:21:05.948Z,23.9
2018-04-08T19:31:05.229Z,23.9
2018-04-08T19:41:04.612Z,23.9
2018-04-08T19:51:03.674Z,23.9
2018-04-08T20:01:03.120Z,23.9
2018-04-08T20:11:02.557Z,23.8
2018-04-08T20:21:01.195Z,23.8
2018-04-08T20:31:00.502Z,23.8
2018-04-08T20:40:59.675Z,23.8
2018-04-08T20:50:58.892Z,23.8
2018-04-08T21:00:58.146Z,23.8
2018-04-08T21:10:57.532Z,23.7
2018-04-08T21:20:57.053Z,23.7
2018-04-08T21:30:56.157Z,23.7
2018-04-08T21:40:54.878Z,23.7
2018-04-08T21:50:54.480Z,23.7
2018-04-08T22:00:53.644Z,23.7
2018-04-08T22:10:52.843Z,23.7
2018-04-08T22:20:52.005Z,23.6
2018-04-08T22:30:51.221Z,23.6
2018-04-08T22:40:50.133Z,23.5
2018-04-08T22:50:49.743Z,23.4
2018-04-08T23:00:48.655Z,23.4
2018-04-08T23:10:47.825Z,23.4
2018-04-08T23:20:47.037Z,23.4
2018-04-08T23:30:46.449Z,23.4
2018-04-08T23:40:45.490Z,23.5
2018-04-08T23:50:44.671Z,23.5
