createdAt,value
2018-07-17T00:00:36.392Z,8.97
2018-07-17T00:03:06.462Z,11.80
2018-07-17T00:05:35.643Z,13.23
2018-07-17T00:08:06.247Z,8.63
2018-07-17T00:10:36.262Z,11.07
2018-07-17T00:13:06.924Z,11.13
2018-07-17T00:15:36.618Z,8.77
2018-07-17T00:18:06.708Z,9.40
2018-07-17T00:20:37.804Z,8.67
2018-07-17T00:23:09.212Z,8.90
2018-07-17T00:25:39.953Z,10.83
2018-07-17T00:28:10.372Z,12.90
2018-07-17T00:30:39.935Z,9.97
2018-07-17T00:33:10.122Z,8.93
2018-07-17T00:35:39.740Z,10.53
2018-07-17T00:38:10.634Z,8.00
2018-07-17T00:40:40.190Z,9.23
2018-07-17T00:43:09.698Z,11.60
2018-07-17T00:45:39.711Z,13.90
2018-07-17T00:48:09.190Z,8.23
2018-07-17T00:50:38.898Z,9.50
2018-07-17T00:53:09.552Z,8.87
2018-07-17T00:55:39.896Z,8.50
2018-07-17T00:58:09.505Z,8.90
2018-07-17T01:00:46.070Z,9.17
2018-07-17T01:03:20.997Z,14.80
2018-07-17T01:05:55.762Z,9.87
2018-07-17T01:08:30.366Z,9.27
2018-07-17T01:11:05.120Z,8.17
2018-07-17T01:13:55.982Z,10.13
2018-07-17T01:16:25.553Z,9.23
2018-07-17T01:18:55.069Z,8.83
2018-07-17T01:21:25.910Z,8.60
2018-07-17T01:23:55.438Z,7.17
2018-07-17T01:26:25.206Z,9.27
2018-07-17T01:28:55.644Z,9.30
2018-07-17T01:31:25.281Z,7.10
2018-07-17T01:33:55.693Z,5.10
2018-07-17T01:36:26.428Z,10.93
2018-07-17T01:38:55.970Z,13.13
2018-07-17T01:41:28.309Z,8.07
2018-07-17T01:43:58.121Z,12.10
2018-07-17T01:46:27.664Z,10.57
2018-07-17T01:48:58.485Z,11.17
2018-07-17T01:51:28.448Z,8.83
2018-07-17T01:53:59.493Z,19.80
2018-07-17T01:56:30.370Z,14.60
2018-07-17T01:59:00.814Z,10.40
2018-07-17T02:01:30.655Z,12.83
2018-07-17T02:04:00.112Z,14.70
2018-07-17T02:06:30.662Z,9.67
2018-07-17T02:09:01.064Z,21.07
2018-07-17T02:11:31.778Z,10.00
2018-07-17T02:14:02.349Z,11.80
2018-07-17T02:16:33.290Z,10.33
2018-07-17T02:19:03.862Z,11.23
2018-07-17T02:21:33.422Z,10.10
2018-07-17T02:24:03.675Z,10.43
2018-07-17T02:26:34.112Z,11.13
2018-07-17T02:29:03.597Z,8.63
2018-07-17T02:31:33.142Z,11.30
2018-07-17T02:34:02.340Z,9.23
2018-07-17T02:36:33.187Z,9.80
2018-07-17T02:39:02.590Z,9.53
2018-07-17T02:41:32.416Z,13.30
2018-07-17T02:44:02.967Z,12.20
2018-07-17T02:46:33.934Z,13.00
2018-07-17T02:49:03.457Z,11.40
2018-07-17T02:51:33.129Z,11.00
2018-07-17T02:54:02.991Z,9.93
2018-07-17T02:56:33.179Z,11.40
2018-07-17T02:59:03.078Z,10.70
2018-07-17T03:01:32.585Z,10.47
2018-07-17T03:04:02.266Z,14.93
2018-07-17T03:06:31.999Z,10.60
2018-07-17T03:09:03.420Z,10.60
2018-07-17T03:11:37.808Z,11.90
2018-07-17T03:14:09.709Z,11.17
2018-07-17T03:16:38.896Z,10.73
2018-07-17T03:19:09.554Z,11.93
2018-07-17T03:21:39.189Z,11.63
2018-07-17T03:24:08.988Z,11.77
2018-07-17T03:26:38.747Z,10.80
2018-07-17T03:29:08.516Z,10.23
2018-07-17T03:31:38.490Z,16.60
2018-07-17T03:34:08.299Z,11.37
2018-07-17T03:36:37.754Z,9.73
2018-07-17T03:39:08.917Z,10.87
2018-07-17T03:41:39.668Z,14.30
2018-07-17T03:44:09.480Z,11.20
2018-07-17T03:46:38.958Z,15.70
2018-07-17T03:49:08.800Z,12.43
2018-07-17T03:51:39.250Z,11.80
2018-07-17T03:54:09.452Z,10.13
2018-07-17T03:56:39.063Z,11.03
2018-07-17T03:59:09.169Z,14.90
2018-07-17T04:01:38.791Z,13.60
2018-07-17T04:04:08.518Z,13.77
2018-07-17T04:06:38.008Z,18.00
2018-07-17T04:09:08.685Z,17.43
2018-07-17T04:11:38.500Z,13.33
2018-07-17T04:14:08.096Z,13.13
2018-07-17T04:16:41.421Z,14.20
2018-07-17T04:19:11.389Z,15.03
2018-07-17T04:21:40.891Z,13.37
2018-07-17T04:24:10.662Z,13.60
2018-07-17T04:26:42.227Z,14.53
2018-07-17T04:29:11.688Z,14.20
2018-07-17T04:31:41.447Z,13.80
2018-07-17T04:34:11.322Z,17.23
2018-07-17T04:36:40.542Z,12.67
2018-07-17T04:39:13.017Z,11.50
2018-07-17T04:41:43.368Z,12.43
2018-07-17T04:44:12.960Z,14.37
2018-07-17T04:46:42.513Z,11.37
2018-07-17T04:49:12.511Z,12.60
2018-07-17T04:51:42.603Z,15.07
2018-07-17T04:54:13.389Z,10.20
2018-07-17T04:56:43.208Z,13.70
2018-07-17T04:59:12.782Z,13.20
2018-07-17T05:01:42.991Z,17.40
2018-07-17T05:04:12.431Z,12.67
2018-07-17T05:06:41.899Z,15.47
2018-07-17T05:09:11.625Z,15.53
2018-07-17T05:11:41.183Z,14.83
2018-07-17T05:14:11.172Z,14.87
2018-07-17T05:16:41.177Z,23.30
2018-07-17T05:19:10.711Z,15.50
2018-07-17T05:21:40.798Z,33.10
2018-07-17T05:24:10.645Z,29.17
2018-07-17T05:26:40.112Z,17.23
2018-07-17T05:29:09.764Z,15.63
2018-07-17T05:31:39.221Z,8.20
2018-07-17T05:34:08.876Z,14.23
2018-07-17T05:36:38.348Z,14.10
2018-07-17T05:39:10.158Z,17.20
2018-07-17T05:41:39.601Z,7.87
2018-07-17T05:44:09.232Z,14.67
2018-07-17T05:46:38.776Z,9.27
2018-07-17T05:49:08.360Z,9.70
2018-07-17T05:51:37.852Z,11.70
2018-07-17T05:54:07.347Z,8.47
2018-07-17T05:56:36.987Z,9.77
2018-07-17T05:59:06.480Z,8.47
2018-07-17T06:01:36.077Z,6.13
2018-07-17T06:04:05.907Z,9.27
2018-07-17T06:06:35.439Z,10.63
2018-07-17T06:09:06.268Z,8.73
2018-07-17T06:11:35.724Z,8.57
2018-07-17T06:14:05.280Z,5.03
2018-07-17T06:16:34.729Z,5.67
2018-07-17T06:19:04.395Z,6.07
2018-07-17T06:21:33.884Z,4.97
2018-07-17T06:24:03.358Z,6.10
2018-07-17T06:26:32.849Z,6.67
2018-07-17T06:29:02.310Z,5.50
2018-07-17T06:31:31.895Z,5.60
2018-07-17T06:34:01.729Z,4.63
2018-07-17T06:36:31.227Z,4.40
2018-07-17T06:39:00.706Z,4.50
2018-07-17T06:41:30.269Z,8.60
2018-07-17T06:43:59.733Z,3.70
2018-07-17T06:46:29.390Z,3.50
2018-07-17T06:48:58.906Z,8.07
2018-07-17T06:51:28.765Z,6.53
2018-07-17T06:53:58.203Z,7.50
2018-07-17T06:56:27.635Z,6.63
2018-07-17T06:58:57.071Z,3.90
2018-07-17T07:01:26.590Z,6.90
2018-07-17T07:03:56.050Z,3.53
2018-07-17T07:06:25.836Z,4.20
2018-07-17T07:08:55.858Z,5.00
2018-07-17T07:11:25.328Z,3.40
2018-07-17T07:13:55.766Z,4.90
2018-07-17T07:16:25.315Z,8.70
2018-07-17T07:18:54.725Z,3.33
2018-07-17T07:21:24.702Z,3.63
2018-07-17T07:23:54.153Z,6.80
2018-07-17T07:26:23.809Z,3.60
2018-07-17T07:28:53.523Z,3.80
2018-07-17T07:31:23.116Z,8.23
2018-07-17T07:33:52.743Z,4.07
2018-07-17T07:36:22.366Z,4.00
2018-07-17T07:38:51.810Z,4.03
2018-07-17T07:41:21.534Z,6.33
2018-07-17T07:43:51.186Z,3.27
2018-07-17T07:46:21.187Z,10.00
2018-07-17T07:48:50.797Z,3.93
2018-07-17T07:51:20.512Z,4.63
2018-07-17T07:53:50.023Z,4.00
2018-07-17T07:56:19.550Z,4.20
2018-07-17T07:58:50.045Z,8.63
2018-07-17T08:01:19.172Z,4.17
2018-07-17T08:03:49.449Z,4.50
2018-07-17T08:06:18.859Z,4.70
2018-07-17T08:08:48.284Z,5.17
2018-07-17T08:11:18.102Z,6.30
2018-07-17T08:13:47.598Z,8.30
2018-07-17T08:16:17.145Z,8.60
2018-07-17T08:18:47.033Z,6.50
2018-07-17T08:21:16.865Z,5.30
2018-07-17T08:23:46.824Z,5.43
2018-07-17T08:26:16.581Z,13.00
2018-07-17T08:28:46.511Z,4.47
2018-07-17T08:31:16.103Z,5.37
2018-07-17T08:33:46.103Z,7.47
2018-07-17T08:36:15.631Z,4.20
2018-07-17T08:38:45.070Z,8.63
2018-07-17T08:41:15.270Z,4.83
2018-07-17T08:43:45.170Z,7.13
2018-07-17T08:46:15.233Z,5.83
2018-07-17T08:48:44.382Z,6.00
2018-07-17T08:51:14.310Z,5.17
2018-07-17T08:53:44.166Z,5.10
2018-07-17T08:56:13.594Z,8.27
2018-07-17T08:58:43.126Z,8.73
2018-07-17T09:01:12.623Z,12.50
2018-07-17T09:03:42.278Z,5.03
2018-07-17T09:06:11.431Z,4.33
2018-07-17T09:08:40.936Z,5.53
2018-07-17T09:11:10.761Z,7.03
2018-07-17T09:13:40.254Z,4.13
2018-07-17T09:16:09.781Z,4.20
2018-07-17T09:18:39.873Z,6.47
2018-07-17T09:21:09.527Z,5.33
2018-07-17T09:23:40.521Z,4.23
2018-07-17T09:26:09.992Z,6.80
2018-07-17T09:28:39.296Z,4.50
2018-07-17T09:31:08.967Z,5.40
2018-07-17T09:33:38.599Z,4.73
2018-07-17T09:36:08.807Z,10.20
2018-07-17T09:38:38.427Z,6.23
2018-07-17T09:41:08.109Z,4.97
2018-07-17T09:43:37.534Z,6.10
2018-07-17T09:46:07.011Z,8.40
2018-07-17T09:48:36.549Z,4.33
2018-07-17T09:51:06.140Z,4.03
2018-07-17T09:53:35.768Z,4.50
2018-07-17T09:56:05.439Z,3.53
2018-07-17T09:58:34.977Z,3.63
2018-07-17T10:01:09.813Z,3.70
2018-07-17T10:03:39.442Z,4.63
2018-07-17T10:06:09.481Z,3.87
2018-07-17T10:08:39.180Z,5.90
2018-07-17T10:11:08.468Z,4.00
2018-07-17T10:13:38.535Z,5.13
2018-07-17T10:16:08.064Z,3.87
2018-07-17T10:18:38.005Z,3.53
2018-07-17T10:21:07.482Z,10.20
2018-07-17T10:23:37.331Z,2.80
2018-07-17T10:26:07.431Z,4.10
2018-07-17T10:28:36.970Z,2.60
2018-07-17T10:31:06.857Z,3.00
2018-07-17T10:33:36.717Z,2.60
2018-07-17T10:36:07.105Z,3.10
2018-07-17T10:38:37.222Z,3.73
2018-07-17T10:41:07.271Z,3.70
2018-07-17T10:43:37.611Z,4.30
2018-07-17T10:46:07.378Z,3.20
2018-07-17T10:48:36.848Z,3.73
2018-07-17T10:51:07.166Z,2.93
2018-07-17T10:53:36.606Z,5.03
2018-07-17T10:56:06.229Z,3.50
2018-07-17T10:58:35.728Z,4.63
2018-07-17T11:01:06.387Z,4.40
2018-07-17T11:03:37.730Z,3.07
2018-07-17T11:06:07.881Z,2.73
2018-07-17T11:08:38.883Z,3.83
2018-07-17T11:11:09.831Z,3.60
2018-07-17T11:13:39.441Z,2.97
2018-07-17T11:16:08.882Z,3.47
2018-07-17T11:18:38.421Z,3.03
2018-07-17T11:21:08.260Z,3.70
2018-07-17T11:23:43.858Z,3.17
2018-07-17T11:26:14.311Z,3.67
2018-07-17T11:28:43.728Z,2.97
2018-07-17T11:31:14.241Z,3.27
2018-07-17T11:33:43.785Z,2.50
2018-07-17T11:36:13.401Z,3.10
2018-07-17T11:38:43.072Z,2.63
2018-07-17T11:41:13.266Z,2.80
2018-07-17T11:43:43.322Z,5.60
2018-07-17T11:46:12.713Z,5.60
2018-07-17T11:48:43.057Z,3.70
2018-07-17T11:51:12.600Z,3.23
2018-07-17T11:53:41.834Z,4.20
2018-07-17T11:56:11.385Z,2.83
2018-07-17T11:58:40.989Z,5.13
2018-07-17T12:01:10.603Z,2.70
2018-07-17T12:03:40.673Z,2.87
2018-07-17T12:06:10.198Z,3.30
2018-07-17T12:08:39.899Z,6.23
2018-07-17T12:11:09.488Z,3.33
2018-07-17T12:13:39.030Z,7.13
2018-07-17T12:16:08.534Z,5.57
2018-07-17T12:18:38.355Z,5.67
2018-07-17T12:21:07.981Z,3.27
2018-07-17T12:23:37.519Z,3.23
2018-07-17T12:26:07.513Z,2.80
2018-07-17T12:28:37.305Z,3.57
2018-07-17T12:31:07.127Z,3.17
2018-07-17T12:33:36.646Z,3.90
2018-07-17T12:36:06.564Z,6.03
2018-07-17T12:38:36.362Z,5.77
2018-07-17T12:41:05.853Z,3.57
2018-07-17T12:43:35.993Z,4.47
2018-07-17T12:46:05.614Z,3.60
2018-07-17T12:48:35.077Z,3.67
2018-07-17T12:51:04.560Z,3.00
2018-07-17T12:53:34.095Z,3.20
2018-07-17T12:56:03.620Z,3.53
2018-07-17T12:58:33.145Z,3.30
2018-07-17T13:01:02.555Z,3.63
2018-07-17T13:03:32.153Z,4.93
2018-07-17T13:06:02.416Z,4.70
2018-07-17T13:08:32.424Z,2.83
2018-07-17T13:11:01.884Z,3.67
2018-07-17T13:13:32.230Z,3.50
2018-07-17T13:16:02.045Z,4.27
2018-07-17T13:18:31.578Z,2.97
2018-07-17T13:21:01.648Z,3.20
2018-07-17T13:23:31.179Z,4.97
2018-07-17T13:26:01.417Z,3.37
2018-07-17T13:28:30.989Z,3.97
2018-07-17T13:31:00.519Z,2.83
2018-07-17T13:33:29.959Z,3.10
2018-07-17T13:36:00.635Z,3.17
2018-07-17T13:38:30.749Z,5.00
2018-07-17T13:41:00.293Z,4.60
2018-07-17T13:43:30.329Z,3.00
2018-07-17T13:46:00.384Z,3.80
2018-07-17T13:48:29.909Z,2.73
2018-07-17T13:50:59.440Z,3.70
2018-07-17T13:53:29.012Z,3.83
2018-07-17T13:55:58.573Z,11.28
2018-07-17T13:58:28.041Z,3.22
2018-07-17T14:00:57.486Z,3.27
2018-07-17T14:03:28.369Z,3.23
2018-07-17T14:05:57.957Z,2.80
2018-07-17T14:08:27.612Z,4.63
2018-07-17T14:10:57.135Z,3.70
2018-07-17T14:13:26.426Z,3.17
2018-07-17T14:15:56.010Z,2.73
2018-07-17T14:18:25.537Z,2.50
2018-07-17T14:20:55.161Z,4.43
2018-07-17T14:23:25.067Z,3.17
2018-07-17T14:25:55.236Z,2.60
2018-07-17T14:28:24.797Z,2.77
2018-07-17T14:30:54.241Z,3.83
2018-07-17T14:33:23.767Z,2.93
2018-07-17T14:35:53.908Z,2.30
2018-07-17T14:38:23.416Z,8.60
2018-07-17T14:40:52.860Z,2.20
2018-07-17T14:43:22.137Z,2.47
2018-07-17T14:45:51.754Z,2.40
2018-07-17T14:48:21.878Z,2.60
2018-07-17T14:50:52.341Z,2.87
2018-07-17T14:53:21.962Z,4.07
2018-07-17T14:55:51.596Z,3.70
2018-07-17T14:58:21.128Z,7.43
2018-07-17T15:00:50.681Z,1.90
2018-07-17T15:03:20.701Z,10.33
2018-07-17T15:05:50.221Z,2.27
2018-07-17T15:08:19.740Z,2.43
2018-07-17T15:10:49.308Z,4.20
2018-07-17T15:13:19.015Z,2.70
2018-07-17T15:15:48.531Z,5.23
2018-07-17T15:18:17.775Z,2.33
2018-07-17T15:20:47.234Z,2.23
2018-07-17T15:23:16.803Z,1.93
2018-07-17T15:25:46.513Z,5.27
2018-07-17T15:28:16.003Z,4.20
2018-07-17T15:30:45.522Z,2.00
2018-07-17T15:33:14.911Z,2.20
2018-07-17T15:35:44.397Z,3.50
2018-07-17T15:38:14.026Z,1.70
2018-07-17T15:40:43.522Z,2.07
2018-07-17T15:43:13.073Z,2.57
2018-07-17T15:45:42.363Z,2.20
2018-07-17T15:48:12.164Z,1.93
2018-07-17T15:50:42.258Z,2.20
2018-07-17T15:53:12.387Z,3.33
2018-07-17T15:55:42.104Z,2.20
2018-07-17T15:58:12.661Z,2.23
2018-07-17T16:00:42.761Z,2.60
2018-07-17T16:03:12.594Z,3.90
2018-07-17T16:05:42.183Z,3.80
2018-07-17T16:08:11.616Z,2.80
2018-07-17T16:10:41.506Z,3.17
2018-07-17T16:13:11.413Z,2.67
2018-07-17T16:15:40.957Z,2.10
2018-07-17T16:18:10.169Z,3.63
2018-07-17T16:20:40.587Z,2.27
2018-07-17T16:23:10.338Z,3.47
2018-07-17T16:25:41.557Z,1.83
2018-07-17T16:28:12.996Z,2.07
2018-07-17T16:30:42.996Z,1.50
2018-07-17T16:33:13.858Z,1.70
2018-07-17T16:35:43.912Z,1.63
2018-07-17T16:38:14.190Z,1.87
2018-07-17T16:40:44.455Z,1.97
2018-07-17T16:43:14.315Z,1.93
2018-07-17T16:45:43.814Z,2.50
2018-07-17T16:48:13.414Z,4.80
2018-07-17T16:50:42.957Z,2.73
2018-07-17T16:53:12.959Z,1.73
2018-07-17T16:55:43.048Z,2.03
2018-07-17T16:58:12.639Z,1.90
2018-07-17T17:00:42.771Z,2.80
2018-07-17T17:03:15.570Z,2.37
2018-07-17T17:05:45.664Z,2.10
2018-07-17T17:08:16.189Z,2.90
2018-07-17T17:10:45.940Z,2.40
2018-07-17T17:13:15.388Z,2.53
2018-07-17T17:15:44.905Z,2.90
2018-07-17T17:18:14.681Z,2.97
2018-07-17T17:20:45.937Z,2.90
2018-07-17T17:23:15.592Z,3.00
2018-07-17T17:25:45.201Z,2.57
2018-07-17T17:28:14.849Z,4.70
2018-07-17T17:30:44.890Z,4.83
2018-07-17T17:33:14.976Z,2.00
2018-07-17T17:35:45.166Z,2.93
2018-07-17T17:38:15.646Z,2.50
2018-07-17T17:40:46.410Z,4.40
2018-07-17T17:43:16.078Z,1.70
2018-07-17T17:45:45.570Z,5.07
2018-07-17T17:48:17.144Z,1.40
2018-07-17T17:50:46.930Z,1.70
2018-07-17T17:53:17.810Z,3.20
2018-07-17T17:55:47.621Z,1.50
2018-07-17T17:58:17.651Z,1.67
2018-07-17T18:00:47.883Z,1.67
2018-07-17T18:03:17.980Z,1.97
2018-07-17T18:05:47.312Z,1.67
2018-07-17T18:08:16.577Z,2.10
2018-07-17T18:10:46.128Z,2.83
2018-07-17T18:13:16.055Z,2.27
2018-07-17T18:15:46.865Z,2.13
2018-07-17T18:18:16.661Z,7.23
2018-07-17T18:20:46.767Z,2.27
2018-07-17T18:23:16.842Z,1.50
2018-07-17T18:25:47.738Z,2.17
2018-07-17T18:28:17.513Z,2.00
2018-07-17T18:30:47.347Z,2.43
2018-07-17T18:33:16.937Z,1.90
2018-07-17T18:35:47.991Z,2.00
2018-07-17T18:38:17.543Z,1.70
2018-07-17T18:40:47.408Z,1.93
2018-07-17T18:43:16.877Z,4.00
2018-07-17T18:45:47.027Z,1.70
2018-07-17T18:48:18.438Z,2.83
2018-07-17T18:50:48.943Z,1.87
2018-07-17T18:53:18.609Z,1.77
2018-07-17T18:55:48.222Z,2.70
2018-07-17T18:58:17.788Z,1.60
2018-07-17T19:00:47.389Z,1.70
2018-07-17T19:03:17.497Z,2.30
2018-07-17T19:05:47.552Z,2.37
2018-07-17T19:08:17.923Z,10.70
2018-07-17T19:10:47.451Z,1.50
2018-07-17T19:13:17.147Z,3.07
2018-07-17T19:15:46.735Z,2.03
2018-07-17T19:18:16.778Z,2.73
2018-07-17T19:20:47.518Z,4.33
2018-07-17T19:23:17.833Z,11.63
2018-07-17T19:25:47.839Z,15.10
2018-07-17T19:28:17.469Z,10.70
2018-07-17T19:30:47.115Z,20.10
2018-07-17T19:33:17.297Z,15.07
2018-07-17T19:35:47.218Z,12.43
2018-07-17T19:38:16.748Z,16.03
2018-07-17T19:40:48.341Z,14.00
2018-07-17T19:43:17.785Z,11.07
2018-07-17T19:45:47.389Z,14.30
2018-07-17T19:48:17.613Z,13.87
2018-07-17T19:50:47.117Z,18.27
2018-07-17T19:53:16.726Z,24.00
2018-07-17T19:55:46.531Z,25.20
2018-07-17T19:58:16.004Z,18.33
2018-07-17T20:00:45.665Z,24.57
2018-07-17T20:03:15.248Z,17.23
2018-07-17T20:05:44.753Z,21.30
2018-07-17T20:08:14.413Z,14.63
2018-07-17T20:10:43.910Z,20.73
2018-07-17T20:13:13.483Z,16.13
2018-07-17T20:15:42.981Z,16.53
2018-07-17T20:18:13.138Z,12.97
2018-07-17T20:20:42.667Z,11.77
2018-07-17T20:23:12.071Z,17.53
2018-07-17T20:25:41.319Z,13.13
2018-07-17T20:28:10.856Z,12.80
2018-07-17T20:30:42.917Z,18.90
2018-07-17T20:33:12.425Z,11.33
2018-07-17T20:35:43.011Z,12.57
2018-07-17T20:38:13.363Z,20.27
2018-07-17T20:40:43.045Z,10.50
2018-07-17T20:43:12.520Z,13.03
2018-07-17T20:45:42.557Z,15.57
2018-07-17T20:48:12.159Z,13.43
2018-07-17T20:50:41.780Z,9.87
2018-07-17T20:53:11.853Z,9.27
2018-07-17T20:55:42.691Z,17.60
2018-07-17T20:58:13.162Z,11.63
2018-07-17T21:00:43.688Z,10.00
2018-07-17T21:03:13.833Z,15.90
2018-07-17T21:05:43.427Z,9.63
2018-07-17T21:08:12.906Z,19.23
2018-07-17T21:10:42.341Z,15.17
2018-07-17T21:13:11.923Z,8.07
2018-07-17T21:15:41.390Z,13.67
2018-07-17T21:18:10.937Z,18.23
2018-07-17T21:20:41.572Z,9.20
2018-07-17T21:23:10.839Z,12.73
2018-07-17T21:25:41.925Z,11.63
2018-07-17T21:28:11.295Z,13.53
2018-07-17T21:30:41.347Z,13.97
2018-07-17T21:33:10.657Z,12.63
2018-07-17T21:35:40.143Z,13.23
2018-07-17T21:38:09.603Z,10.90
2018-07-17T21:40:39.099Z,10.57
2018-07-17T21:43:08.509Z,14.10
2018-07-17T21:45:38.082Z,10.23
2018-07-17T21:48:07.861Z,13.40
2018-07-17T21:50:38.537Z,14.83
2018-07-17T21:53:08.515Z,17.80
2018-07-17T21:55:37.987Z,17.40
2018-07-17T21:58:07.431Z,9.37
2018-07-17T22:00:37.026Z,13.17
2018-07-17T22:03:06.497Z,16.00
2018-07-17T22:05:36.374Z,13.53
2018-07-17T22:08:06.736Z,13.07
2018-07-17T22:10:37.255Z,16.60
2018-07-17T22:13:06.649Z,14.70
2018-07-17T22:15:35.896Z,13.23
2018-07-17T22:18:05.704Z,16.73
2018-07-17T22:20:36.212Z,8.80
2018-07-17T22:23:06.176Z,14.10
2018-07-17T22:25:35.931Z,15.10
2018-07-17T22:28:05.704Z,12.23
2018-07-17T22:30:35.165Z,9.87
2018-07-17T22:33:04.609Z,10.10
2018-07-17T22:35:34.053Z,12.30
2018-07-17T22:38:05.472Z,11.07
2018-07-17T22:40:36.219Z,14.27
2018-07-17T22:43:05.977Z,11.10
2018-07-17T22:45:35.408Z,13.23
2018-07-17T22:48:05.038Z,10.77
2018-07-17T22:50:34.613Z,10.70
2018-07-17T22:53:04.312Z,12.50
2018-07-17T22:55:34.952Z,12.13
2018-07-17T22:58:04.574Z,14.87
2018-07-17T23:00:34.113Z,15.93
2018-07-17T23:03:03.996Z,14.70
2018-07-17T23:05:33.474Z,15.93
2018-07-17T23:08:02.994Z,15.70
2018-07-17T23:10:32.542Z,18.63
2018-07-17T23:13:04.048Z,15.73
2018-07-17T23:15:34.000Z,17.20
2018-07-17T23:18:03.484Z,18.20
2018-07-17T23:20:34.656Z,23.00
2018-07-17T23:23:04.173Z,14.00
2018-07-17T23:25:34.613Z,24.50
2018-07-17T23:28:04.913Z,15.17
2018-07-17T23:30:34.393Z,19.13
2018-07-17T23:33:04.482Z,24.03
2018-07-17T23:35:34.022Z,20.73
2018-07-17T23:38:04.254Z,23.70
2018-07-17T23:40:33.710Z,18.57
2018-07-17T23:43:03.130Z,21.50
2018-07-17T23:45:32.593Z,21.50
2018-07-17T23:48:02.275Z,33.80
2018-07-17T23:50:31.863Z,24.03
2018-07-17T23:53:01.408Z,27.43
2018-07-17T23:55:31.516Z,19.80
2018-07-17T23:58:01.483Z,20.37
