createdAt,value
2018-11-20T00:03:52.686Z,18.03
2018-11-20T00:06:41.743Z,17.70
2018-11-20T00:09:31.841Z,17.10
2018-11-20T00:12:05.409Z,16.40
2018-11-20T00:14:52.903Z,19.20
2018-11-20T00:17:21.829Z,19.50
2018-11-20T00:20:14.289Z,16.73
2018-11-20T00:23:08.903Z,17.77
2018-11-20T00:26:10.694Z,18.43
2018-11-20T00:29:16.418Z,17.23
2018-11-20T00:34:17.608Z,17.00
2018-11-20T00:36:54.349Z,20.00
2018-11-20T00:39:30.132Z,20.13
2018-11-20T00:44:56.710Z,20.87
2018-11-20T00:47:46.440Z,21.83
2018-11-20T00:50:40.347Z,24.43
2018-11-20T00:56:53.185Z,19.93
2018-11-20T00:59:58.040Z,19.63
2018-11-20T01:02:49.074Z,19.20
2018-11-20T01:05:35.453Z,18.53
2018-11-20T01:08:26.916Z,20.33
2018-11-20T01:11:09.682Z,23.73
2018-11-20T01:13:46.387Z,17.80
2018-11-20T01:16:25.811Z,20.70
2018-11-20T01:21:45.151Z,22.70
2018-11-20T01:24:33.253Z,19.70
2018-11-20T01:27:37.034Z,22.43
2018-11-20T01:30:25.904Z,18.47
2018-11-20T01:33:17.681Z,23.30
2018-11-20T01:36:04.375Z,18.13
2018-11-20T01:39:02.412Z,19.43
2018-11-20T01:41:40.892Z,20.20
2018-11-20T01:44:30.989Z,23.93
2018-11-20T01:49:52.780Z,20.23
2018-11-20T01:52:46.256Z,21.00
2018-11-20T01:55:28.439Z,22.87
2018-11-20T01:58:11.371Z,19.27
2018-11-20T02:01:01.272Z,20.83
2018-11-20T02:06:23.577Z,20.70
2018-11-20T02:09:15.895Z,24.77
2018-11-20T02:12:09.279Z,22.80
2018-11-20T02:14:57.423Z,21.47
2018-11-20T02:17:26.152Z,24.90
2018-11-20T02:20:18.187Z,24.93
2018-11-20T02:28:14.372Z,20.33
2018-11-20T02:33:24.078Z,24.40
2018-11-20T02:35:56.484Z,23.17
2018-11-20T02:38:45.536Z,22.47
2018-11-20T02:41:42.271Z,22.13
2018-11-20T02:44:22.615Z,21.23
2018-11-20T02:47:17.769Z,21.80
2018-11-20T02:50:08.239Z,23.47
2018-11-20T02:53:01.934Z,25.40
2018-11-20T02:55:31.292Z,22.83
2018-11-20T02:58:22.617Z,21.07
2018-11-20T03:01:12.798Z,22.33
2018-11-20T03:04:05.297Z,21.47
2018-11-20T03:06:55.945Z,24.23
2018-11-20T03:09:44.185Z,22.73
2018-11-20T03:12:31.700Z,23.80
2018-11-20T03:15:22.939Z,23.57
2018-11-20T03:18:20.480Z,23.23
2018-11-20T03:21:12.572Z,22.30
2018-11-20T03:24:16.396Z,24.17
2018-11-20T03:30:49.177Z,22.10
2018-11-20T03:36:14.215Z,23.83
2018-11-20T03:39:18.131Z,23.27
2018-11-20T03:41:51.564Z,22.87
2018-11-20T03:44:30.608Z,20.60
2018-11-20T03:47:10.854Z,20.70
2018-11-20T03:50:08.771Z,25.27
2018-11-20T03:52:54.133Z,21.20
2018-11-20T03:55:44.296Z,19.90
2018-11-20T03:58:32.503Z,21.23
2018-11-20T04:01:22.871Z,20.67
2018-11-20T04:04:03.867Z,23.10
2018-11-20T04:06:46.352Z,22.00
2018-11-20T04:09:50.563Z,24.47
2018-11-20T04:15:08.456Z,22.33
2018-11-20T04:20:35.984Z,20.67
2018-11-20T04:25:59.224Z,20.20
2018-11-20T04:28:40.434Z,21.17
2018-11-20T04:32:34.336Z,21.90
2018-11-20T04:35:24.094Z,23.60
2018-11-20T04:38:15.474Z,19.53
2018-11-20T04:40:44.958Z,22.57
2018-11-20T04:43:30.365Z,21.73
2018-11-20T04:46:30.943Z,21.23
2018-11-20T04:52:08.846Z,23.90
2018-11-20T04:54:52.515Z,20.23
2018-11-20T04:57:50.176Z,21.40
2018-11-20T05:00:39.464Z,21.80
2018-11-20T05:03:40.101Z,21.53
2018-11-20T05:06:21.103Z,23.77
2018-11-20T05:09:20.536Z,23.00
2018-11-20T05:12:03.121Z,22.97
2018-11-20T05:14:55.382Z,21.80
2018-11-20T05:17:33.142Z,22.80
2018-11-20T05:20:38.424Z,23.53
2018-11-20T05:23:36.213Z,24.20
2018-11-20T05:26:27.848Z,20.67
2018-11-20T05:29:16.729Z,25.17
2018-11-20T05:32:21.729Z,22.57
2018-11-20T05:35:03.042Z,21.80
2018-11-20T05:38:12.476Z,21.87
2018-11-20T05:41:01.074Z,25.67
2018-11-20T05:43:54.015Z,23.17
2018-11-20T05:47:01.368Z,22.03
2018-11-20T05:49:50.240Z,22.77
2018-11-20T05:52:41.611Z,24.60
2018-11-20T05:55:37.066Z,24.50
2018-11-20T05:58:37.567Z,25.50
2018-11-20T06:01:19.390Z,22.07
2018-11-20T06:04:05.132Z,25.70
2018-11-20T06:06:52.751Z,22.80
2018-11-20T06:09:41.808Z,24.87
2018-11-20T06:12:29.772Z,23.33
2018-11-20T06:15:20.554Z,25.20
2018-11-20T06:17:53.227Z,24.83
2018-11-20T06:20:33.192Z,25.20
2018-11-20T06:23:23.691Z,28.17
2018-11-20T06:26:11.217Z,27.70
2018-11-20T06:29:15.229Z,25.27
2018-11-20T06:31:55.811Z,26.40
2018-11-20T06:34:43.238Z,24.43
2018-11-20T06:37:35.324Z,23.90
2018-11-20T06:40:25.043Z,27.70
2018-11-20T06:42:54.223Z,27.73
2018-11-20T06:45:44.954Z,23.23
2018-11-20T06:48:32.363Z,26.67
2018-11-20T06:51:26.516Z,24.57
2018-11-20T06:54:17.113Z,25.20
2018-11-20T06:59:33.353Z,24.53
2018-11-20T07:02:24.467Z,20.70
2018-11-20T07:05:15.339Z,23.77
2018-11-20T07:08:05.668Z,25.57
2018-11-20T07:10:54.671Z,27.40
2018-11-20T07:14:07.287Z,26.37
2018-11-20T07:17:11.321Z,24.33
2018-11-20T07:20:00.931Z,24.13
2018-11-20T07:22:44.594Z,26.27
2018-11-20T07:25:51.027Z,29.37
2018-11-20T07:28:58.728Z,24.67
2018-11-20T07:34:23.013Z,23.60
2018-11-20T07:37:18.700Z,25.17
2018-11-20T07:40:08.963Z,27.13
2018-11-20T07:42:43.422Z,25.73
2018-11-20T07:45:27.886Z,25.93
2018-11-20T07:48:20.390Z,22.93
2018-11-20T07:51:12.040Z,24.23
2018-11-20T07:54:13.136Z,24.73
2018-11-20T07:56:46.411Z,25.27
2018-11-20T07:59:32.016Z,27.90
2018-11-20T08:04:56.261Z,27.27
2018-11-20T08:07:44.128Z,24.87
2018-11-20T08:10:45.211Z,26.13
2018-11-20T08:13:27.296Z,26.70
2018-11-20T08:16:21.445Z,26.07
2018-11-20T08:21:48.260Z,28.03
2018-11-20T08:24:35.499Z,25.27
2018-11-20T08:27:25.414Z,27.77
2018-11-20T08:29:54.932Z,22.20
2018-11-20T08:32:42.736Z,27.33
2018-11-20T08:35:25.644Z,29.37
2018-11-20T08:38:17.664Z,25.27
2018-11-20T08:41:09.563Z,24.90
2018-11-20T08:46:16.186Z,27.03
2018-11-20T08:51:32.396Z,27.80
2018-11-20T08:54:18.795Z,26.10
2018-11-20T08:56:52.749Z,27.60
2018-11-20T08:59:42.147Z,27.70
2018-11-20T09:02:37.003Z,28.93
2018-11-20T09:05:31.342Z,27.40
2018-11-20T09:10:54.599Z,28.50
2018-11-20T09:14:01.955Z,24.33
2018-11-20T09:16:59.873Z,25.80
2018-11-20T09:19:51.710Z,29.37
2018-11-20T09:22:52.428Z,26.27
2018-11-20T09:25:29.223Z,26.47
2018-11-20T09:28:23.012Z,24.30
2018-11-20T09:31:14.737Z,29.33
2018-11-20T09:36:25.257Z,26.57
2018-11-20T09:39:17.276Z,26.63
2018-11-20T09:42:07.507Z,26.07
2018-11-20T09:44:55.394Z,26.63
2018-11-20T09:47:45.455Z,26.50
2018-11-20T09:50:17.631Z,26.20
2018-11-20T09:52:54.192Z,23.97
2018-11-20T09:55:44.574Z,26.07
2018-11-20T09:58:33.494Z,23.57
2018-11-20T10:01:23.762Z,24.60
2018-11-20T10:06:47.979Z,29.47
2018-11-20T10:09:22.102Z,26.47
2018-11-20T10:12:25.070Z,26.20
2018-11-20T10:15:04.836Z,24.87
2018-11-20T10:18:05.328Z,26.90
2018-11-20T10:21:00.615Z,25.83
2018-11-20T10:23:51.214Z,23.77
2018-11-20T10:26:27.814Z,26.87
2018-11-20T10:28:55.751Z,28.03
2018-11-20T10:31:43.792Z,27.03
2018-11-20T10:34:40.399Z,27.07
2018-11-20T10:37:22.131Z,26.20
2018-11-20T10:40:15.503Z,27.13
2018-11-20T10:42:52.394Z,26.80
2018-11-20T10:45:39.198Z,25.70
2018-11-20T10:48:31.419Z,25.67
2018-11-20T10:53:55.668Z,26.80
2018-11-20T10:56:43.312Z,26.60
2018-11-20T10:59:35.203Z,22.83
2018-11-20T11:04:55.028Z,30.27
2018-11-20T11:07:46.707Z,25.53
2018-11-20T11:13:07.817Z,25.83
2018-11-20T11:16:05.272Z,22.83
2018-11-20T11:21:25.119Z,22.67
2018-11-20T11:28:30.456Z,27.73
2018-11-20T11:31:16.015Z,27.00
2018-11-20T11:34:14.998Z,23.07
2018-11-20T11:37:13.713Z,22.40
2018-11-20T11:40:06.758Z,22.80
2018-11-20T11:42:53.636Z,26.33
2018-11-20T11:45:43.441Z,22.80
2018-11-20T11:48:29.039Z,27.87
2018-11-20T11:51:09.983Z,27.30
2018-11-20T11:53:43.971Z,21.50
2018-11-20T11:56:24.345Z,23.57
2018-11-20T11:59:10.378Z,23.13
2018-11-20T12:04:39.277Z,24.97
2018-11-20T12:07:24.356Z,26.73
2018-11-20T12:10:15.207Z,21.57
2018-11-20T12:13:01.295Z,18.53
2018-11-20T12:16:00.046Z,20.23
2018-11-20T12:18:45.882Z,20.43
2018-11-20T12:21:36.758Z,18.97
2018-11-20T12:24:27.304Z,21.40
2018-11-20T12:27:04.435Z,23.00
2018-11-20T12:29:40.092Z,22.27
2018-11-20T12:32:26.643Z,21.30
2018-11-20T12:35:33.077Z,20.03
2018-11-20T12:38:08.673Z,19.63
2018-11-20T12:40:55.918Z,17.67
2018-11-20T12:43:35.636Z,18.77
2018-11-20T12:46:19.648Z,19.20
2018-11-20T12:49:05.357Z,18.47
2018-11-20T12:51:51.302Z,16.73
2018-11-20T12:54:41.098Z,15.27
2018-11-20T12:57:40.298Z,15.07
2018-11-20T13:00:35.112Z,16.37
2018-11-20T13:03:30.832Z,16.30
2018-11-20T13:06:35.371Z,14.93
2018-11-20T13:09:15.887Z,17.93
2018-11-20T13:11:52.867Z,17.47
2018-11-20T13:14:46.117Z,16.43
2018-11-20T13:17:33.665Z,16.87
2018-11-20T13:20:29.670Z,16.17
2018-11-20T13:23:25.569Z,16.07
2018-11-20T13:26:08.953Z,15.30
2018-11-20T13:29:11.251Z,16.93
2018-11-20T13:32:10.101Z,14.43
2018-11-20T13:34:57.701Z,15.03
2018-11-20T13:37:35.625Z,15.13
2018-11-20T13:40:14.640Z,15.73
2018-11-20T13:43:15.832Z,14.00
2018-11-20T13:46:01.988Z,18.07
2018-11-20T13:48:40.815Z,15.97
2018-11-20T13:51:27.510Z,16.27
2018-11-20T13:54:17.404Z,16.63
2018-11-20T13:57:16.546Z,15.67
2018-11-20T14:00:01.381Z,18.77
2018-11-20T14:02:39.415Z,17.07
2018-11-20T14:05:44.415Z,15.40
2018-11-20T14:08:23.138Z,16.03
2018-11-20T14:11:10.111Z,16.93
2018-11-20T14:13:48.599Z,15.13
2018-11-20T14:16:34.123Z,16.93
2018-11-20T14:19:20.099Z,15.97
2018-11-20T14:22:06.408Z,19.50
2018-11-20T14:25:05.882Z,17.93
2018-11-20T14:27:57.212Z,19.80
2018-11-20T14:30:45.901Z,17.93
2018-11-20T14:33:45.359Z,15.80
2018-11-20T14:36:51.607Z,21.43
2018-11-20T14:39:48.058Z,19.60
2018-11-20T14:42:35.002Z,18.20
2018-11-20T14:45:25.060Z,18.87
2018-11-20T14:48:14.619Z,20.53
2018-11-20T14:51:04.528Z,20.63
2018-11-20T14:53:47.808Z,19.03
2018-11-20T14:56:22.184Z,21.27
2018-11-20T14:59:15.282Z,20.53
2018-11-20T15:02:01.469Z,22.30
2018-11-20T15:04:49.887Z,22.07
2018-11-20T15:07:45.186Z,22.83
2018-11-20T15:10:20.233Z,22.00
2018-11-20T15:13:07.417Z,27.43
2018-11-20T15:15:53.472Z,23.47
2018-11-20T15:18:47.080Z,21.23
2018-11-20T15:21:52.093Z,23.03
2018-11-20T15:24:48.178Z,24.93
2018-11-20T15:27:34.210Z,22.53
2018-11-20T15:30:30.720Z,22.57
2018-11-20T15:33:09.061Z,20.93
2018-11-20T15:35:59.131Z,22.97
2018-11-20T15:38:44.837Z,22.60
2018-11-20T15:41:31.994Z,21.90
2018-11-20T15:44:28.789Z,21.10
2018-11-20T15:47:06.846Z,23.53
2018-11-20T15:49:53.019Z,22.83
2018-11-20T15:52:39.654Z,23.83
2018-11-20T15:55:29.512Z,23.60
2018-11-20T15:58:22.838Z,23.90
2018-11-20T16:01:23.198Z,23.13
2018-11-20T16:04:05.210Z,22.50
2018-11-20T16:06:51.045Z,21.77
2018-11-20T16:09:36.743Z,21.63
2018-11-20T16:12:24.089Z,22.93
2018-11-20T16:15:13.920Z,24.60
2018-11-20T16:17:58.785Z,24.50
2018-11-20T16:20:56.058Z,21.97
2018-11-20T16:23:55.881Z,25.67
2018-11-20T16:26:58.244Z,25.73
2018-11-20T16:29:43.672Z,23.60
2018-11-20T16:32:43.231Z,25.63
2018-11-20T16:35:30.557Z,24.80
2018-11-20T16:38:33.188Z,22.43
2018-11-20T16:41:19.199Z,23.27
2018-11-20T16:44:12.301Z,23.67
2018-11-20T16:46:57.950Z,26.53
2018-11-20T16:49:43.689Z,24.33
2018-11-20T16:52:33.596Z,22.97
2018-11-20T16:55:19.570Z,24.00
2018-11-20T16:58:08.218Z,22.67
2018-11-20T17:00:55.124Z,22.23
2018-11-20T17:03:42.197Z,22.70
2018-11-20T17:06:35.564Z,24.77
2018-11-20T17:09:29.558Z,25.30
2018-11-20T17:12:05.838Z,22.53
2018-11-20T17:14:51.811Z,24.80
2018-11-20T17:17:38.459Z,23.00
2018-11-20T17:20:27.496Z,26.77
2018-11-20T17:23:29.690Z,23.40
2018-11-20T17:26:13.060Z,24.50
2018-11-20T17:28:58.466Z,24.77
2018-11-20T17:31:40.199Z,26.00
2018-11-20T17:34:45.527Z,23.73
2018-11-20T17:37:44.795Z,35.07
2018-11-20T17:40:34.378Z,23.80
2018-11-20T17:43:10.775Z,51.97
2018-11-20T17:45:56.889Z,27.60
2018-11-20T17:48:42.929Z,25.47
2018-11-20T17:51:28.687Z,24.60
2018-11-20T17:54:22.366Z,23.70
2018-11-20T17:57:08.403Z,23.53
2018-11-20T17:59:43.094Z,25.73
2018-11-20T18:02:33.070Z,28.13
2018-11-20T18:05:18.776Z,28.53
2018-11-20T18:08:10.146Z,24.50
2018-11-20T18:10:53.415Z,26.07
2018-11-20T18:13:37.722Z,22.33
2018-11-20T18:16:39.806Z,28.17
2018-11-20T18:19:25.351Z,23.33
2018-11-20T18:22:24.447Z,20.57
2018-11-20T18:25:10.590Z,21.27
2018-11-20T18:27:57.447Z,22.43
2018-11-20T18:30:47.482Z,28.20
2018-11-20T18:33:29.802Z,23.20
2018-11-20T18:36:16.148Z,23.13
2018-11-20T18:39:03.500Z,23.30
2018-11-20T18:41:50.137Z,22.03
2018-11-20T18:44:37.061Z,21.00
2018-11-20T18:47:23.174Z,23.23
2018-11-20T18:50:10.427Z,23.30
2018-11-20T18:52:53.467Z,23.77
2018-11-20T18:55:49.549Z,22.23
2018-11-20T18:58:35.625Z,22.67
2018-11-20T19:01:17.763Z,28.70
2018-11-20T19:04:03.448Z,24.60
2018-11-20T19:06:43.995Z,22.60
2018-11-20T19:09:29.726Z,22.27
2018-11-20T19:12:28.221Z,26.90
2018-11-20T19:15:14.180Z,37.83
2018-11-20T19:18:00.429Z,20.80
2018-11-20T19:20:46.201Z,21.40
2018-11-20T19:23:32.014Z,26.20
2018-11-20T19:26:18.229Z,21.27
2018-11-20T19:29:08.073Z,25.47
2018-11-20T19:32:10.573Z,21.67
2018-11-20T19:35:06.852Z,26.17
2018-11-20T19:37:52.396Z,33.20
2018-11-20T19:40:46.566Z,40.27
2018-11-20T19:43:32.494Z,22.47
2018-11-20T19:46:37.797Z,22.83
2018-11-20T19:49:27.390Z,20.67
2018-11-20T19:52:08.109Z,19.77
2018-11-20T19:54:58.010Z,22.70
2018-11-20T19:58:03.177Z,23.20
2018-11-20T20:00:45.215Z,20.03
2018-11-20T20:03:31.193Z,21.67
2018-11-20T20:06:17.408Z,19.50
2018-11-20T20:09:10.551Z,22.63
2018-11-20T20:11:56.729Z,19.70
2018-11-20T20:14:31.586Z,19.93
2018-11-20T20:17:27.850Z,21.00
2018-11-20T20:20:11.621Z,20.43
2018-11-20T20:22:57.153Z,19.27
2018-11-20T20:25:50.757Z,20.93
2018-11-20T20:28:37.408Z,21.17
2018-11-20T20:31:32.502Z,22.20
2018-11-20T20:34:31.961Z,20.60
2018-11-20T20:37:17.934Z,21.20
2018-11-20T20:40:12.811Z,20.30
2018-11-20T20:42:52.642Z,20.83
2018-11-20T20:45:39.611Z,20.13
2018-11-20T20:48:38.890Z,17.87
2018-11-20T20:51:24.642Z,19.23
2018-11-20T20:54:12.311Z,18.97
2018-11-20T20:56:45.341Z,19.40
2018-11-20T20:59:35.031Z,21.00
2018-11-20T21:02:13.741Z,19.40
2018-11-20T21:05:06.789Z,19.70
2018-11-20T21:07:57.513Z,18.30
2018-11-20T21:10:59.761Z,20.10
2018-11-20T21:13:49.792Z,21.57
2018-11-20T21:16:51.714Z,20.93
2018-11-20T21:19:52.828Z,24.67
2018-11-20T21:22:39.476Z,22.57
2018-11-20T21:25:26.957Z,19.93
2018-11-20T21:28:19.866Z,21.20
2018-11-20T21:31:02.963Z,20.27
2018-11-20T21:33:44.386Z,23.67
2018-11-20T21:36:28.674Z,21.00
2018-11-20T21:39:29.229Z,21.03
2018-11-20T21:42:17.431Z,21.33
2018-11-20T21:45:17.103Z,21.63
2018-11-20T21:48:09.902Z,21.00
2018-11-20T21:50:57.142Z,19.63
2018-11-20T21:53:43.285Z,21.57
2018-11-20T21:56:26.913Z,20.83
2018-11-20T21:59:15.267Z,24.13
2018-11-20T22:02:14.938Z,20.67
2018-11-20T22:04:53.999Z,18.43
2018-11-20T22:07:40.912Z,21.03
2018-11-20T22:10:27.145Z,20.73
2018-11-20T22:13:16.918Z,24.03
2018-11-20T22:16:02.366Z,19.17
2018-11-20T22:18:48.238Z,21.13
2018-11-20T22:21:39.105Z,22.70
2018-11-20T22:24:28.453Z,20.60
2018-11-20T22:27:11.355Z,22.33
2018-11-20T22:29:58.490Z,21.60
2018-11-20T22:32:44.126Z,26.63
2018-11-20T22:35:33.984Z,24.70
2018-11-20T22:38:29.707Z,24.40
2018-11-20T22:41:19.425Z,27.13
2018-11-20T22:44:08.987Z,22.07
2018-11-20T22:46:51.543Z,25.23
2018-11-20T22:49:32.157Z,25.97
2018-11-20T22:52:16.181Z,24.47
2018-11-20T22:55:09.014Z,21.93
2018-11-20T22:58:08.994Z,22.23
2018-11-20T23:00:54.204Z,25.77
2018-11-20T23:03:59.485Z,20.33
2018-11-20T23:06:45.268Z,22.67
2018-11-20T23:09:12.864Z,22.60
2018-11-20T23:11:40.233Z,23.77
2018-11-20T23:14:07.767Z,22.37
2018-11-20T23:16:35.021Z,24.30
2018-11-20T23:19:02.246Z,25.13
2018-11-20T23:21:29.712Z,21.17
2018-11-20T23:23:56.954Z,23.03
2018-11-20T23:26:24.487Z,23.50
2018-11-20T23:28:51.998Z,24.27
2018-11-20T23:31:20.164Z,25.00
2018-11-20T23:33:48.237Z,23.30
2018-11-20T23:36:15.792Z,22.47
2018-11-20T23:38:43.854Z,27.20
2018-11-20T23:41:11.495Z,27.87
2018-11-20T23:43:38.753Z,23.37
2018-11-20T23:46:06.776Z,26.37
2018-11-20T23:48:34.126Z,22.93
2018-11-20T23:51:01.510Z,24.20
2018-11-20T23:53:29.400Z,23.57
2018-11-20T23:55:56.707Z,28.00
2018-11-20T23:58:23.938Z,24.03
