createdAt,value
2018-04-17T00:03:06.377Z,7.44
2018-04-17T00:08:57.263Z,6.79
2018-04-17T00:14:48.011Z,7.85
2018-04-17T00:20:38.879Z,7.21
2018-04-17T00:26:29.666Z,6.32
2018-04-17T00:32:20.616Z,6.64
2018-04-17T00:38:11.321Z,7.15
2018-04-17T00:44:02.218Z,6.38
2018-04-17T00:49:52.959Z,6.66
2018-04-17T00:55:43.764Z,7.58
2018-04-17T01:01:34.632Z,6.88
2018-04-17T01:07:25.419Z,7.31
2018-04-17T01:13:16.238Z,7.28
2018-04-17T01:19:07.019Z,7.14
2018-04-17T01:24:57.884Z,7.24
2018-04-17T01:30:48.671Z,7.25
2018-04-17T01:36:39.533Z,6.82
2018-04-17T01:42:30.346Z,7.23
2018-04-17T01:48:21.191Z,6.98
2018-04-17T01:54:11.982Z,6.8
2018-04-17T02:00:02.937Z,6.39
2018-04-17T02:05:53.555Z,7.09
2018-04-17T02:11:44.405Z,7.16
2018-04-17T02:17:35.238Z,7.54
2018-04-17T02:23:26.035Z,8.32
2018-04-17T02:29:16.821Z,7.9
2018-04-17T02:35:07.613Z,8.05
2018-04-17T02:40:58.494Z,7.73
2018-04-17T02:46:49.270Z,8.09
2018-04-17T02:52:40.039Z,8.13
2018-04-17T02:58:30.928Z,8.71
2018-04-17T03:04:21.672Z,9.29
2018-04-17T03:10:12.518Z,8.53
2018-04-17T03:16:03.302Z,8.99
2018-04-17T03:21:54.226Z,10.4
2018-04-17T03:27:44.930Z,9.03
2018-04-17T03:33:35.727Z,8.93
2018-04-17T03:39:26.548Z,8.94
2018-04-17T03:45:17.341Z,9.47
2018-04-17T03:51:08.175Z,9.75
2018-04-17T03:56:58.958Z,9.44
2018-04-17T04:02:49.842Z,8.98
2018-04-17T04:08:40.612Z,9.21
2018-04-17T04:14:31.410Z,8.88
2018-04-17T04:20:22.188Z,8.91
2018-04-17T04:26:12.989Z,10.05
2018-04-17T04:32:03.797Z,9.43
2018-04-17T04:37:54.625Z,9.89
2018-04-17T04:43:45.446Z,9.73
2018-04-17T04:49:36.239Z,10.21
2018-04-17T04:55:27.032Z,10.11
2018-04-17T05:01:17.845Z,10.61
2018-04-17T05:07:08.677Z,11.07
2018-04-17T05:12:59.442Z,11.6
2018-04-17T05:18:50.272Z,12.19
2018-04-17T05:24:41.067Z,11.59
2018-04-17T05:30:31.893Z,12.33
2018-04-17T05:36:22.666Z,11.85
2018-04-17T05:42:13.520Z,12.32
2018-04-17T05:48:04.306Z,11.31
2018-04-17T05:53:55.064Z,12.21
2018-04-17T05:59:45.936Z,13.62
2018-04-17T06:05:36.728Z,12.82
2018-04-17T06:11:27.518Z,13.2
2018-04-17T06:17:18.426Z,12.95
2018-04-17T06:23:09.205Z,12.52
2018-04-17T06:29:00.032Z,12.69
2018-04-17T06:34:50.849Z,15.19
2018-04-17T06:40:41.585Z,16.73
2018-04-17T06:46:32.426Z,17.06
2018-04-17T06:52:23.264Z,17.91
2018-04-17T06:58:14.083Z,20.63
2018-04-17T07:04:04.905Z,19.82
2018-04-17T07:09:55.739Z,18.61
2018-04-17T07:15:46.628Z,14.64
2018-04-17T07:21:37.363Z,14.19
2018-04-17T07:27:28.227Z,16.84
2018-04-17T07:33:19.037Z,14.26
2018-04-17T07:39:09.874Z,16.23
2018-04-17T07:45:00.706Z,16.36
2018-04-17T07:50:51.522Z,16.79
2018-04-17T07:56:42.360Z,19.58
2018-04-17T08:02:33.197Z,23.73
2018-04-17T08:08:23.995Z,23.42
2018-04-17T08:14:14.809Z,22.86
2018-04-17T08:20:05.628Z,21.59
2018-04-17T08:25:56.506Z,26.71
2018-04-17T08:31:47.345Z,23.5
2018-04-17T08:37:38.155Z,20.48
2018-04-17T08:43:28.983Z,21.7
2018-04-17T08:49:19.873Z,18.88
2018-04-17T08:55:10.715Z,15.85
2018-04-17T09:01:01.512Z,15.39
2018-04-17T09:06:52.343Z,13.75
2018-04-17T09:12:43.274Z,12.5
2018-04-17T09:18:34.042Z,11.39
2018-04-17T09:24:24.871Z,10.59
2018-04-17T09:30:15.774Z,11.39
2018-04-17T09:36:06.723Z,9.91
2018-04-17T09:41:57.466Z,10.41
2018-04-17T09:47:48.409Z,10.06
2018-04-17T09:53:39.270Z,10.46
2018-04-17T09:59:30.143Z,10.18
2018-04-17T10:05:21.037Z,9.75
2018-04-17T10:11:11.875Z,9.99
2018-04-17T10:17:02.768Z,8.37
2018-04-17T10:22:53.650Z,8.49
2018-04-17T10:28:44.647Z,10.17
2018-04-17T10:34:35.484Z,9.7
2018-04-17T10:40:26.400Z,7.69
2018-04-17T10:46:17.337Z,7.5
2018-04-17T10:52:08.188Z,5.87
2018-04-17T10:57:59.047Z,6.78
2018-04-17T11:03:50.006Z,5.87
2018-04-17T11:09:40.787Z,5.18
2018-04-17T11:15:31.712Z,5.29
2018-04-17T11:21:22.538Z,5.01
2018-04-17T11:27:13.362Z,4.35
2018-04-17T11:33:04.168Z,4.19
2018-04-17T11:38:55.043Z,4.23
2018-04-17T11:44:45.856Z,3.77
2018-04-17T11:50:36.697Z,4.46
2018-04-17T11:56:27.558Z,3.4
2018-04-17T12:02:18.385Z,3.63
2018-04-17T12:08:09.272Z,3.81
2018-04-17T12:14:00.019Z,3.76
2018-04-17T12:19:50.842Z,3.54
2018-04-17T12:25:41.714Z,3.32
2018-04-17T12:31:32.542Z,3.58
2018-04-17T12:37:23.368Z,2.79
2018-04-17T12:43:14.287Z,3.45
2018-04-17T12:49:05.055Z,3.29
2018-04-17T12:54:55.910Z,5.27
2018-04-17T13:00:46.779Z,2.73
2018-04-17T13:06:37.674Z,2.55
2018-04-17T13:12:28.514Z,3.28
2018-04-17T13:18:19.351Z,2.91
2018-04-17T13:24:10.273Z,2.64
2018-04-17T13:30:01.119Z,2.91
2018-04-17T13:35:51.987Z,2.65
2018-04-17T13:41:42.846Z,2.7
2018-04-17T13:47:33.680Z,2.96
2018-04-17T13:53:24.518Z,2.85
2018-04-17T13:59:15.343Z,3.18
2018-04-17T14:05:06.209Z,2.98
2018-04-17T14:10:57.121Z,2.86
2018-04-17T14:16:47.955Z,2.87
2018-04-17T14:22:38.799Z,3.32
2018-04-17T14:28:29.618Z,2.84
2018-04-17T14:34:20.476Z,3.09
2018-04-17T14:40:11.319Z,3.26
2018-04-17T14:46:02.132Z,2.76
2018-04-17T14:51:52.961Z,3.7
2018-04-17T14:57:43.757Z,3.64
2018-04-17T15:03:34.612Z,4.57
2018-04-17T15:09:25.438Z,3.72
2018-04-17T15:15:16.318Z,4.34
2018-04-17T15:21:07.092Z,2.65
2018-04-17T15:26:57.891Z,3.04
2018-04-17T15:32:48.747Z,2.4
2018-04-17T15:38:39.583Z,2.5
2018-04-17T15:44:30.426Z,2.46
2018-04-17T15:50:21.290Z,2.32
2018-04-17T15:56:12.094Z,2.75
2018-04-17T16:02:02.872Z,2.17
2018-04-17T16:07:53.836Z,2.16
2018-04-17T16:13:44.695Z,2.97
2018-04-17T16:19:35.604Z,2.25
2018-04-17T16:25:26.548Z,2.41
2018-04-17T16:31:17.491Z,2.77
2018-04-17T16:37:08.407Z,2.47
2018-04-17T16:42:59.268Z,3.19
2018-04-17T16:48:50.188Z,9.04
2018-04-17T16:54:41.044Z,4.87
2018-04-17T17:00:31.945Z,4.14
2018-04-17T17:06:22.824Z,8.71
2018-04-17T17:12:13.745Z,3.55
2018-04-17T17:18:04.678Z,3.83
2018-04-17T17:23:55.540Z,4.12
2018-04-17T17:29:46.397Z,3.96
2018-04-17T17:35:37.377Z,5.54
2018-04-17T17:41:28.234Z,5.25
2018-04-17T17:47:19.113Z,5.35
2018-04-17T17:53:10.009Z,5.07
2018-04-17T17:59:00.849Z,5.47
2018-04-17T18:04:51.771Z,5.53
2018-04-17T18:10:42.665Z,5.67
2018-04-17T18:16:33.607Z,5.08
2018-04-17T18:22:24.414Z,4.23
2018-04-17T18:28:15.309Z,5.57
2018-04-17T18:34:06.147Z,4.52
2018-04-17T18:39:57.040Z,4.6
2018-04-17T18:45:47.899Z,4.36
2018-04-17T18:51:38.784Z,4.2
2018-04-17T18:57:29.689Z,5.26
2018-04-17T19:03:20.506Z,4.8
2018-04-17T19:09:11.437Z,5.01
2018-04-17T19:15:02.257Z,4.93
2018-04-17T19:20:53.121Z,4.36
2018-04-17T19:26:44.008Z,5.02
2018-04-17T19:32:34.880Z,4.2
2018-04-17T19:38:25.914Z,4.34
2018-04-17T19:44:16.652Z,3.66
2018-04-17T19:50:07.521Z,3.47
2018-04-17T19:55:58.298Z,3.42
2018-04-17T20:01:49.263Z,3.27
2018-04-17T20:07:40.094Z,3.6
2018-04-17T20:13:30.932Z,3.38
2018-04-17T20:19:21.818Z,3.27
2018-04-17T20:25:12.635Z,3.92
2018-04-17T20:31:03.531Z,3.8
2018-04-17T20:36:54.406Z,4.85
2018-04-17T20:42:45.240Z,4.77
2018-04-17T20:48:36.133Z,4.18
2018-04-17T20:54:26.935Z,4.55
2018-04-17T21:00:17.830Z,3.64
2018-04-17T21:06:08.669Z,4.93
2018-04-17T21:11:59.530Z,4.54
2018-04-17T21:17:50.347Z,4.09
2018-04-17T21:23:41.246Z,4.01
2018-04-17T21:29:32.092Z,4.46
2018-04-17T21:35:22.933Z,4.38
2018-04-17T21:41:13.854Z,4.77
2018-04-17T21:47:04.635Z,3.99
2018-04-17T21:52:55.512Z,4.17
2018-04-17T21:58:46.297Z,3.8
2018-04-17T22:04:41.809Z,4.6
2018-04-17T22:10:28.036Z,5.68
2018-04-17T22:16:18.864Z,4.27
2018-04-17T22:22:09.773Z,3.68
2018-04-17T22:28:00.600Z,4.05
2018-04-17T22:33:51.370Z,4.29
2018-04-17T22:39:42.177Z,4.24
2018-04-17T22:45:33.348Z,4.46
2018-04-17T22:51:23.882Z,3.66
2018-04-17T22:57:14.695Z,4.51
2018-04-17T23:03:05.549Z,4.12
2018-04-17T23:08:56.409Z,5.12
2018-04-17T23:14:47.195Z,4.36
2018-04-17T23:20:38.055Z,4.04
2018-04-17T23:26:28.893Z,4.76
2018-04-17T23:32:19.711Z,4.47
2018-04-17T23:38:10.545Z,4.32
2018-04-17T23:44:01.334Z,4.7
2018-04-17T23:49:53.449Z,3.85
2018-04-17T23:55:43.024Z,3.72
