createdAt,value
2018-06-20T00:00:52.165Z,84.94
2018-06-20T00:01:52.163Z,84.84
2018-06-20T00:02:52.166Z,85.22
2018-06-20T00:03:52.260Z,85.22
2018-06-20T00:04:52.169Z,85.32
2018-06-20T00:05:52.171Z,85.41
2018-06-20T00:06:52.175Z,85.51
2018-06-20T00:07:52.176Z,85.22
2018-06-20T00:08:52.179Z,85.32
2018-06-20T00:09:52.182Z,85.41
2018-06-20T00:10:52.187Z,85.22
2018-06-20T00:11:52.186Z,85.22
2018-06-20T00:12:52.186Z,85.37
2018-06-20T00:13:52.192Z,85.75
2018-06-20T00:14:52.191Z,85.80
2018-06-20T00:15:52.194Z,85.75
2018-06-20T00:16:52.238Z,84.89
2018-06-20T00:17:52.197Z,85.75
2018-06-20T00:18:52.202Z,85.18
2018-06-20T00:19:52.201Z,85.32
2018-06-20T00:20:52.207Z,86.14
2018-06-20T00:21:52.206Z,85.37
2018-06-20T00:22:52.209Z,85.47
2018-06-20T00:23:52.211Z,86.05
2018-06-20T00:24:52.213Z,85.57
2018-06-20T00:25:52.217Z,86.05
2018-06-20T00:26:52.219Z,85.95
2018-06-20T00:27:52.221Z,85.85
2018-06-20T00:28:52.222Z,85.95
2018-06-20T00:29:52.224Z,85.85
2018-06-20T00:30:52.228Z,86.14
2018-06-20T00:31:52.231Z,86.52
2018-06-20T00:32:52.229Z,86.33
2018-06-20T00:33:52.232Z,86.43
2018-06-20T00:34:52.235Z,86.91
2018-06-20T00:35:52.241Z,86.52
2018-06-20T00:36:52.240Z,86.62
2018-06-20T00:37:52.240Z,86.43
2018-06-20T00:38:52.253Z,86.43
2018-06-20T00:39:52.245Z,86.52
2018-06-20T00:40:52.252Z,86.43
2018-06-20T00:41:52.249Z,86.33
2018-06-20T00:42:52.261Z,86.52
2018-06-20T00:43:52.259Z,86.62
2018-06-20T00:44:52.257Z,86.81
2018-06-20T00:45:52.261Z,86.14
2018-06-20T00:46:52.260Z,86.43
2018-06-20T00:47:52.262Z,86.52
2018-06-20T00:48:52.263Z,86.81
2018-06-20T00:49:52.265Z,86.62
2018-06-20T00:50:52.267Z,86.62
2018-06-20T00:51:52.324Z,86.81
2018-06-20T00:52:52.274Z,86.62
2018-06-20T00:53:52.276Z,86.43
2018-06-20T00:54:52.277Z,86.62
2018-06-20T00:55:52.285Z,87.01
2018-06-20T00:56:52.281Z,86.52
2018-06-20T00:57:52.282Z,86.62
2018-06-20T00:58:52.287Z,86.52
2018-06-20T00:59:52.307Z,86.52
2018-06-20T01:00:52.287Z,86.43
2018-06-20T01:01:52.289Z,86.72
2018-06-20T01:02:52.295Z,86.33
2018-06-20T01:03:52.295Z,86.43
2018-06-20T01:04:52.297Z,86.72
2018-06-20T01:05:52.298Z,86.33
2018-06-20T01:06:52.304Z,86.52
2018-06-20T01:07:52.303Z,86.81
2018-06-20T01:08:52.303Z,87.15
2018-06-20T01:09:52.308Z,87.35
2018-06-20T01:10:52.307Z,86.58
2018-06-20T01:11:52.447Z,87.15
2018-06-20T01:12:52.314Z,86.68
2018-06-20T01:13:52.316Z,86.58
2018-06-20T01:14:52.319Z,86.72
2018-06-20T01:15:52.321Z,86.48
2018-06-20T01:16:52.321Z,86.48
2018-06-20T01:17:52.324Z,87.15
2018-06-20T01:18:52.329Z,87.15
2018-06-20T01:19:52.326Z,86.68
2018-06-20T01:20:52.328Z,86.68
2018-06-20T01:21:52.334Z,86.62
2018-06-20T01:22:52.331Z,87.01
2018-06-20T01:23:52.336Z,86.77
2018-06-20T01:24:52.335Z,86.72
2018-06-20T01:25:52.338Z,86.58
2018-06-20T01:26:52.339Z,86.48
2018-06-20T01:27:52.342Z,86.68
2018-06-20T01:28:52.347Z,87.25
2018-06-20T01:29:52.348Z,86.58
2018-06-20T01:30:52.355Z,86.48
2018-06-20T01:31:52.350Z,86.72
2018-06-20T01:32:52.353Z,87.35
2018-06-20T01:33:52.353Z,87.15
2018-06-20T01:34:52.358Z,87.15
2018-06-20T01:35:52.358Z,87.25
2018-06-20T01:36:52.359Z,87.01
2018-06-20T01:37:52.361Z,87.15
2018-06-20T01:38:52.363Z,86.96
2018-06-20T01:39:52.366Z,86.91
2018-06-20T01:40:52.370Z,87.05
2018-06-20T01:41:52.368Z,87.35
2018-06-20T01:42:52.374Z,87.58
2018-06-20T01:43:52.375Z,87.05
2018-06-20T01:44:52.396Z,87.05
2018-06-20T01:45:52.382Z,86.77
2018-06-20T01:46:52.379Z,87.54
2018-06-20T01:47:52.382Z,87.82
2018-06-20T01:48:52.383Z,87.87
2018-06-20T01:49:52.385Z,87.15
2018-06-20T01:50:52.400Z,87.25
2018-06-20T01:51:52.389Z,87.68
2018-06-20T01:52:52.390Z,87.49
2018-06-20T01:53:52.394Z,87.58
2018-06-20T01:54:52.395Z,87.29
2018-06-20T01:55:52.397Z,87.29
2018-06-20T01:56:52.406Z,87.29
2018-06-20T01:57:52.403Z,87.68
2018-06-20T01:58:52.403Z,87.10
2018-06-20T01:59:52.404Z,87.19
2018-06-20T02:00:52.406Z,86.91
2018-06-20T02:01:52.408Z,87.19
2018-06-20T02:02:52.412Z,87.10
2018-06-20T02:03:52.415Z,87.10
2018-06-20T02:04:52.415Z,87.58
2018-06-20T02:05:52.418Z,87.29
2018-06-20T02:06:52.427Z,87.87
2018-06-20T02:07:52.426Z,87.19
2018-06-20T02:08:52.422Z,87.49
2018-06-20T02:09:52.427Z,87.58
2018-06-20T02:10:52.426Z,87.19
2018-06-20T02:11:52.432Z,87.49
2018-06-20T02:12:52.429Z,87.87
2018-06-20T02:13:52.432Z,87.77
2018-06-20T02:14:52.433Z,88.25
2018-06-20T02:15:52.436Z,87.49
2018-06-20T02:16:52.450Z,87.39
2018-06-20T02:17:52.441Z,88.06
2018-06-20T02:18:52.441Z,87.96
2018-06-20T02:19:52.444Z,87.77
2018-06-20T02:20:52.445Z,87.77
2018-06-20T02:21:52.448Z,87.39
2018-06-20T02:22:52.449Z,87.49
2018-06-20T02:23:52.454Z,87.39
2018-06-20T02:24:52.452Z,87.19
2018-06-20T02:25:52.457Z,87.58
2018-06-20T02:26:52.457Z,87.19
2018-06-20T02:27:52.466Z,87.49
2018-06-20T02:28:52.468Z,87.92
2018-06-20T02:29:52.473Z,87.92
2018-06-20T02:30:52.471Z,87.35
2018-06-20T02:31:52.468Z,87.92
2018-06-20T02:32:52.470Z,88.16
2018-06-20T02:33:52.474Z,88.02
2018-06-20T02:34:52.479Z,88.11
2018-06-20T02:35:52.475Z,87.73
2018-06-20T02:36:52.479Z,87.92
2018-06-20T02:37:52.482Z,88.02
2018-06-20T02:38:52.480Z,88.11
2018-06-20T02:39:52.487Z,88.16
2018-06-20T02:40:52.483Z,87.92
2018-06-20T02:41:52.489Z,87.92
2018-06-20T02:42:52.488Z,88.79
2018-06-20T02:43:52.488Z,88.49
2018-06-20T02:44:52.492Z,88.69
2018-06-20T02:45:52.496Z,88.59
2018-06-20T02:46:52.496Z,88.69
2018-06-20T02:47:52.496Z,88.59
2018-06-20T02:48:52.499Z,88.49
2018-06-20T02:49:52.503Z,88.49
2018-06-20T02:50:52.502Z,88.49
2018-06-20T02:51:52.507Z,88.59
2018-06-20T02:52:52.521Z,88.02
2018-06-20T02:53:52.511Z,88.49
2018-06-20T02:54:52.511Z,88.40
2018-06-20T02:55:52.515Z,88.40
2018-06-20T02:56:52.512Z,88.49
2018-06-20T02:57:52.519Z,88.40
2018-06-20T02:58:52.519Z,88.49
2018-06-20T02:59:52.519Z,88.40
2018-06-20T03:00:52.519Z,88.11
2018-06-20T03:01:52.523Z,88.21
2018-06-20T03:02:52.524Z,88.11
2018-06-20T03:03:52.529Z,88.40
2018-06-20T03:04:52.531Z,88.49
2018-06-20T03:05:52.530Z,88.31
2018-06-20T03:06:52.531Z,88.54
2018-06-20T03:07:52.534Z,88.59
2018-06-20T03:08:52.535Z,88.69
2018-06-20T03:09:52.536Z,88.79
2018-06-20T03:10:52.545Z,88.88
2018-06-20T03:11:52.543Z,88.88
2018-06-20T03:12:52.542Z,88.21
2018-06-20T03:13:52.544Z,88.79
2018-06-20T03:14:52.555Z,88.31
2018-06-20T03:15:52.549Z,88.98
2018-06-20T03:16:52.551Z,88.59
2018-06-20T03:17:52.556Z,89.07
2018-06-20T03:18:52.554Z,89.17
2018-06-20T03:19:52.555Z,89.17
2018-06-20T03:20:52.562Z,88.79
2018-06-20T03:21:52.559Z,88.79
2018-06-20T03:22:52.561Z,89.07
2018-06-20T03:23:52.563Z,89.94
2018-06-20T03:24:52.564Z,89.75
2018-06-20T03:25:52.566Z,88.98
2018-06-20T03:26:52.568Z,89.55
2018-06-20T03:27:52.570Z,89.46
2018-06-20T03:28:52.571Z,89.65
2018-06-20T03:29:52.576Z,89.84
2018-06-20T03:30:52.576Z,89.75
2018-06-20T03:31:52.579Z,89.75
2018-06-20T03:32:52.578Z,90.03
2018-06-20T03:33:52.581Z,89.75
2018-06-20T03:34:52.582Z,89.65
2018-06-20T03:35:52.585Z,89.84
2018-06-20T03:36:52.584Z,90.13
2018-06-20T03:37:52.591Z,89.84
2018-06-20T03:38:52.588Z,90.03
2018-06-20T03:39:52.592Z,90.22
2018-06-20T03:40:52.591Z,90.03
2018-06-20T03:41:52.599Z,90.32
2018-06-20T03:42:52.602Z,89.65
2018-06-20T03:43:52.597Z,89.84
2018-06-20T03:44:52.600Z,90.32
2018-06-20T03:45:52.600Z,89.94
2018-06-20T03:46:52.601Z,90.03
2018-06-20T03:47:52.604Z,89.94
2018-06-20T03:48:52.607Z,90.22
2018-06-20T03:49:52.610Z,90.22
2018-06-20T03:50:52.610Z,90.03
2018-06-20T03:51:52.618Z,90.03
2018-06-20T03:52:52.613Z,90.03
2018-06-20T03:53:52.617Z,90.22
2018-06-20T03:54:52.652Z,90.03
2018-06-20T03:55:52.625Z,89.75
2018-06-20T03:56:52.619Z,90.03
2018-06-20T03:57:52.622Z,90.22
2018-06-20T03:58:52.621Z,89.94
2018-06-20T03:59:52.628Z,90.03
2018-06-20T04:00:52.627Z,90.03
2018-06-20T04:01:52.626Z,89.40
2018-06-20T04:02:52.628Z,89.26
2018-06-20T04:03:52.633Z,89.89
2018-06-20T04:04:52.631Z,89.50
2018-06-20T04:05:52.637Z,89.12
2018-06-20T04:06:52.635Z,89.40
2018-06-20T04:07:52.637Z,89.02
2018-06-20T04:08:52.641Z,88.93
2018-06-20T04:09:52.659Z,89.12
2018-06-20T04:10:52.643Z,89.12
2018-06-20T04:11:52.652Z,88.93
2018-06-20T04:12:52.646Z,88.93
2018-06-20T04:13:52.647Z,88.73
2018-06-20T04:14:52.651Z,88.93
2018-06-20T04:15:52.653Z,89.02
2018-06-20T04:16:52.653Z,88.45
2018-06-20T04:17:52.655Z,88.83
2018-06-20T04:18:52.659Z,88.73
2018-06-20T04:19:52.661Z,88.54
2018-06-20T04:20:52.659Z,88.54
2018-06-20T04:21:52.663Z,88.64
2018-06-20T04:22:52.668Z,88.16
2018-06-20T04:23:52.670Z,88.54
2018-06-20T04:24:52.667Z,88.45
2018-06-20T04:25:52.669Z,88.54
2018-06-20T04:26:52.672Z,88.45
2018-06-20T04:27:52.674Z,88.54
2018-06-20T04:28:52.677Z,88.35
2018-06-20T04:29:52.677Z,88.83
2018-06-20T04:30:52.679Z,88.35
2018-06-20T04:31:52.682Z,88.16
2018-06-20T04:32:52.690Z,88.16
2018-06-20T04:33:52.689Z,87.82
2018-06-20T04:34:52.693Z,87.87
2018-06-20T04:35:52.689Z,87.87
2018-06-20T04:36:52.698Z,87.53
2018-06-20T04:37:52.693Z,87.62
2018-06-20T04:38:52.695Z,87.43
2018-06-20T04:39:52.700Z,87.43
2018-06-20T04:40:52.701Z,87.82
2018-06-20T04:41:52.702Z,87.24
2018-06-20T04:42:52.705Z,87.24
2018-06-20T04:43:52.704Z,87.24
2018-06-20T04:44:52.711Z,86.95
2018-06-20T04:45:52.709Z,87.15
2018-06-20T04:46:52.711Z,87.24
2018-06-20T04:47:52.713Z,86.95
2018-06-20T04:48:52.715Z,87.43
2018-06-20T04:49:52.718Z,87.24
2018-06-20T04:50:52.720Z,87.53
2018-06-20T04:51:52.723Z,87.05
2018-06-20T04:52:52.724Z,86.95
2018-06-20T04:53:52.731Z,87.05
2018-06-20T04:54:52.730Z,87.53
2018-06-20T04:55:52.739Z,87.24
2018-06-20T04:56:52.733Z,87.43
2018-06-20T04:57:52.740Z,87.05
2018-06-20T04:58:52.736Z,87.15
2018-06-20T04:59:52.740Z,87.24
2018-06-20T05:00:52.747Z,87.24
2018-06-20T05:01:52.744Z,87.24
2018-06-20T05:02:52.746Z,86.95
2018-06-20T05:03:52.748Z,86.76
2018-06-20T05:04:52.755Z,86.57
2018-06-20T05:05:52.755Z,86.80
2018-06-20T05:06:52.764Z,86.80
2018-06-20T05:07:52.760Z,86.71
2018-06-20T05:08:52.820Z,86.38
2018-06-20T05:09:52.762Z,86.90
2018-06-20T05:10:52.763Z,86.52
2018-06-20T05:11:52.786Z,86.52
2018-06-20T05:12:52.769Z,85.94
2018-06-20T05:13:52.772Z,86.04
2018-06-20T05:14:52.776Z,85.75
2018-06-20T05:15:52.776Z,85.94
2018-06-20T05:16:52.779Z,85.94
2018-06-20T05:17:52.783Z,85.36
2018-06-20T05:18:52.821Z,85.94
2018-06-20T05:19:52.787Z,86.13
2018-06-20T05:20:52.788Z,85.36
2018-06-20T05:21:52.790Z,85.17
2018-06-20T05:22:52.793Z,85.75
2018-06-20T05:23:52.795Z,85.55
2018-06-20T05:24:52.797Z,85.40
2018-06-20T05:25:52.806Z,85.31
2018-06-20T05:26:52.802Z,85.31
2018-06-20T05:27:52.806Z,85.78
2018-06-20T05:28:52.806Z,85.78
2018-06-20T05:29:52.810Z,85.40
2018-06-20T05:30:52.813Z,85.69
2018-06-20T05:31:52.816Z,84.77
2018-06-20T05:32:52.845Z,82.89
2018-06-20T05:33:52.820Z,81.58
2018-06-20T05:34:52.822Z,80.18
2018-06-20T05:35:52.826Z,78.59
2018-06-20T05:36:52.828Z,79.17
2018-06-20T05:37:52.832Z,79.66
2018-06-20T05:38:52.833Z,80.23
2018-06-20T05:39:52.859Z,80.29
2018-06-20T05:40:52.839Z,80.38
2018-06-20T05:41:52.852Z,80.77
2018-06-20T05:42:52.856Z,81.01
2018-06-20T05:43:52.850Z,80.77
2018-06-20T05:44:52.853Z,80.68
2018-06-20T05:45:52.855Z,80.77
2018-06-20T05:46:52.858Z,80.96
2018-06-20T05:47:52.862Z,81.16
2018-06-20T05:48:52.864Z,81.54
2018-06-20T05:49:52.869Z,81.73
2018-06-20T05:50:52.872Z,81.06
2018-06-20T05:51:52.874Z,81.16
2018-06-20T05:52:52.878Z,80.48
2018-06-20T05:53:52.936Z,80.62
2018-06-20T05:54:52.889Z,79.85
2018-06-20T05:55:52.887Z,79.94
2018-06-20T05:56:52.891Z,79.85
2018-06-20T05:57:52.892Z,80.14
2018-06-20T05:58:52.901Z,79.94
2018-06-20T05:59:52.900Z,80.58
2018-06-20T06:00:52.903Z,80.14
2018-06-20T06:01:52.923Z,80.23
2018-06-20T06:02:53.013Z,80.23
2018-06-20T06:03:52.913Z,79.85
2018-06-20T06:04:52.915Z,80.14
2018-06-20T06:05:52.918Z,79.75
2018-06-20T06:06:52.923Z,79.75
2018-06-20T06:07:52.929Z,79.56
2018-06-20T06:08:52.934Z,79.41
2018-06-20T06:09:52.934Z,79.31
2018-06-20T06:10:52.939Z,78.92
2018-06-20T06:11:52.942Z,78.54
2018-06-20T06:12:52.942Z,78.92
2018-06-20T06:13:52.986Z,77.61
2018-06-20T06:14:52.959Z,77.23
2018-06-20T06:15:52.959Z,76.68
2018-06-20T06:16:52.982Z,76.01
2018-06-20T06:17:52.960Z,75.82
2018-06-20T06:18:52.964Z,76.40
2018-06-20T06:19:52.969Z,75.78
2018-06-20T06:20:52.975Z,76.10
2018-06-20T06:21:53.002Z,76.10
2018-06-20T06:22:52.978Z,76.01
2018-06-20T06:23:52.982Z,76.59
2018-06-20T06:24:52.986Z,76.59
2018-06-20T06:25:53.003Z,76.65
2018-06-20T06:26:52.994Z,77.26
2018-06-20T06:27:52.998Z,76.68
2018-06-20T06:28:53.002Z,76.78
2018-06-20T06:29:53.004Z,76.78
2018-06-20T06:30:53.008Z,76.20
2018-06-20T06:31:53.014Z,76.30
2018-06-20T06:32:53.018Z,76.01
2018-06-20T06:33:53.020Z,76.10
2018-06-20T06:34:53.025Z,75.92
2018-06-20T06:35:53.035Z,75.82
2018-06-20T06:36:53.031Z,76.01
2018-06-20T06:37:53.035Z,75.92
2018-06-20T06:38:53.097Z,76.20
2018-06-20T06:39:53.043Z,76.20
2018-06-20T06:40:53.051Z,75.92
2018-06-20T06:41:53.051Z,75.95
2018-06-20T06:42:53.054Z,74.99
2018-06-20T06:43:53.101Z,75.09
2018-06-20T06:44:53.064Z,74.99
2018-06-20T06:45:53.070Z,74.69
2018-06-20T06:46:53.078Z,74.60
2018-06-20T06:47:53.080Z,74.51
2018-06-20T06:48:53.081Z,74.89
2018-06-20T06:49:53.120Z,74.60
2018-06-20T06:50:53.088Z,74.79
2018-06-20T06:51:53.095Z,74.79
2018-06-20T06:52:53.102Z,75.09
2018-06-20T06:53:53.100Z,74.89
2018-06-20T06:54:53.105Z,74.99
2018-06-20T06:55:53.108Z,75.09
2018-06-20T06:56:53.552Z,75.18
2018-06-20T06:57:53.208Z,74.89
2018-06-20T06:58:53.120Z,74.41
2018-06-20T06:59:53.125Z,74.21
2018-06-20T07:00:53.132Z,73.86
2018-06-20T07:01:53.133Z,74.16
2018-06-20T07:02:53.138Z,74.06
2018-06-20T07:03:53.141Z,74.35
2018-06-20T07:04:53.147Z,74.35
2018-06-20T07:05:53.151Z,74.16
2018-06-20T07:06:53.154Z,74.25
2018-06-20T07:07:53.160Z,73.71
2018-06-20T07:08:53.161Z,73.28
2018-06-20T07:09:53.168Z,72.80
2018-06-20T07:10:53.171Z,72.94
2018-06-20T07:11:53.175Z,72.74
2018-06-20T07:12:53.179Z,72.74
2018-06-20T07:13:53.183Z,72.64
2018-06-20T07:14:53.190Z,72.06
2018-06-20T07:15:53.192Z,72.10
2018-06-20T07:16:53.198Z,72.49
2018-06-20T07:17:53.203Z,72.49
2018-06-20T07:18:53.206Z,71.42
2018-06-20T07:19:53.211Z,72.00
2018-06-20T07:20:53.214Z,71.72
2018-06-20T07:21:53.220Z,70.94
2018-06-20T07:22:53.224Z,71.04
2018-06-20T07:23:53.229Z,71.42
2018-06-20T07:24:53.270Z,71.08
2018-06-20T07:25:53.238Z,71.17
2018-06-20T07:26:54.280Z,70.78
2018-06-20T07:27:53.248Z,70.68
2018-06-20T07:28:53.255Z,70.98
2018-06-20T07:29:53.374Z,70.30
2018-06-20T07:30:54.195Z,70.20
2018-06-20T07:31:53.318Z,69.72
2018-06-20T07:32:53.289Z,69.33
2018-06-20T07:33:53.279Z,69.46
2018-06-20T07:34:53.280Z,69.37
2018-06-20T07:35:53.416Z,69.75
2018-06-20T07:36:53.291Z,69.27
2018-06-20T07:37:53.302Z,69.66
2018-06-20T07:38:54.196Z,68.98
2018-06-20T07:39:53.305Z,68.69
2018-06-20T07:40:53.308Z,68.43
2018-06-20T07:41:53.324Z,68.63
2018-06-20T07:42:53.369Z,68.21
2018-06-20T07:43:53.323Z,68.33
2018-06-20T07:44:53.328Z,68.05
2018-06-20T07:45:53.336Z,67.53
2018-06-20T07:46:53.338Z,68.05
2018-06-20T07:47:53.392Z,67.76
2018-06-20T07:48:53.349Z,67.95
2018-06-20T07:49:53.353Z,68.24
2018-06-20T07:50:53.358Z,67.85
2018-06-20T07:51:53.363Z,68.05
2018-06-20T07:52:53.368Z,67.56
2018-06-20T07:53:53.373Z,67.50
2018-06-20T07:54:53.379Z,67.79
2018-06-20T07:55:53.390Z,66.92
2018-06-20T07:56:53.390Z,65.85
2018-06-20T07:57:53.394Z,65.75
2018-06-20T07:58:53.399Z,65.95
2018-06-20T07:59:53.411Z,65.56
2018-06-20T08:00:53.449Z,66.50
2018-06-20T08:01:53.415Z,66.72
2018-06-20T08:02:53.419Z,66.78
2018-06-20T08:03:53.430Z,67.66
2018-06-20T08:04:53.432Z,66.98
2018-06-20T08:05:53.452Z,67.56
2018-06-20T08:06:53.442Z,68.05
2018-06-20T08:07:53.445Z,67.85
2018-06-20T08:08:53.458Z,67.76
2018-06-20T08:09:53.456Z,68.05
2018-06-20T08:10:53.461Z,67.95
2018-06-20T08:11:53.474Z,68.73
2018-06-20T08:12:53.477Z,68.53
2018-06-20T08:13:53.476Z,68.30
2018-06-20T08:14:53.480Z,67.95
2018-06-20T08:15:53.486Z,68.21
2018-06-20T08:16:53.493Z,67.63
2018-06-20T08:17:53.498Z,68.01
2018-06-20T08:18:53.537Z,67.72
2018-06-20T08:19:53.505Z,67.91
2018-06-20T08:20:53.512Z,67.66
2018-06-20T08:21:53.518Z,67.37
2018-06-20T08:22:53.520Z,67.95
2018-06-20T08:23:53.536Z,67.66
2018-06-20T08:24:53.531Z,67.27
2018-06-20T08:25:53.620Z,67.82
2018-06-20T08:26:53.544Z,67.53
2018-06-20T08:27:53.544Z,67.53
2018-06-20T08:28:53.552Z,67.43
2018-06-20T08:29:53.619Z,67.18
2018-06-20T08:30:53.560Z,65.98
2018-06-20T08:31:53.565Z,63.04
2018-06-20T08:32:53.570Z,60.22
2018-06-20T08:33:54.269Z,57.68
2018-06-20T08:34:53.588Z,55.40
2018-06-20T08:35:53.614Z,54.36
2018-06-20T08:36:53.593Z,54.06
2018-06-20T08:37:53.598Z,53.67
2018-06-20T08:38:53.605Z,52.83
2018-06-20T08:39:53.608Z,51.51
2018-06-20T08:40:53.634Z,50.26
2018-06-20T08:41:53.623Z,48.55
2018-06-20T08:42:53.629Z,47.70
2018-06-20T08:43:53.651Z,46.28
2018-06-20T08:44:53.642Z,44.64
2018-06-20T08:45:53.648Z,44.07
2018-06-20T08:46:53.662Z,43.02
2018-06-20T08:47:53.665Z,42.25
2018-06-20T08:48:53.672Z,41.49
2018-06-20T08:49:53.682Z,40.63
2018-06-20T08:50:53.686Z,39.76
2018-06-20T08:51:53.695Z,39.01
2018-06-20T08:52:53.707Z,38.72
2018-06-20T08:53:53.715Z,38.15
2018-06-20T08:54:53.724Z,37.55
2018-06-20T08:55:53.740Z,37.26
2018-06-20T08:56:53.737Z,37.28
2018-06-20T08:57:53.747Z,36.11
2018-06-20T08:58:53.758Z,36.04
2018-06-20T08:59:53.768Z,35.84
2018-06-20T09:00:53.824Z,35.74
2018-06-20T09:01:53.794Z,35.48
2018-06-20T09:02:53.794Z,34.99
2018-06-20T09:03:53.890Z,34.39
2018-06-20T09:04:53.813Z,34.13
2018-06-20T09:05:56.869Z,33.46
2018-06-20T09:06:53.838Z,32.57
2018-06-20T09:07:54.837Z,32.39
2018-06-20T09:08:53.857Z,32.19
2018-06-20T09:09:53.868Z,31.41
2018-06-20T09:10:53.886Z,31.23
2018-06-20T09:11:53.895Z,30.74
2018-06-20T09:12:53.899Z,30.65
2018-06-20T09:13:53.909Z,30.26
2018-06-20T09:14:53.921Z,29.77
2018-06-20T09:15:53.933Z,29.78
2018-06-20T09:16:53.945Z,29.77
2018-06-20T09:17:53.959Z,29.66
2018-06-20T09:18:53.968Z,29.66
2018-06-20T09:19:53.980Z,29.37
2018-06-20T09:20:53.991Z,28.97
2018-06-20T09:21:54.067Z,28.97
2018-06-20T09:22:54.017Z,29.64
2018-06-20T09:23:54.030Z,30.51
2018-06-20T09:24:54.042Z,29.54
2018-06-20T09:25:54.057Z,29.27
2018-06-20T09:26:54.068Z,28.51
2018-06-20T09:27:54.078Z,27.74
2018-06-20T09:28:54.092Z,27.34
2018-06-20T09:29:54.120Z,27.25
2018-06-20T09:30:54.124Z,26.85
2018-06-20T09:31:54.134Z,26.95
2018-06-20T09:32:54.142Z,26.74
2018-06-20T09:33:54.155Z,27.42
2018-06-20T09:34:54.167Z,27.72
2018-06-20T09:35:54.193Z,27.53
2018-06-20T09:36:54.193Z,27.15
2018-06-20T09:37:54.252Z,26.56
2018-06-20T09:38:54.221Z,26.29
2018-06-20T09:39:54.233Z,25.71
2018-06-20T09:40:54.249Z,24.22
2018-06-20T09:41:54.261Z,24.43
2018-06-20T09:42:54.275Z,24.42
2018-06-20T09:43:54.291Z,24.93
2018-06-20T09:44:54.310Z,24.31
2018-06-20T09:45:54.355Z,24.99
2018-06-20T09:46:54.336Z,25.50
2018-06-20T09:47:54.368Z,24.52
2018-06-20T09:48:54.363Z,25.68
2018-06-20T09:49:54.384Z,25.49
2018-06-20T09:50:55.180Z,25.76
2018-06-20T09:51:54.406Z,26.34
2018-06-20T09:52:54.421Z,25.86
2018-06-20T09:53:54.435Z,25.96
2018-06-20T09:54:54.450Z,26.13
2018-06-20T09:55:54.465Z,26.90
2018-06-20T09:56:54.572Z,28.14
2018-06-20T09:57:54.610Z,29.78
2018-06-20T09:58:54.513Z,29.61
2018-06-20T09:59:54.565Z,28.93
2018-06-20T10:00:54.566Z,27.76
2018-06-20T10:01:54.549Z,27.59
2018-06-20T10:02:54.564Z,27.19
2018-06-20T10:03:54.580Z,27.51
2018-06-20T10:04:54.590Z,26.06
2018-06-20T10:05:54.604Z,25.79
2018-06-20T10:06:54.747Z,24.42
2018-06-20T10:07:54.635Z,24.05
2018-06-20T10:08:54.646Z,23.15
2018-06-20T10:09:54.665Z,22.66
2018-06-20T10:10:54.702Z,22.38
2018-06-20T10:11:54.690Z,21.69
2018-06-20T10:12:54.704Z,21.50
2018-06-20T10:13:54.724Z,21.22
2018-06-20T10:14:54.740Z,21.33
2018-06-20T10:15:54.753Z,21.01
2018-06-20T10:16:54.808Z,21.11
2018-06-20T10:17:54.785Z,21.11
2018-06-20T10:18:54.799Z,21.12
2018-06-20T10:19:54.821Z,20.73
2018-06-20T10:20:54.838Z,20.54
2018-06-20T10:21:54.872Z,20.92
2018-06-20T10:22:54.867Z,20.83
2018-06-20T10:23:54.900Z,20.73
2018-06-20T10:24:54.909Z,20.92
2018-06-20T10:25:54.927Z,20.43
2018-06-20T10:26:54.941Z,20.64
2018-06-20T10:27:54.953Z,20.24
2018-06-20T10:28:54.973Z,20.73
2018-06-20T10:29:54.988Z,20.62
2018-06-20T10:30:55.006Z,20.62
2018-06-20T10:31:55.022Z,20.62
2018-06-20T10:32:55.039Z,20.83
2018-06-20T10:33:55.066Z,20.54
2018-06-20T10:34:55.087Z,19.75
2018-06-20T10:35:55.098Z,20.83
2018-06-20T10:36:55.110Z,20.92
2018-06-20T10:37:55.127Z,21.30
2018-06-20T10:38:55.148Z,21.89
2018-06-20T10:39:55.186Z,21.30
2018-06-20T10:40:55.181Z,21.79
2018-06-20T10:41:55.197Z,21.68
2018-06-20T10:42:55.216Z,22.55
2018-06-20T10:43:55.233Z,23.07
2018-06-20T10:44:55.250Z,22.66
2018-06-20T10:45:55.278Z,22.85
2018-06-20T10:46:55.286Z,21.98
2018-06-20T10:47:55.308Z,21.19
2018-06-20T10:48:55.321Z,21.11
2018-06-20T10:49:55.337Z,20.84
2018-06-20T10:50:55.353Z,20.07
2018-06-20T10:51:55.401Z,19.18
2018-06-20T10:52:55.392Z,18.79
2018-06-20T10:53:55.407Z,18.60
2018-06-20T10:54:55.426Z,18.39
2018-06-20T10:55:55.444Z,18.19
2018-06-20T10:56:55.460Z,18.67
2018-06-20T10:57:55.478Z,18.77
2018-06-20T10:58:55.497Z,19.54
2018-06-20T10:59:55.515Z,20.79
2018-06-20T11:00:55.533Z,21.65
2018-06-20T11:01:55.551Z,23.01
2018-06-20T11:02:55.568Z,24.35
2018-06-20T11:03:55.591Z,26.01
2018-06-20T11:04:55.600Z,27.35
2018-06-20T11:05:55.624Z,28.13
2018-06-20T11:06:55.667Z,27.84
2018-06-20T11:07:55.649Z,26.50
2018-06-20T11:08:55.662Z,25.34
2018-06-20T11:09:55.678Z,24.47
2018-06-20T11:10:55.695Z,23.41
2018-06-20T11:11:55.709Z,22.85
2018-06-20T11:12:55.726Z,22.36
2018-06-20T11:13:55.793Z,21.67
2018-06-20T11:14:55.758Z,21.27
2018-06-20T11:15:55.775Z,21.58
2018-06-20T11:16:55.787Z,21.19
2018-06-20T11:17:55.805Z,21.00
2018-06-20T11:18:55.822Z,20.51
2018-06-20T11:19:55.839Z,20.81
2018-06-20T11:20:55.858Z,20.13
2018-06-20T11:21:55.872Z,19.53
2018-06-20T11:22:55.888Z,19.44
2018-06-20T11:23:55.905Z,19.36
2018-06-20T11:24:55.929Z,18.48
2018-06-20T11:25:55.945Z,18.49
2018-06-20T11:26:55.960Z,17.80
2018-06-20T11:27:55.978Z,17.60
2018-06-20T11:28:55.995Z,18.55
2018-06-20T11:29:56.017Z,20.10
2018-06-20T11:30:56.034Z,21.25
2018-06-20T11:31:56.059Z,22.31
2018-06-20T11:32:56.077Z,23.38
2018-06-20T11:33:56.087Z,24.15
2018-06-20T11:34:56.102Z,24.25
2018-06-20T11:35:56.117Z,24.54
2018-06-20T11:36:56.133Z,25.60
2018-06-20T11:37:56.149Z,26.46
2018-06-20T11:38:56.162Z,27.14
2018-06-20T11:39:56.181Z,27.82
2018-06-20T11:40:56.194Z,27.73
2018-06-20T11:41:56.206Z,27.92
2018-06-20T11:42:56.222Z,28.59
2018-06-20T11:43:56.233Z,28.68
2018-06-20T11:44:56.245Z,29.55
2018-06-20T11:45:56.259Z,30.11
2018-06-20T11:46:56.277Z,30.49
2018-06-20T11:47:56.284Z,30.88
2018-06-20T11:48:56.294Z,30.87
2018-06-20T11:49:56.371Z,30.97
2018-06-20T11:50:56.432Z,31.35
2018-06-20T11:51:56.353Z,31.35
2018-06-20T11:52:56.340Z,31.35
2018-06-20T11:53:56.367Z,31.64
2018-06-20T11:54:56.366Z,31.54
2018-06-20T11:55:56.377Z,31.94
2018-06-20T11:56:56.392Z,32.12
2018-06-20T11:57:56.403Z,32.12
2018-06-20T11:58:56.410Z,32.31
2018-06-20T11:59:56.418Z,31.90
2018-06-20T12:00:56.456Z,32.02
2018-06-20T12:01:56.506Z,32.05
2018-06-20T12:02:56.451Z,29.65
2018-06-20T12:03:56.463Z,28.48
2018-06-20T12:04:56.474Z,28.40
2018-06-20T12:05:56.491Z,28.02
2018-06-20T12:06:56.492Z,28.10
2018-06-20T12:07:56.503Z,28.11
2018-06-20T12:08:56.520Z,27.25
2018-06-20T12:09:56.531Z,25.71
2018-06-20T12:10:57.258Z,24.74
2018-06-20T12:11:56.557Z,23.88
2018-06-20T12:12:56.563Z,23.22
2018-06-20T12:13:56.573Z,21.96
2018-06-20T12:14:56.587Z,21.37
2018-06-20T12:15:56.620Z,20.79
2018-06-20T12:16:56.722Z,20.49
2018-06-20T12:17:56.624Z,20.50
2018-06-20T12:18:56.646Z,19.61
2018-06-20T12:19:56.657Z,19.53
2018-06-20T12:20:56.667Z,18.44
2018-06-20T12:21:56.706Z,18.45
2018-06-20T12:22:56.706Z,18.35
2018-06-20T12:23:56.716Z,18.36
2018-06-20T12:24:56.728Z,17.37
2018-06-20T12:25:56.789Z,17.59
2018-06-20T12:26:56.760Z,17.19
2018-06-20T12:27:56.796Z,16.01
2018-06-20T12:28:56.796Z,16.09
2018-06-20T12:29:56.813Z,16.60
2018-06-20T12:30:56.835Z,15.91
2018-06-20T12:31:56.847Z,17.18
2018-06-20T12:32:56.871Z,17.35
2018-06-20T12:33:56.879Z,19.02
2018-06-20T12:34:56.897Z,19.29
2018-06-20T12:35:56.926Z,19.87
2018-06-20T12:36:56.984Z,20.94
2018-06-20T12:37:56.946Z,22.13
2018-06-20T12:38:56.964Z,22.29
2018-06-20T12:39:56.976Z,23.26
2018-06-20T12:40:57.051Z,23.05
2018-06-20T12:41:57.007Z,23.92
2018-06-20T12:42:57.025Z,24.51
2018-06-20T12:43:57.034Z,24.99
2018-06-20T12:44:57.048Z,25.67
2018-06-20T12:45:57.061Z,25.86
2018-06-20T12:46:57.187Z,26.04
2018-06-20T12:47:57.091Z,26.71
2018-06-20T12:48:57.099Z,27.30
2018-06-20T12:49:57.122Z,26.82
2018-06-20T12:50:57.125Z,27.30
2018-06-20T12:51:57.135Z,27.40
2018-06-20T12:52:57.148Z,27.28