createdAt,value
2023-01-13T00:00:00.756Z,55.70
2023-01-13T00:02:27.946Z,53.50
2023-01-13T00:04:58.727Z,50.25
2023-01-13T00:07:48.909Z,50.42
2023-01-13T00:10:49.929Z,50.65
2023-01-13T00:13:33.042Z,49.97
2023-01-13T00:16:07.475Z,49.33
2023-01-13T00:18:37.203Z,51.25
2023-01-13T00:21:12.794Z,52.20
2023-01-13T00:23:45.687Z,50.30
2023-01-13T00:26:28.193Z,59.95
2023-01-13T00:29:00.395Z,56.03
2023-01-13T00:31:58.996Z,67.47
2023-01-13T00:34:42.783Z,59.65
2023-01-13T00:37:17.585Z,57.15
2023-01-13T00:39:45.827Z,53.05
2023-01-13T00:42:31.814Z,50.30
2023-01-13T00:44:59.166Z,50.42
2023-01-13T00:47:26.196Z,42.75
2023-01-13T00:49:53.181Z,50.70
2023-01-13T00:52:20.335Z,49.47
2023-01-13T00:54:47.508Z,54.35
2023-01-13T00:57:15.561Z,53.97
2023-01-13T00:59:42.552Z,55.05
2023-01-13T01:02:10.062Z,56.90
2023-01-13T01:04:37.419Z,51.45
2023-01-13T01:07:25.038Z,50.45
2023-01-13T01:10:26.214Z,53.05
2023-01-13T01:13:20.463Z,50.53
2023-01-13T01:16:03.657Z,56.10
2023-01-13T01:18:30.587Z,56.70
2023-01-13T01:21:00.878Z,53.90
2023-01-13T01:23:48.940Z,52.65
2023-01-13T01:26:50.809Z,52.15
2023-01-13T01:29:31.675Z,45.97
2023-01-13T01:31:59.364Z,61.10
2023-01-13T01:34:26.426Z,46.13
2023-01-13T01:36:53.666Z,54.08
2023-01-13T01:39:21.038Z,56.47
2023-01-13T01:42:07.355Z,53.70
2023-01-13T01:44:43.598Z,50.15
2023-01-13T01:47:13.990Z,50.25
2023-01-13T01:49:42.022Z,57.40
2023-01-13T01:52:17.020Z,51.63
2023-01-13T01:54:52.597Z,49.03
2023-01-13T01:57:29.701Z,56.55
2023-01-13T02:00:01.298Z,52.63
2023-01-13T02:02:30.595Z,54.95
2023-01-13T02:04:58.526Z,58.67
2023-01-13T02:07:47.881Z,57.45
2023-01-13T02:10:49.897Z,59.70
2023-01-13T02:13:31.145Z,55.92
2023-01-13T02:16:11.290Z,55.55
2023-01-13T02:18:53.839Z,57.72
2023-01-13T02:21:39.882Z,60.53
2023-01-13T02:24:54.755Z,55.55
2023-01-13T02:27:55.946Z,46.58
2023-01-13T02:31:23.371Z,47.00
2023-01-13T02:34:17.007Z,46.85
2023-01-13T02:37:04.872Z,56.42
2023-01-13T02:39:45.103Z,53.70
2023-01-13T02:42:37.786Z,40.53
2023-01-13T02:45:08.702Z,50.22
2023-01-13T02:47:39.988Z,50.72
2023-01-13T02:50:19.691Z,44.22
2023-01-13T02:52:52.587Z,50.20
2023-01-13T02:55:27.087Z,56.20
2023-01-13T02:57:56.269Z,50.80
2023-01-13T03:00:26.951Z,47.90
2023-01-13T03:02:54.749Z,46.08
2023-01-13T03:05:21.957Z,61.47
2023-01-13T03:08:50.661Z,55.72
2023-01-13T03:12:05.271Z,80.07
2023-01-13T03:14:51.593Z,62.83
2023-01-13T03:17:41.947Z,59.47
2023-01-13T03:20:16.464Z,52.88
2023-01-13T03:23:19.332Z,56.03
2023-01-13T03:26:15.785Z,58.55
2023-01-13T03:29:12.522Z,54.80
2023-01-13T03:31:55.386Z,57.45
2023-01-13T03:34:30.294Z,51.20
2023-01-13T03:37:03.895Z,52.75
2023-01-13T03:39:36.525Z,55.22
2023-01-13T03:42:21.826Z,59.35
2023-01-13T03:44:56.240Z,50.00
2023-01-13T03:47:42.853Z,71.55
2023-01-13T03:50:32.237Z,64.95
2023-01-13T03:53:07.675Z,66.63
2023-01-13T03:55:38.516Z,63.33
2023-01-13T03:58:23.183Z,52.05
2023-01-13T04:01:19.133Z,59.17
2023-01-13T04:04:27.023Z,68.13
2023-01-13T04:07:51.980Z,58.22
2023-01-13T04:10:57.693Z,65.15
2023-01-13T04:13:29.275Z,59.03
2023-01-13T04:15:56.644Z,56.35
2023-01-13T04:18:26.752Z,52.70
2023-01-13T04:20:57.114Z,71.90
2023-01-13T04:23:25.071Z,58.92
2023-01-13T04:25:52.281Z,58.30
2023-01-13T04:28:20.473Z,56.08
2023-01-13T04:30:48.640Z,61.42
2023-01-13T04:33:18.420Z,54.25
2023-01-13T04:35:47.534Z,52.25
2023-01-13T04:38:18.127Z,57.63
2023-01-13T04:40:45.360Z,58.78
2023-01-13T04:43:12.687Z,56.03
2023-01-13T04:45:39.839Z,50.03
2023-01-13T04:48:07.090Z,60.13
2023-01-13T04:50:54.008Z,64.70
2023-01-13T04:53:35.437Z,68.30
2023-01-13T04:56:02.533Z,61.72
2023-01-13T04:58:50.056Z,55.85
2023-01-13T05:01:49.439Z,69.75
2023-01-13T05:04:21.223Z,57.95
2023-01-13T05:06:48.903Z,61.38
2023-01-13T05:09:37.210Z,57.67
2023-01-13T05:12:39.013Z,58.78
2023-01-13T05:15:26.444Z,55.22
2023-01-13T05:17:54.914Z,56.63
2023-01-13T05:20:25.150Z,64.07
2023-01-13T05:23:10.992Z,55.03
2023-01-13T05:25:43.991Z,52.50
2023-01-13T05:28:11.754Z,57.40
2023-01-13T05:31:01.144Z,55.03
2023-01-13T05:34:02.048Z,65.28
2023-01-13T05:36:42.922Z,51.78
2023-01-13T05:39:09.778Z,58.13
2023-01-13T05:41:55.438Z,61.10
2023-01-13T05:44:22.957Z,59.08
2023-01-13T05:46:50.446Z,66.97
2023-01-13T05:49:17.609Z,64.93
2023-01-13T05:51:44.694Z,74.15
2023-01-13T05:54:11.750Z,50.33
2023-01-13T05:56:38.799Z,61.97
2023-01-13T05:59:05.881Z,56.58
2023-01-13T06:01:32.966Z,72.97
2023-01-13T06:04:20.053Z,52.85
2023-01-13T06:07:00.649Z,50.00
2023-01-13T06:10:03.542Z,48.50
2023-01-13T06:12:43.278Z,58.75
2023-01-13T06:15:13.519Z,54.45
2023-01-13T06:17:40.957Z,58.80
2023-01-13T06:20:09.860Z,61.97
2023-01-13T06:22:44.182Z,58.15
2023-01-13T06:25:36.007Z,52.63
2023-01-13T06:28:04.555Z,56.97
2023-01-13T06:30:46.140Z,67.95
2023-01-13T06:33:25.756Z,50.50
2023-01-13T06:36:03.103Z,58.97
2023-01-13T06:38:58.054Z,59.92
2023-01-13T06:42:23.487Z,58.90
2023-01-13T06:45:04.365Z,55.00
2023-01-13T06:47:33.312Z,52.15
2023-01-13T06:50:22.489Z,43.63
2023-01-13T06:53:29.326Z,53.17
2023-01-13T06:56:11.201Z,56.83
2023-01-13T06:58:39.362Z,52.03
2023-01-13T07:01:06.586Z,55.35
2023-01-13T07:03:34.551Z,56.33
2023-01-13T07:06:02.351Z,51.20
2023-01-13T07:08:50.193Z,48.65
2023-01-13T07:11:31.234Z,46.25
2023-01-13T07:14:17.148Z,57.50
2023-01-13T07:16:44.741Z,49.53
2023-01-13T07:19:12.009Z,48.42
2023-01-13T07:21:38.988Z,64.88
2023-01-13T07:24:26.169Z,61.63
2023-01-13T07:27:28.787Z,51.25
2023-01-13T07:30:10.142Z,58.00
2023-01-13T07:32:37.471Z,49.97
2023-01-13T07:35:05.496Z,73.30
2023-01-13T07:37:37.824Z,60.20
2023-01-13T07:40:06.430Z,61.30
2023-01-13T07:42:52.809Z,56.25
2023-01-13T07:45:21.810Z,64.85
2023-01-13T07:47:51.642Z,69.82
2023-01-13T07:50:19.090Z,76.05
2023-01-13T07:52:47.267Z,62.08
2023-01-13T07:55:34.186Z,64.97
2023-01-13T07:58:35.293Z,67.72
2023-01-13T08:01:33.278Z,58.17
2023-01-13T08:04:00.383Z,52.53
2023-01-13T08:06:27.670Z,49.58
2023-01-13T08:09:15.212Z,57.55
2023-01-13T08:12:14.248Z,59.97
2023-01-13T08:14:41.307Z,67.80
2023-01-13T08:17:28.224Z,68.95
2023-01-13T08:20:09.432Z,63.38
2023-01-13T08:22:37.179Z,70.13
2023-01-13T08:25:04.995Z,64.55
2023-01-13T08:27:33.950Z,59.50
2023-01-13T08:30:22.159Z,69.18
2023-01-13T08:33:16.927Z,56.30
2023-01-13T08:35:44.379Z,76.45
2023-01-13T08:38:11.853Z,70.95
2023-01-13T08:40:40.703Z,79.50
2023-01-13T08:43:07.922Z,68.07
2023-01-13T08:45:36.524Z,67.47
2023-01-13T08:48:04.854Z,57.85
2023-01-13T08:50:52.317Z,63.83
2023-01-13T08:53:45.809Z,58.97
2023-01-13T08:56:37.269Z,54.80
2023-01-13T08:59:04.953Z,57.72
2023-01-13T09:01:32.982Z,67.88
2023-01-13T09:03:59.951Z,58.88
2023-01-13T09:06:27.284Z,57.90
2023-01-13T09:09:15.121Z,68.75
2023-01-13T09:12:34.316Z,54.33
2023-01-13T09:15:18.465Z,55.05
2023-01-13T09:18:06.228Z,64.13
2023-01-13T09:20:47.023Z,60.67
2023-01-13T09:23:14.043Z,65.03
2023-01-13T09:25:41.210Z,56.80
2023-01-13T09:28:08.810Z,56.40
2023-01-13T09:30:37.411Z,67.07
2023-01-13T09:33:23.560Z,62.38
2023-01-13T09:36:13.564Z,64.80
2023-01-13T09:38:54.057Z,56.25
2023-01-13T09:41:46.788Z,53.80
2023-01-13T09:44:27.949Z,64.53
2023-01-13T09:47:02.110Z,60.80
2023-01-13T09:49:39.295Z,54.85
2023-01-13T09:52:19.385Z,56.33
2023-01-13T09:55:06.199Z,59.58
2023-01-13T09:57:42.262Z,75.40
2023-01-13T10:00:16.474Z,55.28
2023-01-13T10:03:11.928Z,58.25
2023-01-13T10:05:45.136Z,60.40
2023-01-13T10:08:41.208Z,62.30
2023-01-13T10:11:42.805Z,63.75
2023-01-13T10:14:33.977Z,75.30
2023-01-13T10:17:30.592Z,67.13
2023-01-13T10:20:34.220Z,60.17
2023-01-13T10:23:56.220Z,62.47
2023-01-13T10:26:45.232Z,62.78
2023-01-13T10:29:28.057Z,71.93
2023-01-13T10:31:57.046Z,64.28
2023-01-13T10:34:25.368Z,66.95
2023-01-13T10:37:06.895Z,63.05
2023-01-13T10:39:45.999Z,59.30
2023-01-13T10:42:23.054Z,72.93
2023-01-13T10:44:51.893Z,53.25
2023-01-13T10:47:28.930Z,64.05
2023-01-13T10:50:11.740Z,56.70
2023-01-13T10:52:56.934Z,65.57
2023-01-13T10:55:51.951Z,70.00
2023-01-13T10:58:34.269Z,65.82
2023-01-13T11:01:04.638Z,65.97
2023-01-13T11:03:58.294Z,58.88
2023-01-13T11:06:46.406Z,62.95
2023-01-13T11:09:35.198Z,63.10
2023-01-13T11:12:47.259Z,66.30
2023-01-13T11:15:55.476Z,64.97
2023-01-13T11:21:27.954Z,50.45
2023-01-13T11:24:06.835Z,68.18
2023-01-13T11:27:11.024Z,70.45
2023-01-13T11:30:21.203Z,61.40
2023-01-13T11:33:28.204Z,61.65
2023-01-13T11:36:38.196Z,61.65
2023-01-13T11:39:26.276Z,74.45
2023-01-13T11:42:22.476Z,64.30
2023-01-13T11:45:17.853Z,53.42
2023-01-13T11:47:48.476Z,59.42
2023-01-13T11:50:29.330Z,62.88
2023-01-13T11:52:59.473Z,71.80
2023-01-13T11:55:40.049Z,58.88
2023-01-13T11:58:51.066Z,60.58
2023-01-13T12:01:44.354Z,57.83
2023-01-13T12:04:23.683Z,45.83
2023-01-13T12:07:22.904Z,58.88
2023-01-13T12:10:18.459Z,45.58
2023-01-13T12:13:07.350Z,56.85
2023-01-13T12:15:50.715Z,47.97
2023-01-13T12:18:46.506Z,52.53
2023-01-13T12:21:36.805Z,62.55
2023-01-13T12:24:56.003Z,64.43
2023-01-13T12:28:20.429Z,45.38
2023-01-13T12:31:02.675Z,50.85
2023-01-13T12:33:38.881Z,54.63
2023-01-13T12:36:11.946Z,57.70
2023-01-13T12:38:59.849Z,72.43
2023-01-13T12:42:05.573Z,66.68
2023-01-13T12:44:32.878Z,51.47
2023-01-13T12:47:00.661Z,58.38
2023-01-13T12:49:32.846Z,54.40
2023-01-13T12:52:20.480Z,54.25
2023-01-13T12:55:26.309Z,52.83
2023-01-13T12:58:07.130Z,53.75
2023-01-13T13:00:40.668Z,51.22
2023-01-13T13:03:27.385Z,52.17
2023-01-13T13:06:19.734Z,50.38
2023-01-13T13:09:18.896Z,53.00
2023-01-13T13:13:04.951Z,52.10
2023-01-13T13:15:51.951Z,55.45
2023-01-13T13:21:23.642Z,51.78
2023-01-13T13:24:18.390Z,54.50
2023-01-13T13:27:53.296Z,52.42
2023-01-13T13:31:03.438Z,52.97
2023-01-13T13:33:59.224Z,47.22
2023-01-13T13:37:22.448Z,59.28
2023-01-13T13:40:42.324Z,50.30
2023-01-13T13:44:09.415Z,50.65
2023-01-13T13:46:50.774Z,48.33
2023-01-13T13:50:00.351Z,47.85
2023-01-13T13:53:18.353Z,44.95
2023-01-13T13:56:02.375Z,49.63
2023-01-13T13:58:49.398Z,46.65
2023-01-13T14:01:53.601Z,58.22
2023-01-13T14:04:37.004Z,49.08
2023-01-13T14:07:35.996Z,50.90
2023-01-13T14:10:22.893Z,48.75
2023-01-13T14:16:17.287Z,50.47
2023-01-13T14:19:18.690Z,45.83
2023-01-13T14:49:05.341Z,43.15
2023-01-13T14:52:07.309Z,37.83
2023-01-13T14:54:53.672Z,45.40
2023-01-13T14:57:35.958Z,48.00
2023-01-13T15:00:15.749Z,46.67
2023-01-13T15:02:57.911Z,57.70
2023-01-13T15:05:25.918Z,53.00
2023-01-13T15:08:30.384Z,54.92
2023-01-13T15:11:36.352Z,49.78
2023-01-13T15:14:44.286Z,49.22
2023-01-13T15:17:45.265Z,46.85
2023-01-13T15:20:46.274Z,57.88
2023-01-13T15:23:47.299Z,51.85
2023-01-13T15:26:38.891Z,52.17
2023-01-13T15:29:13.672Z,47.13
2023-01-13T15:31:40.598Z,59.85
2023-01-13T15:34:07.540Z,51.88
2023-01-13T15:36:36.908Z,50.53
2023-01-13T15:39:04.074Z,50.08
2023-01-13T15:41:49.544Z,59.45
2023-01-13T15:44:35.433Z,52.00
2023-01-13T15:47:05.272Z,52.03
2023-01-13T15:49:42.092Z,49.90
2023-01-13T15:52:21.597Z,45.15
2023-01-13T15:54:49.202Z,61.60
2023-01-13T15:57:45.270Z,65.10
2023-01-13T16:00:39.306Z,54.67
2023-01-13T16:03:40.277Z,48.27
2023-01-13T16:06:27.967Z,53.50
2023-01-13T16:11:55.893Z,54.95
2023-01-13T16:14:22.800Z,59.78
2023-01-13T16:17:10.300Z,55.00
2023-01-13T16:20:11.286Z,61.63
2023-01-13T16:22:52.720Z,62.60
2023-01-13T16:25:23.657Z,62.17
2023-01-13T16:27:51.763Z,67.30
2023-01-13T16:30:30.416Z,59.90
2023-01-13T16:32:58.000Z,62.92
2023-01-13T16:35:25.612Z,64.20
2023-01-13T16:37:54.050Z,59.17
2023-01-13T16:40:35.128Z,61.83
2023-01-13T16:43:03.921Z,59.05
2023-01-13T16:45:31.857Z,61.83
2023-01-13T16:47:59.467Z,58.30
2023-01-13T16:50:32.511Z,57.88
2023-01-13T16:52:59.733Z,61.80
2023-01-13T16:55:27.817Z,63.75
2023-01-13T16:58:08.693Z,56.38
2023-01-13T17:01:02.485Z,51.83
2023-01-13T17:03:44.558Z,62.15
2023-01-13T17:06:11.933Z,75.32
2023-01-13T17:08:59.401Z,69.43
2023-01-13T17:11:40.805Z,62.78
2023-01-13T17:14:29.453Z,61.47
2023-01-13T17:17:36.415Z,65.60
2023-01-13T17:20:37.390Z,59.17
2023-01-13T17:23:18.035Z,62.88
2023-01-13T17:25:44.963Z,62.20
2023-01-13T17:28:12.022Z,63.08
2023-01-13T17:30:39.529Z,69.50
2023-01-13T17:33:07.246Z,78.03
2023-01-13T17:35:34.274Z,83.97
2023-01-13T17:38:02.061Z,83.70
2023-01-13T17:40:28.983Z,78.65
2023-01-13T17:42:57.521Z,82.70
2023-01-13T17:45:24.556Z,88.40
2023-01-13T17:47:51.573Z,90.63
2023-01-13T17:50:18.958Z,93.03
2023-01-13T17:52:46.013Z,87.65
2023-01-13T17:55:12.901Z,74.63
2023-01-13T17:57:39.887Z,89.65
2023-01-13T18:00:07.478Z,81.70
2023-01-13T18:02:59.506Z,86.60
2023-01-13T18:06:09.176Z,99.25
2023-01-13T18:09:24.362Z,77.15
2023-01-13T18:12:10.661Z,81.68
2023-01-13T18:14:37.625Z,74.60
2023-01-13T18:17:24.447Z,77.05
2023-01-13T18:20:49.400Z,70.00
2023-01-13T18:23:48.621Z,70.40
2023-01-13T18:26:38.711Z,72.90
2023-01-13T18:29:05.875Z,75.30
2023-01-13T18:31:32.959Z,90.28
2023-01-13T18:34:00.100Z,90.03
2023-01-13T18:36:27.020Z,92.13
2023-01-13T18:38:54.065Z,87.45
2023-01-13T18:41:39.560Z,77.35
2023-01-13T18:44:06.832Z,77.65
2023-01-13T18:46:33.788Z,68.53
2023-01-13T18:49:00.855Z,73.85
2023-01-13T18:51:27.845Z,93.47
2023-01-13T18:53:54.846Z,74.03
2023-01-13T18:56:22.345Z,66.07
2023-01-13T18:58:53.265Z,75.63
2023-01-13T19:01:25.811Z,82.05
2023-01-13T19:04:21.417Z,73.35
2023-01-13T19:07:09.441Z,66.72
2023-01-13T19:10:10.435Z,65.78
2023-01-13T19:12:40.859Z,89.25
2023-01-13T19:15:08.965Z,93.03
2023-01-13T19:17:56.472Z,100.55
2023-01-13T19:20:57.702Z,95.38
2023-01-13T19:23:39.797Z,156.48
2023-01-13T19:26:09.673Z,119.75
2023-01-13T19:28:40.137Z,91.57
2023-01-13T19:31:10.009Z,81.95
2023-01-13T19:33:39.202Z,101.97
2023-01-13T19:36:07.738Z,108.70
2023-01-13T19:38:36.990Z,80.93
2023-01-13T19:41:11.242Z,82.57
2023-01-13T19:44:16.492Z,82.88
2023-01-13T19:46:57.915Z,78.55
2023-01-13T19:49:25.205Z,73.50
2023-01-13T19:51:52.669Z,83.47
2023-01-13T19:54:20.041Z,69.82
2023-01-13T19:56:47.812Z,81.63
2023-01-13T19:59:39.621Z,83.18
2023-01-13T20:02:32.122Z,81.05
2023-01-13T20:05:24.535Z,78.32
2023-01-13T20:08:25.589Z,76.78
2023-01-13T20:11:34.528Z,86.68
2023-01-13T20:14:29.103Z,85.03
2023-01-13T20:17:16.591Z,78.38
2023-01-13T20:19:58.964Z,78.68
2023-01-13T20:22:39.508Z,91.10
2023-01-13T20:25:41.583Z,91.15
2023-01-13T20:28:22.117Z,81.55
2023-01-13T20:31:09.545Z,86.15
2023-01-13T20:33:50.932Z,106.05
2023-01-13T20:36:28.036Z,79.53
2023-01-13T20:38:59.813Z,80.05
2023-01-13T20:42:05.495Z,68.10
2023-01-13T20:45:06.535Z,76.45
2023-01-13T20:47:47.335Z,74.57
2023-01-13T20:50:15.314Z,78.80
2023-01-13T20:53:02.638Z,77.15
2023-01-13T20:56:03.631Z,87.93
2023-01-13T20:58:46.664Z,76.40
2023-01-13T21:01:13.787Z,89.35
2023-01-13T21:03:41.034Z,77.65
2023-01-13T21:06:08.828Z,81.70
2023-01-13T21:09:00.566Z,74.20
2023-01-13T21:12:19.562Z,84.15
2023-01-13T21:15:29.529Z,77.45
2023-01-13T21:18:48.532Z,73.35
2023-01-13T21:21:49.530Z,80.93
2023-01-13T21:24:30.068Z,84.13
2023-01-13T21:26:59.056Z,90.72
2023-01-13T21:29:26.091Z,82.10
2023-01-13T21:31:54.654Z,87.35
2023-01-13T21:34:41.518Z,111.00
2023-01-13T21:37:42.646Z,89.38
2023-01-13T21:40:43.552Z,92.97
2023-01-13T21:44:02.624Z,83.00
2023-01-13T21:47:15.535Z,78.13
2023-01-13T21:50:20.924Z,80.38
2023-01-13T21:53:01.861Z,79.97
2023-01-13T21:55:29.514Z,88.30
2023-01-13T21:58:15.256Z,105.53
2023-01-13T22:00:49.241Z,105.35
2023-01-13T22:03:18.825Z,96.97
2023-01-13T22:05:46.754Z,97.38
2023-01-13T22:08:33.637Z,97.07
2023-01-13T22:11:34.642Z,104.15
2023-01-13T22:14:36.136Z,91.00
2023-01-13T22:17:38.614Z,91.80
2023-01-13T22:20:39.792Z,98.95
2023-01-13T22:23:31.152Z,101.57
2023-01-13T22:26:06.523Z,95.35
2023-01-13T22:28:40.999Z,76.43
2023-01-13T22:31:12.323Z,92.30
2023-01-13T22:33:40.663Z,74.38
2023-01-13T22:36:10.218Z,79.50
2023-01-13T22:38:38.470Z,88.88
2023-01-13T22:41:10.576Z,79.85
2023-01-13T22:43:38.944Z,76.97
2023-01-13T22:46:11.523Z,69.72
2023-01-13T22:48:40.159Z,68.38
2023-01-13T22:51:12.742Z,67.85
2023-01-13T22:53:59.535Z,65.70
2023-01-13T22:57:03.169Z,70.13
2023-01-13T22:59:45.938Z,68.72
2023-01-13T23:02:17.029Z,60.15
2023-01-13T23:04:47.540Z,66.47
2023-01-13T23:07:35.875Z,67.30
2023-01-13T23:10:36.588Z,67.65
2023-01-13T23:13:37.560Z,69.05
2023-01-13T23:16:44.230Z,65.57
2023-01-13T23:19:44.992Z,70.50
2023-01-13T23:22:25.979Z,60.20
2023-01-13T23:24:53.234Z,67.22
2023-01-13T23:27:20.716Z,68.85
2023-01-13T23:29:47.829Z,72.55
2023-01-13T23:32:34.592Z,76.20
2023-01-13T23:35:15.376Z,76.03
2023-01-13T23:37:42.840Z,74.22
2023-01-13T23:40:29.665Z,77.75
2023-01-13T23:43:30.628Z,93.43
2023-01-13T23:46:14.062Z,81.30
2023-01-13T23:48:41.177Z,86.47
2023-01-13T23:51:12.470Z,84.55
2023-01-13T23:54:01.648Z,80.10
2023-01-13T23:56:42.463Z,82.43
2023-01-13T23:59:29.623Z,78.43
