createdAt,value
2022-09-12T08:39:12.085Z,98885.00
2022-09-12T08:40:50.970Z,98878.22
2022-09-12T08:42:29.001Z,98880.56
2022-09-12T08:44:12.757Z,98862.38
2022-09-12T08:45:47.782Z,98862.41
2022-09-12T08:47:20.262Z,98855.66
2022-09-12T08:48:51.897Z,98844.34
2022-09-12T08:50:23.281Z,98835.22
2022-09-12T08:51:54.853Z,98838.47
2022-09-12T08:53:26.247Z,98836.06
2022-09-12T08:54:57.675Z,98840.47
2022-09-12T08:56:31.705Z,98830.03
2022-09-12T08:58:13.663Z,98832.06
2022-09-12T08:59:45.366Z,98831.13
2022-09-12T09:01:22.899Z,98849.50
2022-09-12T09:03:17.429Z,98838.03
2022-09-12T09:04:52.215Z,98844.16
2022-09-12T09:06:29.475Z,98824.38
2022-09-12T09:08:07.626Z,98830.03
2022-09-12T09:09:39.060Z,98833.69
2022-09-12T09:11:15.887Z,98818.28
2022-09-12T09:12:55.256Z,98830.50
2022-09-12T09:14:42.000Z,98818.53
2022-09-12T09:16:19.169Z,98811.72
2022-09-12T09:17:51.824Z,98817.34
2022-09-12T09:19:36.995Z,98818.06
2022-09-12T09:21:10.618Z,98820.50
2022-09-12T09:22:46.325Z,98818.78
2022-09-12T09:24:18.407Z,98817.31
2022-09-12T09:26:08.246Z,98814.63
2022-09-12T09:27:47.014Z,98811.44
2022-09-12T09:29:19.212Z,98802.56
2022-09-12T09:30:50.707Z,98826.25
2022-09-12T09:32:42.433Z,98812.06
2022-09-12T09:34:23.707Z,98807.66
2022-09-12T09:36:12.341Z,98803.53
2022-09-12T09:37:44.834Z,98808.22
2022-09-12T09:39:35.226Z,98803.06
2022-09-12T09:41:15.774Z,98816.50
2022-09-12T09:42:56.313Z,98813.34
2022-09-12T09:44:30.708Z,98809.94
2022-09-12T09:46:02.132Z,98810.66
2022-09-12T09:47:33.579Z,98822.16
2022-09-12T09:49:05.002Z,98816.78
2022-09-12T09:50:39.168Z,98811.41
2022-09-12T09:52:11.397Z,98806.03
2022-09-12T09:53:50.762Z,98814.81
2022-09-12T09:55:25.524Z,98815.28
2022-09-12T09:56:57.054Z,98821.38
2022-09-12T09:58:37.682Z,98817.72
2022-09-12T10:00:28.896Z,98811.34
2022-09-12T10:02:02.291Z,98813.06
2022-09-12T10:03:37.862Z,98807.44
2022-09-12T10:05:16.547Z,98815.72
2022-09-12T10:06:48.143Z,98824.03
2022-09-12T10:08:38.557Z,98792.94
2022-09-12T10:10:12.990Z,98792.69
2022-09-12T10:11:46.129Z,98804.88
2022-09-12T10:13:42.040Z,98807.81
2022-09-12T10:15:21.901Z,98812.47
2022-09-12T10:16:53.423Z,98815.41
2022-09-12T10:18:43.446Z,98803.16
2022-09-12T10:20:43.723Z,98808.53
2022-09-12T10:22:19.010Z,98808.81
2022-09-12T10:24:34.110Z,98794.44
2022-09-12T10:26:09.687Z,98806.41
2022-09-12T10:27:41.292Z,98806.41
2022-09-12T10:29:16.316Z,98807.44
2022-09-12T10:30:51.990Z,98795.66
2022-09-12T10:32:30.912Z,98801.56
2022-09-12T10:34:02.806Z,98796.19
2022-09-12T10:35:43.641Z,98795.94
2022-09-12T10:37:31.988Z,98805.22
2022-09-12T10:39:03.599Z,98799.38
2022-09-12T10:40:39.531Z,98791.75
2022-09-12T10:42:12.379Z,98797.66
2022-09-12T10:43:43.923Z,98793.50
2022-09-12T10:45:19.381Z,98798.88
2022-09-12T10:46:50.983Z,98796.94
2022-09-12T10:48:32.126Z,98798.66
2022-09-12T10:50:32.337Z,98794.75
2022-09-12T10:52:22.996Z,98785.72
2022-09-12T10:54:05.137Z,98793.50
2022-09-12T10:55:36.699Z,98788.41
2022-09-12T10:57:20.396Z,98785.22
2022-09-12T10:58:59.592Z,98788.41
2022-09-12T11:00:31.137Z,98787.91
2022-09-12T11:02:29.155Z,98783.53
2022-09-12T11:04:21.800Z,98797.47
2022-09-12T11:05:55.707Z,98792.38
2022-09-12T11:07:38.779Z,98785.03
2022-09-12T11:09:14.371Z,98773.03
2022-09-12T11:10:45.813Z,98788.19
2022-09-12T11:12:24.814Z,98774.28
2022-09-12T11:14:32.446Z,98768.13
2022-09-12T11:16:25.304Z,98785.28
2022-09-12T11:18:00.885Z,98771.84
2022-09-12T11:19:37.966Z,98770.34
2022-09-12T11:21:18.443Z,98773.78
2022-09-12T11:22:59.220Z,98774.00
2022-09-12T11:24:45.387Z,98778.69
2022-09-12T11:26:32.054Z,98766.22
2022-09-12T11:28:13.126Z,98766.97
2022-09-12T11:30:08.662Z,98778.72
2022-09-12T11:31:49.117Z,98768.72
2022-09-12T11:33:39.653Z,98771.41
2022-09-12T11:35:22.483Z,98763.56
2022-09-12T11:37:18.139Z,98766.25
2022-09-12T11:38:59.687Z,98755.75
2022-09-12T11:40:49.765Z,98754.78
2022-09-12T11:42:31.833Z,98767.25
2022-09-12T11:44:09.723Z,98759.44
2022-09-12T11:45:42.788Z,98768.97
2022-09-12T11:47:14.663Z,98756.50
2022-09-12T11:48:51.636Z,98753.31
2022-09-12T11:50:26.669Z,98751.63
2022-09-12T11:52:04.532Z,98746.94
2022-09-12T11:53:39.707Z,98747.44
2022-09-12T11:55:23.233Z,98744.28
2022-09-12T11:57:01.220Z,98749.91
2022-09-12T11:58:32.790Z,98749.91
2022-09-12T12:00:06.455Z,98746.00
2022-09-12T12:01:46.352Z,98742.31
2022-09-12T12:03:22.674Z,98736.44
2022-09-12T12:05:06.229Z,98745.50
2022-09-12T12:06:49.525Z,98732.53
2022-09-12T12:08:22.075Z,98744.28
2022-09-12T12:09:53.609Z,98728.38
2022-09-12T12:11:39.885Z,98731.34
2022-09-12T12:13:22.343Z,98741.09
2022-09-12T12:14:54.537Z,98738.41
2022-09-12T12:16:27.016Z,98729.38
2022-09-12T12:18:25.209Z,98728.38
2022-09-12T12:20:03.544Z,98734.75
2022-09-12T12:21:52.735Z,98726.41
2022-09-12T12:23:27.410Z,98719.56
2022-09-12T12:25:17.261Z,98726.16
2022-09-12T12:26:51.053Z,98715.63
2022-09-12T12:28:41.200Z,98717.38
2022-09-12T12:30:38.683Z,98699.97
2022-09-12T12:32:10.119Z,98719.81
2022-09-12T12:33:44.481Z,98716.63
2022-09-12T12:35:38.882Z,98710.28
2022-09-12T12:37:19.043Z,98706.09
2022-09-12T12:38:50.626Z,98702.94
2022-09-12T12:40:24.278Z,98703.66
2022-09-12T12:41:55.860Z,98692.88
2022-09-12T12:43:31.502Z,98698.50
2022-09-12T12:45:08.846Z,98693.59
2022-09-12T12:46:40.538Z,98687.97
2022-09-12T12:48:15.167Z,98689.41
2022-09-12T12:49:53.588Z,98704.59
2022-09-12T12:51:35.362Z,98704.13
2022-09-12T12:53:23.373Z,98693.56
2022-09-12T12:54:56.699Z,98697.22
2022-09-12T12:56:30.963Z,98708.50
2022-09-12T12:58:02.527Z,98691.34
2022-09-12T12:59:33.937Z,98692.09
2022-09-12T13:01:08.007Z,98704.31
2022-09-12T13:02:40.389Z,98715.59
2022-09-12T13:04:15.952Z,98698.44
2022-09-12T13:05:47.971Z,98698.94
2022-09-12T13:07:26.446Z,98703.31
2022-09-12T13:09:04.693Z,98695.69
2022-09-12T13:10:36.168Z,98700.59
2022-09-12T13:12:08.946Z,98686.34
2022-09-12T13:13:50.452Z,98679.47
2022-09-12T13:15:37.357Z,98681.16
2022-09-12T13:17:14.323Z,98688.25
2022-09-12T13:18:46.709Z,98684.56
2022-09-12T13:20:28.359Z,98687.50
2022-09-12T13:22:00.903Z,98688.75
2022-09-12T13:23:32.327Z,98678.91
2022-09-12T13:25:17.254Z,98675.97
2022-09-12T13:26:48.643Z,98671.06
2022-09-12T13:28:20.035Z,98671.28
2022-09-12T13:30:13.526Z,98669.06
2022-09-12T13:31:55.208Z,98656.31
2022-09-12T13:33:34.775Z,98666.31
2022-09-12T13:35:22.038Z,98656.03
2022-09-12T13:37:11.887Z,98664.88
2022-09-12T13:38:46.043Z,98652.09
2022-09-12T13:40:22.545Z,98660.44
2022-09-12T13:41:54.010Z,98653.09
2022-09-12T13:43:39.291Z,98656.50
2022-09-12T13:45:14.639Z,98660.16
2022-09-12T13:46:46.076Z,98661.13
2022-09-12T13:48:18.393Z,98669.19
2022-09-12T13:49:49.784Z,98661.31
2022-09-12T13:51:22.718Z,98666.22
2022-09-12T13:52:58.298Z,98656.63
2022-09-12T13:54:29.700Z,98668.88
2022-09-12T13:56:01.284Z,98662.75
2022-09-12T13:57:36.665Z,98658.09
2022-09-12T13:59:10.425Z,98662.22
2022-09-12T14:00:41.826Z,98653.66
2022-09-12T14:02:19.645Z,98663.47
2022-09-12T14:03:51.163Z,98658.34
2022-09-12T14:05:24.469Z,98666.72
2022-09-12T14:06:55.860Z,98663.53
2022-09-12T14:08:27.250Z,98672.94
2022-09-12T14:09:59.231Z,98665.59
2022-09-12T14:11:30.690Z,98671.97
2022-09-12T14:13:02.957Z,98671.75
2022-09-12T14:14:35.770Z,98673.22
2022-09-12T14:16:07.273Z,98676.66
2022-09-12T14:17:38.796Z,98673.72
2022-09-12T14:19:10.740Z,98668.31
2022-09-12T14:20:42.187Z,98668.09
2022-09-12T14:22:13.595Z,98666.63
2022-09-12T14:23:45.112Z,98663.97
2022-09-12T14:25:17.447Z,98659.53
2022-09-12T14:26:48.837Z,98669.34
2022-09-12T14:28:23.439Z,98663.97
2022-09-12T14:30:01.381Z,98661.28
2022-09-12T14:31:34.280Z,98666.16
2022-09-12T14:33:13.027Z,98658.78
2022-09-12T14:35:03.398Z,98657.09
2022-09-12T14:36:35.642Z,98664.19
2022-09-12T14:38:17.693Z,98663.44
2022-09-12T14:39:49.149Z,98652.59
2022-09-12T14:41:25.212Z,98651.59
2022-09-12T14:43:00.615Z,98657.44
2022-09-12T14:44:32.919Z,98657.69
2022-09-12T14:46:23.458Z,98657.91
2022-09-12T14:47:54.887Z,98656.91
2022-09-12T14:49:33.370Z,98661.31
2022-09-12T14:51:04.847Z,98655.19
2022-09-12T14:52:36.245Z,98658.84
2022-09-12T14:54:23.738Z,98659.81
2022-09-12T14:55:59.065Z,98650.00
2022-09-12T14:57:34.685Z,98635.25
2022-09-12T14:59:24.715Z,98641.66
2022-09-12T15:00:56.099Z,98641.66
2022-09-12T15:02:27.597Z,98642.44
2022-09-12T15:03:58.990Z,98646.34
2022-09-12T15:05:30.432Z,98640.59
2022-09-12T15:07:13.088Z,98639.75
2022-09-12T15:08:44.484Z,98631.06
2022-09-12T15:10:25.153Z,98637.09
2022-09-12T15:11:56.536Z,98631.88
2022-09-12T15:13:28.272Z,98640.66
2022-09-12T15:15:00.930Z,98636.41
2022-09-12T15:16:32.340Z,98638.91
2022-09-12T15:18:06.633Z,98636.56
2022-09-12T15:19:38.416Z,98633.78
2022-09-12T15:21:14.045Z,98630.72
2022-09-12T15:22:45.450Z,98633.50
2022-09-12T15:24:16.835Z,98631.09
2022-09-12T15:25:48.262Z,98636.03
2022-09-12T15:27:19.628Z,98624.56
2022-09-12T15:28:51.087Z,98636.34
2022-09-12T15:30:22.576Z,98644.22
2022-09-12T15:31:53.957Z,98644.22
2022-09-12T15:33:25.381Z,98644.69
2022-09-12T15:34:56.769Z,98641.78
2022-09-12T15:36:28.239Z,98645.00
2022-09-12T15:37:59.633Z,98640.34
2022-09-12T15:39:31.064Z,98644.03
2022-09-12T15:41:02.458Z,98640.91
2022-09-12T15:42:33.930Z,98636.00
2022-09-12T15:44:05.895Z,98645.81
2022-09-12T15:45:37.358Z,98645.59
2022-09-12T15:47:10.108Z,98649.75
2022-09-12T15:48:41.501Z,98655.13
2022-09-12T15:50:12.971Z,98659.31
2022-09-12T15:51:44.425Z,98656.59
2022-09-12T15:53:15.919Z,98656.59
2022-09-12T15:54:47.938Z,98669.34
2022-09-12T15:56:20.319Z,98659.09
2022-09-12T15:57:51.752Z,98659.78
2022-09-12T15:59:23.140Z,98660.31
2022-09-12T16:00:54.700Z,98660.75
2022-09-12T16:02:26.095Z,98659.31
2022-09-12T16:03:57.558Z,98662.50
2022-09-12T16:05:28.958Z,98662.75
2022-09-12T16:07:00.370Z,98663.78
2022-09-12T16:08:31.842Z,98665.47
2022-09-12T16:10:03.300Z,98664.03
2022-09-12T16:11:34.766Z,98672.59
2022-09-12T16:13:06.153Z,98667.47
2022-09-12T16:14:37.554Z,98671.41
2022-09-12T16:16:09.130Z,98671.16
2022-09-12T16:17:40.609Z,98671.66
2022-09-12T16:19:11.990Z,98668.75
2022-09-12T16:20:43.407Z,98671.94
2022-09-12T16:22:14.789Z,98673.41
2022-09-12T16:23:47.669Z,98680.53
2022-09-12T16:25:19.059Z,98671.69
2022-09-12T16:26:50.487Z,98673.66
2022-09-12T16:28:21.997Z,98671.22
2022-09-12T16:29:53.442Z,98669.75
2022-09-12T16:31:25.063Z,98681.50
2022-09-12T16:32:56.570Z,98682.75
2022-09-12T16:34:27.945Z,98681.06
2022-09-12T16:36:06.206Z,98686.19
2022-09-12T16:37:37.605Z,98679.09
2022-09-12T16:39:09.033Z,98683.50
2022-09-12T16:40:40.421Z,98682.75
2022-09-12T16:42:11.805Z,98683.25
2022-09-12T16:43:43.630Z,98688.41
2022-09-12T16:45:15.049Z,98684.25
2022-09-12T16:46:46.491Z,98682.78
2022-09-12T16:48:17.927Z,98687.19
2022-09-12T16:49:49.326Z,98681.06
2022-09-12T16:51:22.155Z,98684.28
2022-09-12T16:52:53.540Z,98677.19
2022-09-12T16:54:24.927Z,98675.69
2022-09-12T16:55:56.336Z,98673.50
2022-09-12T16:57:27.730Z,98673.25
2022-09-12T16:58:59.134Z,98680.59
2022-09-12T17:00:30.503Z,98674.25
2022-09-12T17:02:02.058Z,98675.97
2022-09-12T17:03:33.560Z,98677.69
2022-09-12T17:05:05.207Z,98687.72
2022-09-12T17:06:36.682Z,98680.88
2022-09-12T17:08:08.092Z,98676.22
2022-09-12T17:09:39.492Z,98685.28
2022-09-12T17:11:21.131Z,98688.47
2022-09-12T17:12:52.542Z,98684.31
2022-09-12T17:14:24.017Z,98688.22
2022-09-12T17:15:55.499Z,98680.66
2022-09-12T17:17:26.938Z,98685.78
2022-09-12T17:18:58.352Z,98686.28
2022-09-12T17:20:29.755Z,98689.72
2022-09-12T17:22:01.197Z,98691.66
2022-09-12T17:23:32.956Z,98688.75
2022-09-12T17:25:04.611Z,98692.66
2022-09-12T17:26:36.143Z,98693.13
2022-09-12T17:28:07.556Z,98692.41
2022-09-12T17:29:39.008Z,98689.72
2022-09-12T17:31:11.051Z,98694.38
2022-09-12T17:32:42.681Z,98692.13
2022-09-12T17:34:14.089Z,98694.81
2022-09-12T17:35:45.665Z,98686.00
2022-09-12T17:37:17.358Z,98691.91
2022-09-12T17:38:49.056Z,98697.28
2022-09-12T17:40:25.864Z,98702.44
2022-09-12T17:42:09.025Z,98704.88
2022-09-12T17:43:40.471Z,98714.19
2022-09-12T17:45:16.325Z,98718.09
2022-09-12T17:46:49.677Z,98718.56
2022-09-12T17:48:21.124Z,98717.13
2022-09-12T17:49:52.531Z,98721.03
2022-09-12T17:51:24.618Z,98727.63
2022-09-12T17:52:56.205Z,98729.56
2022-09-12T17:54:27.760Z,98722.00
2022-09-12T17:56:01.221Z,98726.66
2022-09-12T17:57:32.679Z,98727.16
2022-09-12T17:59:04.368Z,98726.41
2022-09-12T18:00:35.803Z,98725.69
2022-09-12T18:02:10.802Z,98721.78
2022-09-12T18:03:42.678Z,98710.50
2022-09-12T18:05:14.609Z,98703.88
2022-09-12T18:06:46.232Z,98716.59
2022-09-12T18:08:17.991Z,98719.28
2022-09-12T18:09:50.288Z,98713.69
2022-09-12T18:11:21.977Z,98713.16
2022-09-12T18:12:53.714Z,98726.09
2022-09-12T18:14:25.525Z,98729.00
2022-09-12T18:16:02.262Z,98731.94
2022-09-12T18:17:33.868Z,98737.09
2022-09-12T18:19:05.618Z,98741.72
2022-09-12T18:20:37.355Z,98746.63
2022-09-12T18:22:09.035Z,98743.72
2022-09-12T18:23:40.772Z,98749.31
2022-09-12T18:25:12.479Z,98742.00
2022-09-12T18:26:44.122Z,98752.53
2022-09-12T18:28:15.813Z,98750.06
2022-09-12T18:30:04.178Z,98750.31
2022-09-12T18:31:36.224Z,98751.34
2022-09-12T18:33:08.232Z,98753.53
2022-09-12T18:34:39.965Z,98751.59
2022-09-12T18:36:11.994Z,98751.09
2022-09-12T18:37:43.714Z,98754.03
2022-09-12T18:39:15.363Z,98754.78
2022-09-12T18:40:47.214Z,98750.09
2022-09-12T18:42:18.671Z,98748.91
2022-09-12T18:43:56.827Z,98749.63
2022-09-12T18:45:28.661Z,98753.06
2022-09-12T18:47:02.098Z,98751.13
2022-09-12T18:48:34.131Z,98752.56
2022-09-12T18:50:06.274Z,98756.72
2022-09-12T18:51:38.034Z,98762.84
2022-09-12T18:53:09.776Z,98762.13
2022-09-12T18:54:41.211Z,98760.91
2022-09-12T18:56:13.221Z,98767.72
2022-09-12T18:57:44.714Z,98769.69
2022-09-12T18:59:16.446Z,98763.59
2022-09-12T19:00:48.271Z,98767.72
2022-09-12T19:02:19.813Z,98765.78
2022-09-12T19:03:51.705Z,98769.22
2022-09-12T19:05:23.180Z,98766.53
2022-09-12T19:06:54.932Z,98765.31
2022-09-12T19:08:26.678Z,98761.88
2022-09-12T19:09:58.467Z,98761.16
2022-09-12T19:11:30.249Z,98761.16
2022-09-12T19:13:01.744Z,98751.84
2022-09-12T19:14:33.487Z,98763.34
2022-09-12T19:16:05.632Z,98763.84
2022-09-12T19:17:37.497Z,98762.63
2022-09-12T19:19:09.370Z,98761.38
2022-09-12T19:20:41.119Z,98765.31
2022-09-12T19:22:13.018Z,98764.06
2022-09-12T19:23:44.803Z,98765.31
2022-09-12T19:25:17.284Z,98753.31
2022-09-12T19:26:49.115Z,98762.13
2022-09-12T19:28:21.991Z,98756.75
2022-09-12T19:29:53.699Z,98750.63
2022-09-12T19:31:25.580Z,98762.13
2022-09-12T19:32:57.345Z,98749.41
2022-09-12T19:34:29.102Z,98754.03
2022-09-12T19:36:01.479Z,98754.78
2022-09-12T19:37:33.240Z,98758.69
2022-09-12T19:39:05.092Z,98760.91
2022-09-12T19:40:36.799Z,98758.22
2022-09-12T19:42:08.477Z,98764.81
2022-09-12T19:43:40.015Z,98752.56
2022-09-12T19:45:11.627Z,98757.47
2022-09-12T19:46:43.564Z,98767.50
2022-09-12T19:48:15.232Z,98755.03
2022-09-12T19:49:46.822Z,98755.53
2022-09-12T19:51:18.560Z,98753.81
2022-09-12T19:52:50.410Z,98757.97
2022-09-12T19:54:21.834Z,98751.84
2022-09-12T19:55:53.240Z,98748.44
2022-09-12T19:57:24.681Z,98748.44
2022-09-12T19:58:56.959Z,98744.25
2022-09-12T20:00:28.521Z,98743.03
2022-09-12T20:02:00.432Z,98741.31
2022-09-12T20:03:32.211Z,98739.84
2022-09-12T20:05:04.337Z,98743.28
2022-09-12T20:06:35.729Z,98746.47
2022-09-12T20:08:07.145Z,98736.91
2022-09-12T20:09:38.540Z,98744.25
2022-09-12T20:11:13.801Z,98743.50
2022-09-12T20:12:45.192Z,98752.84
2022-09-12T20:14:16.741Z,98754.78
2022-09-12T20:15:48.220Z,98745.97
2022-09-12T20:17:19.715Z,98745.97
2022-09-12T20:19:09.386Z,98752.56
2022-09-12T20:20:40.773Z,98755.75
2022-09-12T20:22:12.176Z,98759.66
2022-09-12T20:23:43.889Z,98752.31
2022-09-12T20:25:15.334Z,98756.22
2022-09-12T20:26:46.752Z,98756.00
2022-09-12T20:28:18.206Z,98752.56
2022-09-12T20:29:49.589Z,98757.94
2022-09-12T20:31:21.251Z,98756.00
2022-09-12T20:32:52.676Z,98755.75
2022-09-12T20:34:24.164Z,98756.97
2022-09-12T20:36:05.249Z,98761.59
2022-09-12T20:37:36.764Z,98759.66
2022-09-12T20:39:11.584Z,98760.13
2022-09-12T20:40:47.709Z,98756.72
2022-09-12T20:42:19.084Z,98758.69
2022-09-12T20:43:50.890Z,98762.81
2022-09-12T20:45:22.279Z,98757.94
2022-09-12T20:46:53.728Z,98753.75
2022-09-12T20:48:25.224Z,98757.19
2022-09-12T20:49:56.604Z,98752.25
2022-09-12T20:51:28.355Z,98760.34
2022-09-12T20:52:59.752Z,98762.31
2022-09-12T20:54:31.170Z,98757.66
2022-09-12T20:56:02.849Z,98763.75
2022-09-12T20:57:34.294Z,98755.44
2022-09-12T20:59:05.694Z,98758.16
2022-09-12T21:00:38.061Z,98753.50
2022-09-12T21:02:10.019Z,98749.34
2022-09-12T21:03:41.963Z,98758.63
2022-09-12T21:05:13.489Z,98753.25
2022-09-12T21:06:44.878Z,98758.63
2022-09-12T21:08:16.295Z,98751.03
2022-09-12T21:09:47.683Z,98762.53
2022-09-12T21:11:19.343Z,98753.00
2022-09-12T21:12:51.944Z,98755.69
2022-09-12T21:14:23.392Z,98764.97
2022-09-12T21:16:04.430Z,98762.28
2022-09-12T21:17:35.954Z,98754.22
2022-09-12T21:19:07.418Z,98755.44
2022-09-12T21:20:38.832Z,98756.19
2022-09-12T21:22:10.209Z,98758.13
2022-09-12T21:23:41.692Z,98753.50
2022-09-12T21:25:13.126Z,98756.66
2022-09-12T21:26:44.580Z,98746.63
2022-09-12T21:28:16.343Z,98753.22
2022-09-12T21:29:47.796Z,98749.09
2022-09-12T21:31:19.270Z,98755.19
2022-09-12T21:32:50.708Z,98755.19
2022-09-12T21:34:22.116Z,98756.41
2022-09-12T21:35:53.571Z,98753.72
2022-09-12T21:37:24.941Z,98751.78
2022-09-12T21:38:59.157Z,98753.72
2022-09-12T21:40:30.560Z,98748.34
2022-09-12T21:42:02.047Z,98747.59
2022-09-12T21:43:33.498Z,98746.88
2022-09-12T21:45:05.180Z,98750.78
2022-09-12T21:46:36.680Z,98752.75
2022-09-12T21:48:08.170Z,98750.78
2022-09-12T21:49:39.561Z,98746.63
2022-09-12T21:51:11.014Z,98745.38
2022-09-12T21:52:42.409Z,98741.25
2022-09-12T21:54:13.816Z,98742.00
2022-09-12T21:55:45.205Z,98738.56
2022-09-12T21:57:16.717Z,98740.50
2022-09-12T21:58:48.103Z,98745.16
2022-09-12T22:00:19.521Z,98742.47
2022-09-12T22:01:50.997Z,98744.41
2022-09-12T22:03:22.427Z,98740.50
2022-09-12T22:04:54.232Z,98735.59
2022-09-12T22:06:25.732Z,98739.78
2022-09-12T22:07:57.133Z,98743.69
2022-09-12T22:09:28.592Z,98734.41
2022-09-12T22:11:00.349Z,98738.28
2022-09-12T22:12:31.776Z,98731.47
2022-09-12T22:14:03.192Z,98734.16
2022-09-12T22:15:41.826Z,98735.59
2022-09-12T22:17:13.472Z,98734.16
2022-09-12T22:18:44.984Z,98730.72
2022-09-12T22:20:16.396Z,98715.78
2022-09-12T22:21:47.822Z,98730.72
2022-09-12T22:23:23.790Z,98728.03
2022-09-12T22:24:56.132Z,98732.69
2022-09-12T22:26:27.589Z,98731.94
2022-09-12T22:27:59.041Z,98739.25
2022-09-12T22:29:30.436Z,98731.94
2022-09-12T22:31:01.887Z,98733.88
2022-09-12T22:32:35.003Z,98731.94
2022-09-12T22:34:06.556Z,98735.84
2022-09-12T22:35:37.937Z,98733.16
2022-09-12T22:37:09.415Z,98729.75
2022-09-12T22:38:40.805Z,98740.50
2022-09-12T22:40:12.283Z,98737.81
2022-09-12T22:41:43.708Z,98739.75
2022-09-12T22:43:15.117Z,98735.84
2022-09-12T22:44:49.075Z,98737.06
2022-09-12T22:46:20.499Z,98740.50
2022-09-12T22:47:51.997Z,98734.38
2022-09-12T22:49:23.377Z,98732.44
2022-09-12T22:50:54.831Z,98728.25
2022-09-12T22:52:26.247Z,98730.97
2022-09-12T22:53:57.724Z,98737.06
2022-09-12T22:55:29.121Z,98722.16
2022-09-12T22:57:00.529Z,98722.88
2022-09-12T22:58:32.573Z,98722.88
2022-09-12T23:00:04.608Z,98728.25
2022-09-12T23:01:36.017Z,98721.41
2022-09-12T23:03:07.469Z,98717.50
2022-09-12T23:04:38.902Z,98717.97
2022-09-12T23:06:10.546Z,98717.28
2022-09-12T23:07:41.912Z,98711.88
2022-09-12T23:09:13.333Z,98712.59
2022-09-12T23:10:44.726Z,98712.59
2022-09-12T23:12:16.148Z,98711.88
2022-09-12T23:13:47.849Z,98703.81
2022-09-12T23:15:19.299Z,98706.50
2022-09-12T23:16:50.693Z,98705.78
2022-09-12T23:18:22.081Z,98703.09
2022-09-12T23:19:53.453Z,98701.13
2022-09-12T23:21:24.863Z,98699.66
2022-09-12T23:22:56.253Z,98702.34
2022-09-12T23:24:27.616Z,98703.81
2022-09-12T23:26:02.097Z,98711.16
2022-09-12T23:27:33.492Z,98703.09
2022-09-12T23:29:04.898Z,98705.78
2022-09-12T23:30:36.292Z,98707.72
2022-09-12T23:32:07.757Z,98711.16
2022-09-12T23:33:39.145Z,98710.41
2022-09-12T23:35:10.547Z,98706.97
2022-09-12T23:36:41.936Z,98698.19
2022-09-12T23:38:14.708Z,98704.28
2022-09-12T23:39:46.319Z,98700.88
2022-09-12T23:41:18.060Z,98698.91
2022-09-12T23:42:49.437Z,98701.59
2022-09-12T23:44:20.882Z,98698.91
2022-09-12T23:45:52.321Z,98702.81
2022-09-12T23:47:23.732Z,98700.88
2022-09-12T23:48:55.120Z,98702.81
2022-09-12T23:50:26.539Z,98696.69
2022-09-12T23:51:57.922Z,98700.13
2022-09-12T23:53:29.323Z,98692.06
2022-09-12T23:55:00.710Z,98697.94
2022-09-12T23:56:32.155Z,98694.00
2022-09-12T23:58:03.567Z,98700.63
2022-09-12T23:59:34.975Z,98693.28
