createdAt,value
2019-03-30T00:01:04.285Z,3.10
2019-03-30T00:05:22.858Z,3.00
2019-03-30T00:09:39.341Z,3.00
2019-03-30T00:13:55.929Z,2.90
2019-03-30T00:18:12.380Z,2.80
2019-03-30T00:22:29.178Z,2.80
2019-03-30T00:26:46.012Z,2.70
2019-03-30T00:31:02.563Z,2.70
2019-03-30T00:35:19.075Z,2.70
2019-03-30T00:39:35.578Z,2.70
2019-03-30T00:43:52.395Z,2.70
2019-03-30T00:48:09.229Z,2.60
2019-03-30T00:52:25.911Z,2.60
2019-03-30T00:56:42.749Z,2.60
2019-03-30T01:00:59.673Z,2.60
2019-03-30T01:05:16.232Z,2.50
2019-03-30T01:09:32.831Z,2.50
2019-03-30T01:13:49.460Z,2.50
2019-03-30T01:18:05.948Z,2.50
2019-03-30T01:22:22.484Z,2.40
2019-03-30T01:26:39.361Z,2.40
2019-03-30T01:30:56.203Z,2.40
2019-03-30T01:35:12.881Z,2.40
2019-03-30T01:39:29.470Z,2.30
2019-03-30T01:43:46.389Z,2.30
2019-03-30T01:48:03.206Z,2.30
2019-03-30T01:52:19.743Z,2.30
2019-03-30T01:56:36.526Z,2.30
2019-03-30T02:00:53.094Z,2.30
2019-03-30T02:05:09.909Z,2.30
2019-03-30T02:09:26.415Z,2.30
2019-03-30T02:13:43.049Z,2.30
2019-03-30T02:17:59.629Z,2.30
2019-03-30T02:22:16.686Z,2.30
2019-03-30T02:26:33.570Z,2.20
2019-03-30T02:30:50.167Z,2.30
2019-03-30T02:35:08.139Z,2.30
2019-03-30T02:39:27.410Z,2.30
2019-03-30T02:43:44.269Z,2.20
2019-03-30T02:48:01.285Z,2.20
2019-03-30T02:52:18.238Z,2.20
2019-03-30T02:56:35.112Z,2.10
2019-03-30T03:00:51.804Z,2.20
2019-03-30T03:05:09.009Z,2.10
2019-03-30T03:09:25.506Z,2.00
2019-03-30T03:13:42.044Z,2.00
2019-03-30T03:17:58.558Z,2.00
2019-03-30T03:22:15.065Z,2.00
2019-03-30T03:26:32.100Z,2.00
2019-03-30T03:30:48.620Z,1.90
2019-03-30T03:35:05.712Z,1.90
2019-03-30T03:39:22.137Z,1.80
2019-03-30T03:43:38.680Z,1.90
2019-03-30T03:47:55.162Z,1.80
2019-03-30T03:52:11.803Z,1.70
2019-03-30T03:56:29.221Z,1.70
2019-03-30T04:00:45.931Z,1.60
2019-03-30T04:05:06.156Z,1.60
2019-03-30T04:09:23.178Z,1.60
2019-03-30T04:13:42.264Z,1.60
2019-03-30T04:17:59.021Z,1.50
2019-03-30T04:22:15.494Z,1.50
2019-03-30T04:26:32.336Z,1.50
2019-03-30T04:30:48.836Z,1.40
2019-03-30T04:35:05.726Z,1.40
2019-03-30T04:39:22.167Z,1.40
2019-03-30T04:43:39.176Z,1.40
2019-03-30T04:47:55.957Z,1.40
2019-03-30T04:52:12.435Z,1.40
2019-03-30T04:56:29.303Z,1.40
2019-03-30T05:00:45.760Z,1.40
2019-03-30T05:05:03.292Z,1.30
2019-03-30T05:09:19.830Z,1.30
2019-03-30T05:13:36.657Z,1.40
2019-03-30T05:17:53.166Z,1.40
2019-03-30T05:22:13.531Z,1.40
2019-03-30T05:26:28.151Z,1.40
2019-03-30T05:30:44.663Z,1.40
2019-03-30T05:35:01.417Z,1.40
2019-03-30T05:39:18.119Z,1.50
2019-03-30T05:43:34.618Z,1.50
2019-03-30T05:47:51.135Z,1.60
2019-03-30T05:52:07.648Z,1.60
2019-03-30T05:56:24.265Z,1.70
2019-03-30T06:00:40.893Z,1.70
2019-03-30T06:04:58.698Z,1.80
2019-03-30T06:09:15.461Z,1.90
2019-03-30T06:13:31.953Z,1.90
2019-03-30T06:17:48.791Z,2.00
2019-03-30T06:22:05.397Z,2.10
2019-03-30T06:26:21.916Z,2.20
2019-03-30T06:30:38.435Z,2.30
2019-03-30T06:34:54.932Z,2.50
2019-03-30T06:39:11.408Z,2.70
2019-03-30T06:43:28.399Z,3.00
2019-03-30T06:47:45.512Z,3.20
2019-03-30T06:52:02.117Z,3.40
2019-03-30T06:56:18.681Z,3.60
2019-03-30T07:00:35.461Z,3.90
2019-03-30T07:04:52.003Z,4.10
2019-03-30T07:09:08.825Z,4.20
2019-03-30T07:13:27.325Z,4.40
2019-03-30T07:17:47.529Z,4.70
2019-03-30T07:22:04.004Z,5.00
2019-03-30T07:26:20.596Z,5.20
2019-03-30T07:30:37.142Z,5.60
2019-03-30T07:34:53.903Z,6.00
2019-03-30T07:39:10.755Z,6.40
2019-03-30T07:43:27.296Z,7.00
2019-03-30T07:47:43.816Z,7.60
2019-03-30T07:52:00.315Z,8.50
2019-03-30T07:56:16.841Z,9.20
2019-03-30T08:00:33.362Z,9.80
2019-03-30T08:04:50.146Z,10.40
2019-03-30T08:09:06.701Z,10.90
2019-03-30T08:13:23.212Z,11.30
2019-03-30T08:17:40.042Z,11.70
2019-03-30T08:21:56.552Z,12.00
2019-03-30T08:26:13.043Z,12.40
2019-03-30T08:30:29.822Z,12.60
2019-03-30T08:34:46.303Z,12.80
2019-03-30T08:39:05.325Z,13.00
2019-03-30T08:43:21.806Z,13.20
2019-03-30T08:47:38.498Z,13.30
2019-03-30T08:51:55.133Z,13.60
2019-03-30T08:56:11.951Z,13.80
2019-03-30T09:00:39.661Z,14.10
2019-03-30T09:04:56.454Z,14.20
2019-03-30T09:09:13.006Z,14.50
2019-03-30T09:13:29.620Z,14.70
2019-03-30T09:17:46.106Z,14.80
2019-03-30T09:22:02.860Z,14.90
2019-03-30T09:26:19.420Z,15.10
2019-03-30T09:30:36.043Z,15.40
2019-03-30T09:34:52.854Z,15.50
2019-03-30T09:39:09.477Z,15.40
2019-03-30T09:43:26.104Z,15.70
2019-03-30T09:47:43.327Z,15.90
2019-03-30T09:51:59.879Z,16.10
2019-03-30T09:56:16.403Z,16.20
2019-03-30T10:00:33.079Z,16.40
2019-03-30T10:04:49.729Z,16.60
2019-03-30T10:09:06.538Z,16.90
2019-03-30T10:13:23.067Z,17.00
2019-03-30T10:17:39.685Z,17.10
2019-03-30T10:21:56.208Z,17.20
2019-03-30T10:26:12.684Z,17.10
2019-03-30T10:30:29.534Z,17.50
2019-03-30T10:34:46.943Z,17.70
2019-03-30T10:39:06.564Z,17.70
2019-03-30T10:43:23.488Z,17.80
2019-03-30T10:47:40.003Z,18.20
2019-03-30T10:51:56.828Z,18.40
2019-03-30T10:56:13.517Z,18.50
2019-03-30T11:00:39.862Z,18.60
2019-03-30T11:04:56.404Z,18.60
2019-03-30T11:09:13.229Z,18.70
2019-03-30T11:13:29.746Z,18.90
2019-03-30T11:17:46.652Z,19.00
2019-03-30T11:22:03.623Z,19.20
2019-03-30T11:26:20.126Z,19.20
2019-03-30T11:30:36.643Z,19.20
2019-03-30T11:34:53.152Z,19.40
2019-03-30T11:39:30.011Z,19.50
2019-03-30T11:43:46.556Z,19.70
2019-03-30T11:48:03.631Z,19.80
2019-03-30T11:52:20.216Z,20.10
2019-03-30T11:56:36.813Z,20.10
2019-03-30T12:00:53.330Z,20.10
2019-03-30T12:05:12.614Z,20.30
2019-03-30T12:09:31.057Z,20.60
2019-03-30T12:13:47.592Z,20.60
2019-03-30T12:18:04.128Z,20.60
2019-03-30T12:22:20.625Z,21.00
2019-03-30T12:26:37.140Z,21.10
2019-03-30T12:30:53.648Z,21.10
2019-03-30T12:35:10.281Z,21.60
2019-03-30T12:39:26.869Z,22.50
2019-03-30T12:43:43.615Z,24.00
2019-03-30T12:48:00.101Z,25.60
2019-03-30T12:52:16.846Z,27.70
2019-03-30T12:56:33.707Z,28.80
2019-03-30T13:00:50.570Z,29.30
2019-03-30T13:05:07.693Z,28.80
2019-03-30T13:09:24.447Z,28.30
2019-03-30T13:13:40.953Z,28.40
2019-03-30T13:17:57.751Z,28.50
2019-03-30T13:22:14.398Z,28.50
2019-03-30T13:26:31.186Z,29.00
2019-03-30T13:31:07.883Z,28.70
2019-03-30T13:35:24.420Z,28.80
2019-03-30T13:39:40.941Z,29.30
2019-03-30T13:43:57.427Z,29.90
2019-03-30T13:48:13.979Z,30.20
2019-03-30T13:52:30.476Z,30.20
2019-03-30T13:56:47.614Z,30.30
2019-03-30T14:01:04.248Z,29.40
2019-03-30T14:05:20.758Z,27.30
2019-03-30T14:09:37.305Z,26.70
2019-03-30T14:13:56.556Z,27.40
2019-03-30T14:18:13.793Z,28.60
2019-03-30T14:22:30.328Z,28.60
2019-03-30T14:26:46.827Z,26.20
2019-03-30T14:31:03.461Z,24.00
2019-03-30T14:35:20.561Z,22.40
2019-03-30T14:39:38.385Z,21.40
2019-03-30T14:43:55.237Z,20.60
2019-03-30T14:48:11.928Z,20.20
2019-03-30T14:52:28.777Z,19.70
2019-03-30T14:56:46.296Z,19.40
2019-03-30T15:01:03.450Z,19.20
2019-03-30T15:05:19.937Z,19.10
2019-03-30T15:09:36.776Z,19.00
2019-03-30T15:13:53.304Z,18.90
2019-03-30T15:18:10.093Z,18.80
2019-03-30T15:22:26.643Z,18.70
2019-03-30T15:26:43.450Z,18.80
2019-03-30T15:30:59.972Z,18.90
2019-03-30T15:35:16.488Z,18.80
2019-03-30T15:39:33.278Z,18.80
2019-03-30T15:43:51.982Z,18.80
2019-03-30T15:48:08.574Z,18.80
2019-03-30T15:52:25.090Z,18.70
2019-03-30T15:56:43.809Z,18.60
2019-03-30T16:01:00.292Z,18.40
2019-03-30T16:05:17.324Z,18.10
2019-03-30T16:09:34.241Z,18.00
2019-03-30T16:13:50.855Z,17.80
2019-03-30T16:18:07.369Z,17.60
2019-03-30T16:22:24.011Z,17.50
2019-03-30T16:26:42.359Z,17.30
2019-03-30T16:30:58.987Z,17.10
2019-03-30T16:35:15.589Z,16.90
2019-03-30T16:39:34.879Z,16.70
2019-03-30T16:43:50.775Z,16.50
2019-03-30T16:48:07.276Z,16.30
2019-03-30T16:52:23.816Z,16.10
2019-03-30T16:56:40.529Z,16.00
2019-03-30T17:00:57.216Z,15.80
2019-03-30T17:05:13.996Z,15.50
2019-03-30T17:09:30.818Z,15.20
2019-03-30T17:13:47.427Z,14.80
2019-03-30T17:18:04.375Z,14.40
2019-03-30T17:22:21.129Z,13.90
2019-03-30T17:26:38.501Z,13.60
2019-03-30T17:30:55.299Z,13.30
2019-03-30T17:35:12.150Z,12.90
2019-03-30T17:39:28.938Z,12.70
2019-03-30T17:43:45.752Z,12.30
2019-03-30T17:48:02.395Z,12.10
2019-03-30T17:52:19.087Z,11.90
2019-03-30T17:56:35.628Z,11.60
2019-03-30T18:00:52.563Z,11.40
2019-03-30T18:05:15.070Z,11.20
2019-03-30T18:09:32.251Z,10.90
2019-03-30T18:13:48.750Z,10.70
2019-03-30T18:18:05.390Z,10.60
2019-03-30T18:22:22.243Z,10.40
2019-03-30T18:26:39.128Z,10.20
2019-03-30T18:30:55.631Z,10.10
2019-03-30T18:35:12.483Z,10.00
2019-03-30T18:39:29.177Z,9.80
2019-03-30T18:43:46.364Z,9.70
2019-03-30T18:48:15.750Z,9.70
2019-03-30T18:52:32.951Z,9.50
2019-03-30T18:56:49.497Z,9.30
2019-03-30T19:01:06.041Z,9.20
2019-03-30T19:05:22.738Z,9.10
2019-03-30T19:09:39.500Z,9.00
2019-03-30T19:13:55.964Z,8.90
2019-03-30T19:18:12.682Z,8.90
2019-03-30T19:22:29.215Z,8.90
2019-03-30T19:26:45.928Z,8.80
2019-03-30T19:31:02.651Z,8.70
2019-03-30T19:35:19.434Z,8.60
2019-03-30T19:39:36.104Z,8.50
2019-03-30T19:43:52.690Z,8.50
2019-03-30T19:48:09.220Z,8.50
2019-03-30T19:52:39.284Z,8.40
2019-03-30T19:56:44.474Z,8.30
2019-03-30T20:01:01.006Z,8.30
2019-03-30T20:05:17.643Z,8.20
2019-03-30T20:09:34.471Z,8.10
2019-03-30T20:13:50.978Z,8.10
2019-03-30T20:18:07.517Z,8.20
2019-03-30T20:22:24.419Z,8.20
2019-03-30T20:26:41.026Z,8.30
2019-03-30T20:30:57.951Z,8.30
2019-03-30T20:35:14.591Z,8.10
2019-03-30T20:39:31.393Z,8.00
2019-03-30T20:43:47.921Z,7.90
2019-03-30T20:48:04.731Z,7.70
2019-03-30T20:52:21.280Z,7.60
2019-03-30T20:56:37.776Z,7.50
2019-03-30T21:00:54.292Z,7.50
2019-03-30T21:05:12.899Z,7.40
2019-03-30T21:09:29.466Z,7.30
2019-03-30T21:13:45.981Z,7.20
2019-03-30T21:18:02.602Z,7.20
2019-03-30T21:22:19.111Z,7.00
2019-03-30T21:26:35.908Z,7.00
2019-03-30T21:30:52.764Z,6.90
2019-03-30T21:35:09.765Z,6.80
2019-03-30T21:39:27.385Z,6.70
2019-03-30T21:43:43.938Z,6.60
2019-03-30T21:48:00.617Z,6.50
2019-03-30T21:52:17.169Z,6.50
2019-03-30T21:56:33.992Z,6.40
2019-03-30T22:00:50.581Z,6.40
2019-03-30T22:05:08.157Z,6.40
2019-03-30T22:09:24.951Z,6.40
2019-03-30T22:13:41.487Z,6.30
2019-03-30T22:17:58.308Z,6.30
2019-03-30T22:22:14.818Z,6.20
2019-03-30T22:26:31.327Z,6.10
2019-03-30T22:30:47.850Z,6.10
2019-03-30T22:35:04.599Z,6.00
2019-03-30T22:39:21.092Z,6.00
2019-03-30T22:43:37.591Z,5.90
2019-03-30T22:47:54.119Z,5.90
2019-03-30T22:52:10.725Z,5.80
2019-03-30T22:56:27.564Z,5.70
2019-03-30T23:00:46.340Z,5.70
2019-03-30T23:05:04.635Z,5.60
2019-03-30T23:09:21.124Z,5.60
2019-03-30T23:13:37.829Z,5.50
2019-03-30T23:17:54.450Z,5.50
2019-03-30T23:22:10.936Z,5.40
2019-03-30T23:26:27.481Z,5.40
2019-03-30T23:30:54.098Z,5.40
2019-03-30T23:35:04.438Z,5.40
2019-03-30T23:39:20.959Z,5.40
2019-03-30T23:43:37.533Z,5.40
2019-03-30T23:47:54.122Z,5.40
2019-03-30T23:52:10.667Z,5.80
2019-03-30T23:56:27.255Z,6.10
