createdAt,value
2022-08-28T08:41:32.818Z,6.75
2022-08-28T08:44:17.466Z,7.18
2022-08-28T08:46:51.754Z,6.43
2022-08-28T08:49:28.089Z,7.13
2022-08-28T09:29:30.969Z,6.80
2022-08-28T09:31:58.421Z,5.50
2022-08-28T09:34:36.723Z,6.35
2022-08-28T09:37:08.831Z,6.28
2022-08-28T09:39:38.508Z,5.50
2022-08-28T09:42:41.352Z,6.35
2022-08-28T09:45:21.426Z,6.88
2022-08-28T09:47:57.267Z,7.03
2022-08-28T09:50:35.371Z,6.90
2022-08-28T09:53:09.513Z,6.57
2022-08-28T09:55:59.688Z,6.40
2022-08-28T09:58:37.473Z,7.70
2022-08-28T10:01:25.656Z,7.70
2022-08-28T10:04:11.795Z,7.75
2022-08-28T10:06:43.703Z,7.43
2022-08-28T10:09:13.758Z,8.48
2022-08-28T10:11:59.302Z,8.18
2022-08-28T10:14:55.240Z,7.80
2022-08-28T10:17:53.166Z,8.50
2022-08-28T10:20:48.279Z,8.25
2022-08-28T10:23:29.293Z,8.23
2022-08-28T10:26:20.481Z,7.25
2022-08-28T10:29:02.738Z,7.28
2022-08-28T10:32:02.346Z,8.23
2022-08-28T10:34:40.329Z,8.18
2022-08-28T10:37:30.758Z,5.97
2022-08-28T10:40:12.111Z,6.82
2022-08-28T10:42:45.401Z,7.53
2022-08-28T10:45:23.906Z,7.18
2022-08-28T10:47:56.908Z,6.38
2022-08-28T10:50:47.857Z,6.95
2022-08-28T10:53:23.605Z,6.90
2022-08-28T10:56:04.918Z,7.00
2022-08-28T10:58:37.111Z,6.70
2022-08-28T11:01:12.954Z,7.00
2022-08-28T11:03:48.095Z,6.43
2022-08-28T11:06:35.491Z,6.22
2022-08-28T11:09:26.799Z,7.35
2022-08-28T11:12:07.104Z,6.70
2022-08-28T11:14:44.598Z,5.75
2022-08-28T11:17:22.203Z,6.28
2022-08-28T11:20:02.131Z,6.05
2022-08-28T11:22:40.551Z,6.38
2022-08-28T11:25:26.269Z,6.05
2022-08-28T11:28:14.631Z,5.43
2022-08-28T11:30:45.721Z,5.75
2022-08-28T11:33:41.056Z,7.00
2022-08-28T11:36:20.611Z,5.53
2022-08-28T11:38:57.835Z,5.95
2022-08-28T11:41:31.983Z,6.45
2022-08-28T11:44:11.372Z,6.50
2022-08-28T11:46:43.522Z,5.45
2022-08-28T11:49:32.556Z,5.03
2022-08-28T11:52:18.352Z,6.38
2022-08-28T11:54:57.738Z,5.75
2022-08-28T12:00:59.153Z,5.85
2022-08-28T12:03:31.362Z,5.05
2022-08-28T12:06:00.433Z,5.05
2022-08-28T12:08:49.201Z,5.25
2022-08-28T12:11:41.028Z,4.63
2022-08-28T12:14:11.238Z,5.03
2022-08-28T12:16:57.011Z,5.18
2022-08-28T12:19:51.184Z,5.85
2022-08-28T12:22:42.168Z,4.93
2022-08-28T12:25:30.232Z,5.00
2022-08-28T12:28:00.273Z,5.82
2022-08-28T12:30:42.401Z,5.88
2022-08-28T12:33:45.808Z,6.00
2022-08-28T12:36:17.614Z,5.72
2022-08-28T12:38:53.956Z,6.53
2022-08-28T12:41:24.640Z,6.13
2022-08-28T12:43:58.056Z,5.70
2022-08-28T12:46:37.494Z,5.47
2022-08-28T12:49:33.102Z,5.32
2022-08-28T12:52:16.802Z,6.40
2022-08-28T12:54:46.769Z,4.75
2022-08-28T12:57:17.225Z,6.38
2022-08-28T12:59:47.061Z,7.90
2022-08-28T13:02:27.950Z,25.50
2022-08-28T13:05:01.897Z,13.93
2022-08-28T13:07:37.355Z,6.85
2022-08-28T13:10:19.077Z,7.13
2022-08-28T13:12:56.324Z,6.20
2022-08-28T13:15:55.335Z,6.72
2022-08-28T13:18:39.080Z,6.45
2022-08-28T13:21:13.310Z,11.88
2022-08-28T13:23:41.546Z,7.57
2022-08-28T13:26:10.919Z,7.78
2022-08-28T13:28:41.155Z,9.05
2022-08-28T13:31:30.041Z,12.20
2022-08-28T13:34:06.201Z,11.63
2022-08-28T13:36:44.469Z,12.13
2022-08-28T13:39:14.447Z,14.13
2022-08-28T13:41:45.437Z,5.32
2022-08-28T13:44:28.768Z,5.13
2022-08-28T13:46:57.163Z,4.65
2022-08-28T13:49:24.624Z,3.28
2022-08-28T13:51:51.718Z,5.38
2022-08-28T13:54:19.370Z,6.32
2022-08-28T13:56:47.454Z,4.63
2022-08-28T13:59:14.348Z,6.40
2022-08-28T14:02:00.137Z,7.32
2022-08-28T14:04:28.526Z,5.85
2022-08-28T14:06:55.490Z,6.90
2022-08-28T14:09:22.667Z,7.15
2022-08-28T14:11:50.238Z,8.10
2022-08-28T14:14:18.424Z,5.95
2022-08-28T14:16:45.959Z,8.40
2022-08-28T14:19:13.481Z,6.90
2022-08-28T14:21:41.250Z,7.72
2022-08-28T14:24:08.835Z,4.63
2022-08-28T14:26:36.506Z,6.60
2022-08-28T14:29:07.835Z,7.57
2022-08-28T14:31:40.863Z,7.57
2022-08-28T14:34:10.456Z,6.25
2022-08-28T14:36:37.878Z,8.68
2022-08-28T14:39:06.789Z,8.95
2022-08-28T14:41:34.735Z,9.23
2022-08-28T14:44:02.481Z,8.50
2022-08-28T14:46:35.641Z,7.90
2022-08-28T14:49:07.226Z,7.22
2022-08-28T14:51:36.060Z,9.52
2022-08-28T14:54:05.193Z,7.25
2022-08-28T14:56:32.650Z,6.43
2022-08-28T14:59:01.045Z,5.88
2022-08-28T15:01:40.834Z,5.47
2022-08-28T15:04:14.207Z,5.05
2022-08-28T15:06:45.137Z,4.78
2022-08-28T15:09:14.017Z,4.60
2022-08-28T15:11:42.239Z,5.35
2022-08-28T15:14:09.559Z,6.20
2022-08-28T15:16:45.279Z,5.35
2022-08-28T15:19:15.973Z,5.43
2022-08-28T15:21:54.389Z,4.90
2022-08-28T15:24:25.008Z,4.80
2022-08-28T15:26:52.496Z,5.65
2022-08-28T15:29:19.463Z,5.82
2022-08-28T15:31:49.038Z,5.75
2022-08-28T15:34:22.287Z,4.35
2022-08-28T15:36:54.617Z,4.63
2022-08-28T15:39:44.754Z,4.45
2022-08-28T15:42:12.647Z,4.63
2022-08-28T15:44:40.190Z,5.15
2022-08-28T15:47:07.825Z,4.30
2022-08-28T15:49:43.477Z,4.15
2022-08-28T15:52:18.546Z,4.25
2022-08-28T15:54:47.157Z,4.22
2022-08-28T15:57:14.295Z,4.32
2022-08-28T15:59:49.589Z,3.90
2022-08-28T16:02:19.998Z,3.13
2022-08-28T16:04:47.550Z,3.53
2022-08-28T16:07:17.529Z,3.13
2022-08-28T16:09:44.770Z,3.72
2022-08-28T16:12:11.932Z,4.47
2022-08-28T16:14:38.909Z,4.47
2022-08-28T16:17:11.099Z,4.88
2022-08-28T16:22:07.321Z,5.22
2022-08-28T16:24:34.543Z,5.65
2022-08-28T16:27:01.479Z,6.38
2022-08-28T16:29:28.751Z,5.25
2022-08-28T16:31:56.846Z,7.28
2022-08-28T16:34:27.076Z,6.78
2022-08-28T16:36:56.827Z,6.60
2022-08-28T16:39:23.739Z,8.23
2022-08-28T16:41:50.784Z,7.00
2022-08-28T16:44:22.911Z,6.65
2022-08-28T16:46:50.351Z,7.17
2022-08-28T16:49:17.568Z,6.57
2022-08-28T16:51:44.938Z,7.53
2022-08-28T16:54:11.897Z,8.20
2022-08-28T16:56:40.102Z,7.15
2022-08-28T16:59:10.378Z,8.27
2022-08-28T17:01:38.152Z,8.55
2022-08-28T17:04:08.399Z,7.88
2022-08-28T17:06:35.516Z,8.95
2022-08-28T17:09:02.463Z,9.40
2022-08-28T17:11:31.055Z,8.88
2022-08-28T17:13:59.020Z,7.60
2022-08-28T17:16:28.733Z,8.45
2022-08-28T17:18:55.871Z,7.60
2022-08-28T17:21:41.456Z,8.95
2022-08-28T17:24:12.633Z,8.20
2022-08-28T17:26:40.842Z,6.72
2022-08-28T17:29:07.938Z,8.35
2022-08-28T17:31:35.293Z,8.48
2022-08-28T17:34:02.258Z,7.70
2022-08-28T17:36:33.969Z,6.90
2022-08-28T17:39:04.493Z,8.23
2022-08-28T17:41:33.429Z,9.88
2022-08-28T17:44:01.726Z,8.52
2022-08-28T17:46:32.774Z,9.05
2022-08-28T17:49:01.712Z,8.40
2022-08-28T21:38:22.091Z,3.35
2022-08-28T21:40:49.367Z,3.60
2022-08-28T21:43:16.582Z,3.63
2022-08-28T21:45:43.599Z,3.05
2022-08-28T21:48:10.808Z,3.15
2022-08-28T23:36:35.469Z,2.45
2022-08-28T23:39:04.221Z,2.80
2022-08-28T23:41:32.712Z,2.63
2022-08-28T23:43:59.998Z,3.40
2022-08-28T23:46:27.225Z,3.17
2022-08-28T23:48:54.140Z,3.17
2022-08-28T23:51:22.071Z,2.63
2022-08-28T23:53:49.987Z,3.03
2022-08-28T23:56:17.508Z,2.47
2022-08-28T23:58:45.632Z,2.33
