createdAt,value
2019-06-26T00:01:27.407Z,100176.86
2019-06-26T00:03:55.919Z,100173.34
2019-06-26T00:06:24.305Z,100182.78
2019-06-26T00:08:52.798Z,100177.57
2019-06-26T00:11:23.066Z,100179.17
2019-06-26T00:13:51.455Z,100181.34
2019-06-26T00:16:20.124Z,100181.03
2019-06-26T00:18:48.541Z,100171.54
2019-06-26T00:21:17.012Z,100174.52
2019-06-26T00:23:45.413Z,100172.86
2019-06-26T00:26:13.811Z,100178.52
2019-06-26T00:28:42.226Z,100184.93
2019-06-26T00:31:10.801Z,100185.75
2019-06-26T00:33:39.197Z,100187.67
2019-06-26T00:36:07.595Z,100193.30
2019-06-26T00:38:35.980Z,100190.27
2019-06-26T00:41:04.380Z,100191.02
2019-06-26T00:43:41.989Z,100196.14
2019-06-26T00:46:03.138Z,100205.28
2019-06-26T00:48:31.545Z,100202.48
2019-06-26T00:50:59.934Z,100205.64
2019-06-26T00:53:28.381Z,100208.09
2019-06-26T00:55:56.879Z,100213.78
2019-06-26T00:58:25.335Z,100210.72
2019-06-26T01:00:54.095Z,100219.89
2019-06-26T01:03:22.481Z,100221.86
2019-06-26T01:05:50.981Z,100219.33
2019-06-26T01:08:19.386Z,100218.80
2019-06-26T01:10:47.929Z,100215.60
2019-06-26T01:13:16.350Z,100214.55
2019-06-26T01:15:44.821Z,100220.22
2019-06-26T01:18:13.287Z,100219.65
2019-06-26T01:20:41.942Z,100210.98
2019-06-26T01:23:10.405Z,100215.52
2019-06-26T01:25:38.803Z,100213.68
2019-06-26T01:28:07.262Z,100216.30
2019-06-26T01:30:35.810Z,100218.88
2019-06-26T01:33:04.276Z,100219.35
2019-06-26T01:35:32.702Z,100214.41
2019-06-26T01:38:01.132Z,100214.44
2019-06-26T01:40:29.522Z,100214.73
2019-06-26T01:42:57.987Z,100211.13
2019-06-26T01:45:26.338Z,100209.78
2019-06-26T01:47:54.734Z,100214.44
2019-06-26T01:50:23.128Z,100214.52
2019-06-26T01:52:51.699Z,100209.37
2019-06-26T01:55:20.092Z,100208.45
2019-06-26T01:57:48.653Z,100214.09
2019-06-26T02:00:17.407Z,100211.63
2019-06-26T02:02:45.847Z,100221.41
2019-06-26T02:05:14.679Z,100214.42
2019-06-26T02:07:43.065Z,100216.17
2019-06-26T02:10:11.898Z,100222.67
2019-06-26T02:12:40.522Z,100218.80
2019-06-26T02:15:10.049Z,100218.56
2019-06-26T02:17:38.445Z,100222.27
2019-06-26T02:20:07.893Z,100221.98
2019-06-26T02:22:36.310Z,100228.16
2019-06-26T02:25:05.743Z,100231.94
2019-06-26T02:27:34.223Z,100235.50
2019-06-26T02:30:02.615Z,100238.42
2019-06-26T02:32:31.025Z,100236.97
2019-06-26T02:34:59.441Z,100241.97
2019-06-26T02:37:27.836Z,100238.75
2019-06-26T02:39:56.246Z,100231.17
2019-06-26T02:42:24.648Z,100225.89
2019-06-26T02:44:54.531Z,100231.87
2019-06-26T02:47:23.186Z,100237.31
2019-06-26T02:49:51.555Z,100236.78
2019-06-26T02:52:20.015Z,100237.09
2019-06-26T02:54:48.469Z,100242.30
2019-06-26T02:57:17.002Z,100229.91
2019-06-26T02:59:45.395Z,100232.85
2019-06-26T03:02:13.803Z,100234.20
2019-06-26T03:04:42.217Z,100236.56
2019-06-26T03:07:10.635Z,100243.87
2019-06-26T03:09:39.129Z,100240.66
2019-06-26T03:12:07.536Z,100243.23
2019-06-26T03:14:35.932Z,100238.90
2019-06-26T03:17:04.525Z,100240.48
2019-06-26T03:19:32.882Z,100241.88
2019-06-26T03:22:01.295Z,100244.89
2019-06-26T03:24:29.707Z,100241.66
2019-06-26T03:28:34.776Z,100245.62
2019-06-26T03:31:03.181Z,100246.28
2019-06-26T03:33:31.611Z,100252.74
2019-06-26T03:36:00.019Z,100245.42
2019-06-26T03:38:28.540Z,100245.98
2019-06-26T03:40:56.951Z,100245.71
2019-06-26T03:43:25.370Z,100248.98
2019-06-26T03:45:53.801Z,100253.03
2019-06-26T03:48:22.315Z,100251.02
2019-06-26T03:50:50.786Z,100251.03
2019-06-26T03:53:19.210Z,100243.50
2019-06-26T03:55:47.619Z,100247.78
2019-06-26T03:58:16.013Z,100249.20
2019-06-26T04:00:44.799Z,100243.50
2019-06-26T04:03:13.203Z,100245.86
2019-06-26T04:05:41.632Z,100246.00
2019-06-26T04:08:10.043Z,100243.30
2019-06-26T04:10:38.609Z,100238.78
2019-06-26T04:13:07.235Z,100242.88
2019-06-26T04:15:41.993Z,100245.38
2019-06-26T04:18:05.882Z,100246.63
2019-06-26T04:20:34.307Z,100255.89
2019-06-26T04:23:02.736Z,100253.16
2019-06-26T04:25:31.215Z,100258.95
2019-06-26T04:27:59.618Z,100257.94
2019-06-26T04:30:28.117Z,100257.11
2019-06-26T04:32:56.606Z,100264.63
2019-06-26T04:35:25.040Z,100267.57
2019-06-26T04:37:53.458Z,100269.45
2019-06-26T04:40:22.131Z,100272.15
2019-06-26T04:42:50.600Z,100276.88
2019-06-26T04:45:19.241Z,100280.78
2019-06-26T04:47:48.669Z,100281.91
2019-06-26T04:50:17.723Z,100280.07
2019-06-26T04:52:46.180Z,100287.77
2019-06-26T04:55:15.536Z,100287.86
2019-06-26T04:57:44.037Z,100292.97
2019-06-26T05:00:13.694Z,100291.75
2019-06-26T05:02:42.110Z,100287.22
2019-06-26T05:05:11.074Z,100293.52
2019-06-26T05:07:41.004Z,100296.44
2019-06-26T05:10:10.859Z,100295.25
2019-06-26T05:12:39.302Z,100305.83
2019-06-26T05:15:08.950Z,100302.17
2019-06-26T05:17:37.475Z,100303.56
2019-06-26T05:20:11.093Z,100304.23
2019-06-26T05:22:39.606Z,100309.30
2019-06-26T05:25:08.458Z,100310.33
2019-06-26T05:27:37.042Z,100308.22
2019-06-26T05:30:10.129Z,100304.21
2019-06-26T05:32:38.740Z,100304.55
2019-06-26T05:35:08.278Z,100312.77
2019-06-26T05:37:36.777Z,100306.41
2019-06-26T05:40:12.594Z,100313.56
2019-06-26T05:42:41.098Z,100317.47
2019-06-26T05:45:10.342Z,100320.53
2019-06-26T05:47:38.934Z,100311.96
2019-06-26T05:50:09.726Z,100319.59
2019-06-26T05:52:41.990Z,100316.66
2019-06-26T05:55:08.954Z,100319.67
2019-06-26T05:57:37.446Z,100321.05
2019-06-26T06:00:10.845Z,100317.55
2019-06-26T06:02:39.338Z,100313.52
2019-06-26T06:05:08.962Z,100317.05
2019-06-26T06:07:37.451Z,100314.62
2019-06-26T06:10:07.005Z,100324.66
2019-06-26T06:12:35.411Z,100318.41
2019-06-26T06:15:06.108Z,100320.64
2019-06-26T06:17:34.508Z,100323.64
2019-06-26T06:20:03.505Z,100315.75
2019-06-26T06:22:31.899Z,100321.99
2019-06-26T06:25:00.330Z,100320.91
2019-06-26T06:27:28.738Z,100322.28
2019-06-26T06:29:57.225Z,100323.08
2019-06-26T06:32:25.636Z,100326.87
2019-06-26T06:34:54.069Z,100327.08
2019-06-26T06:37:22.506Z,100328.13
2019-06-26T06:39:50.929Z,100323.16
2019-06-26T06:42:19.414Z,100335.72
2019-06-26T06:44:47.878Z,100328.81
2019-06-26T06:47:16.300Z,100334.20
2019-06-26T06:49:44.738Z,100319.75
2019-06-26T06:52:16.495Z,100329.49
2019-06-26T06:54:43.307Z,100319.75
2019-06-26T06:57:11.719Z,100335.38
2019-06-26T06:59:40.151Z,100328.69
2019-06-26T07:02:08.562Z,100333.36
2019-06-26T07:04:36.995Z,100329.79
2019-06-26T07:07:08.677Z,100333.02
2019-06-26T07:09:37.088Z,100334.19
2019-06-26T07:12:05.512Z,100343.90
2019-06-26T07:14:33.928Z,100334.42
2019-06-26T07:17:02.332Z,100339.60
2019-06-26T07:19:30.741Z,100340.14
2019-06-26T07:21:59.152Z,100337.86
2019-06-26T07:24:27.571Z,100335.90
2019-06-26T07:26:55.996Z,100341.70
2019-06-26T07:29:25.551Z,100344.47
2019-06-26T07:31:54.039Z,100343.55
2019-06-26T07:34:22.628Z,100353.38
2019-06-26T07:36:51.054Z,100355.22
2019-06-26T07:39:19.526Z,100356.41
2019-06-26T07:41:47.952Z,100361.84
2019-06-26T07:44:16.423Z,100366.38
2019-06-26T07:46:44.838Z,100365.65
2019-06-26T07:49:13.266Z,100360.73
2019-06-26T07:51:41.731Z,100364.43
2019-06-26T07:54:10.116Z,100363.06
2019-06-26T07:56:38.552Z,100366.39
2019-06-26T07:59:06.967Z,100355.78
2019-06-26T08:01:35.433Z,100362.46
2019-06-26T08:04:03.906Z,100357.99
2019-06-26T08:06:32.349Z,100357.32
2019-06-26T08:09:00.822Z,100346.48
2019-06-26T08:11:29.247Z,100362.77
2019-06-26T08:13:57.679Z,100334.50
2019-06-26T08:16:26.088Z,100354.53
2019-06-26T08:18:54.500Z,100355.16
2019-06-26T08:21:22.903Z,100355.72
2019-06-26T08:23:51.314Z,100358.22
2019-06-26T08:26:19.751Z,100364.12
2019-06-26T08:28:48.169Z,100359.14
2019-06-26T08:31:16.582Z,100354.05
2019-06-26T08:33:45.074Z,100357.84
2019-06-26T08:36:13.558Z,100362.84
2019-06-26T08:38:41.964Z,100360.02
2019-06-26T08:41:10.385Z,100356.63
2019-06-26T08:43:38.845Z,100352.41
2019-06-26T08:46:07.316Z,100351.48
2019-06-26T08:48:39.957Z,100355.63
2019-06-26T08:51:05.829Z,100350.66
2019-06-26T08:53:34.409Z,100352.53
2019-06-26T08:56:03.082Z,100347.05
2019-06-26T08:58:31.568Z,100350.16
2019-06-26T09:00:59.966Z,100349.02
2019-06-26T09:03:28.371Z,100350.48
2019-06-26T09:05:56.781Z,100351.33
2019-06-26T09:08:25.318Z,100353.64
2019-06-26T09:10:53.865Z,100352.57
2019-06-26T09:13:22.273Z,100352.23
2019-06-26T09:15:50.679Z,100357.55
2019-06-26T09:18:34.347Z,100349.58
2019-06-26T09:20:49.247Z,100348.63
2019-06-26T09:23:17.662Z,100345.80
2019-06-26T09:25:46.073Z,100343.70
2019-06-26T09:28:14.483Z,100340.44
2019-06-26T09:30:42.866Z,100351.19
2019-06-26T09:33:11.297Z,100345.97
2019-06-26T09:35:39.704Z,100345.56
2019-06-26T09:38:08.106Z,100339.24
2019-06-26T09:40:36.556Z,100344.30
2019-06-26T09:43:04.989Z,100341.53
2019-06-26T09:45:33.474Z,100342.00
2019-06-26T09:48:01.969Z,100338.62
2019-06-26T09:50:30.380Z,100339.94
2019-06-26T09:52:58.774Z,100339.48
2019-06-26T09:55:27.176Z,100345.77
2019-06-26T09:57:55.579Z,100329.44
2019-06-26T10:00:24.440Z,100338.47
2019-06-26T10:02:52.853Z,100335.66
2019-06-26T10:05:21.427Z,100339.38
2019-06-26T10:07:50.017Z,100338.30
2019-06-26T10:10:18.795Z,100313.30
2019-06-26T10:12:47.193Z,100338.98
2019-06-26T10:15:15.739Z,100310.69
2019-06-26T10:17:44.193Z,100335.22
2019-06-26T10:20:14.105Z,100328.06
2019-06-26T10:22:42.510Z,100325.04
2019-06-26T10:25:11.828Z,100327.11
2019-06-26T10:27:40.668Z,100326.66
2019-06-26T10:30:10.035Z,100327.26
2019-06-26T10:32:38.525Z,100324.66
2019-06-26T10:35:07.077Z,100326.05
2019-06-26T10:37:35.551Z,100320.67
2019-06-26T10:40:04.702Z,100325.19
2019-06-26T10:42:33.113Z,100324.20
2019-06-26T10:45:01.662Z,100328.14
2019-06-26T10:47:30.113Z,100325.78
2019-06-26T10:49:58.494Z,100326.27
2019-06-26T10:52:26.914Z,100327.73
2019-06-26T10:54:55.329Z,100319.09
2019-06-26T10:57:23.793Z,100320.36
2019-06-26T10:59:55.501Z,100322.77
2019-06-26T11:02:22.446Z,100323.94
2019-06-26T11:04:50.836Z,100327.45
2019-06-26T11:07:19.260Z,100325.55
2019-06-26T11:09:47.686Z,100321.75
2019-06-26T11:12:16.128Z,100320.44
2019-06-26T11:14:44.514Z,100315.89
2019-06-26T11:17:12.927Z,100318.64
2019-06-26T11:19:44.323Z,100316.86
2019-06-26T11:22:11.521Z,100316.58
2019-06-26T11:24:40.038Z,100314.97
2019-06-26T11:27:08.534Z,100309.34
2019-06-26T11:29:36.904Z,100307.58
2019-06-26T11:32:09.148Z,100304.44
2019-06-26T11:34:35.528Z,100308.05
2019-06-26T11:37:04.704Z,100306.84
2019-06-26T11:39:33.318Z,100302.09
2019-06-26T11:42:01.784Z,100296.73
2019-06-26T11:44:30.331Z,100297.44
2019-06-26T11:46:58.878Z,100295.19
2019-06-26T11:49:27.296Z,100294.70
2019-06-26T11:51:55.743Z,100294.30
2019-06-26T11:54:24.158Z,100298.20
2019-06-26T11:56:52.586Z,100295.62
2019-06-26T11:59:21.034Z,100294.04
2019-06-26T12:01:49.492Z,100287.83
2019-06-26T12:04:17.991Z,100290.27
2019-06-26T12:06:46.507Z,100289.91
2019-06-26T12:09:15.064Z,100274.73
2019-06-26T12:11:43.439Z,100279.98
2019-06-26T12:14:11.930Z,100275.72
2019-06-26T12:16:40.369Z,100277.91
2019-06-26T12:19:08.799Z,100276.05
2019-06-26T12:21:37.207Z,100279.53
2019-06-26T12:24:05.622Z,100271.59
2019-06-26T12:26:34.017Z,100272.59
2019-06-26T12:29:02.456Z,100273.79
2019-06-26T12:31:31.171Z,100268.78
2019-06-26T12:33:59.627Z,100264.25
2019-06-26T12:36:28.010Z,100262.36
2019-06-26T12:38:56.520Z,100262.52
2019-06-26T12:41:25.070Z,100257.11
2019-06-26T12:43:53.467Z,100255.91
2019-06-26T12:46:21.882Z,100256.92
2019-06-26T12:48:50.283Z,100250.46
2019-06-26T12:51:18.687Z,100253.00
2019-06-26T12:53:47.106Z,100253.85
2019-06-26T12:56:15.575Z,100252.73
2019-06-26T12:58:43.988Z,100246.16
2019-06-26T13:01:12.396Z,100246.97
2019-06-26T13:03:40.807Z,100247.41
2019-06-26T13:06:09.238Z,100243.07
2019-06-26T13:08:37.678Z,100247.59
2019-06-26T13:11:06.153Z,100241.31
2019-06-26T13:13:34.698Z,100239.14
2019-06-26T13:16:03.126Z,100243.91
2019-06-26T13:18:31.601Z,100241.48
2019-06-26T13:21:00.212Z,100241.63
2019-06-26T13:23:28.624Z,100247.28
2019-06-26T13:25:57.030Z,100241.04
2019-06-26T13:28:25.436Z,100240.18
2019-06-26T13:30:53.941Z,100241.69
2019-06-26T13:33:22.420Z,100241.39
2019-06-26T13:35:50.883Z,100246.61
2019-06-26T13:38:19.358Z,100247.48
2019-06-26T13:40:47.776Z,100248.52
2019-06-26T13:43:16.183Z,100248.56
2019-06-26T13:45:44.683Z,100244.11
2019-06-26T13:48:13.151Z,100233.55
2019-06-26T13:50:41.567Z,100237.33
2019-06-26T13:53:09.978Z,100230.12
2019-06-26T13:55:38.469Z,100222.82
2019-06-26T13:58:06.961Z,100225.55
2019-06-26T14:00:35.369Z,100222.16
2019-06-26T14:03:03.839Z,100220.09
2019-06-26T14:05:32.393Z,100221.80
2019-06-26T14:08:00.793Z,100222.87
2019-06-26T14:10:29.223Z,100215.52
2019-06-26T14:12:57.797Z,100215.41
2019-06-26T14:15:26.256Z,100216.26
2019-06-26T14:17:54.662Z,100217.40
2019-06-26T14:20:23.187Z,100216.96
2019-06-26T14:22:51.655Z,100207.22
2019-06-26T14:25:20.057Z,100216.86
2019-06-26T14:27:48.538Z,100214.70
2019-06-26T14:30:17.395Z,100209.25
2019-06-26T14:32:45.838Z,100203.53
2019-06-26T14:35:14.252Z,100199.52
2019-06-26T14:37:42.693Z,100205.58
2019-06-26T14:40:12.237Z,100203.41
2019-06-26T14:42:40.785Z,100198.36
2019-06-26T14:45:09.630Z,100198.02
2019-06-26T14:47:38.085Z,100192.44
2019-06-26T14:50:07.526Z,100198.09
2019-06-26T14:52:36.013Z,100189.57
2019-06-26T14:55:08.272Z,100193.89
2019-06-26T14:57:36.760Z,100189.05
2019-06-26T15:00:09.101Z,100191.35
2019-06-26T15:02:37.522Z,100192.55
2019-06-26T15:05:07.599Z,100187.74
2019-06-26T15:07:36.041Z,100186.06
2019-06-26T15:10:06.996Z,100181.16
2019-06-26T15:12:35.496Z,100189.58
2019-06-26T15:15:04.392Z,100184.25
2019-06-26T15:17:32.872Z,100176.92
2019-06-26T15:20:01.294Z,100176.39
2019-06-26T15:22:29.696Z,100173.75
2019-06-26T15:24:58.111Z,100178.29
2019-06-26T15:27:26.537Z,100179.09
2019-06-26T15:29:54.932Z,100172.86
2019-06-26T15:32:23.395Z,100166.67
2019-06-26T15:34:51.868Z,100162.75
2019-06-26T15:37:20.316Z,100171.72
2019-06-26T15:39:48.707Z,100167.13
2019-06-26T15:42:17.173Z,100168.20
2019-06-26T15:44:45.640Z,100170.19
2019-06-26T15:47:14.044Z,100161.68
2019-06-26T15:49:42.532Z,100167.27
2019-06-26T15:52:15.410Z,100172.09
2019-06-26T15:54:41.165Z,100162.53
2019-06-26T15:57:09.663Z,100159.17
2019-06-26T15:59:38.077Z,100169.99
2019-06-26T16:02:06.495Z,100163.26
2019-06-26T16:04:35.292Z,100159.97
2019-06-26T16:07:03.967Z,100157.56
2019-06-26T16:09:32.409Z,100155.91
2019-06-26T16:12:00.865Z,100164.30
2019-06-26T16:14:29.240Z,100135.28
2019-06-26T16:16:59.358Z,100160.47
2019-06-26T16:19:27.772Z,100161.19
2019-06-26T16:21:56.193Z,100155.98
2019-06-26T16:24:24.654Z,100155.63
2019-06-26T16:26:53.026Z,100151.63
2019-06-26T16:29:21.431Z,100154.31
2019-06-26T16:31:49.856Z,100159.29
2019-06-26T16:34:18.400Z,100150.30
2019-06-26T16:36:46.878Z,100154.63
2019-06-26T16:39:15.390Z,100157.70
2019-06-26T16:41:43.922Z,100155.63
2019-06-26T16:44:12.321Z,100152.06
2019-06-26T16:46:40.818Z,100153.80
2019-06-26T16:49:09.178Z,100150.81
2019-06-26T16:51:37.612Z,100150.04
2019-06-26T16:54:06.005Z,100148.53
2019-06-26T16:56:34.400Z,100151.08
2019-06-26T16:59:02.879Z,100144.60
2019-06-26T17:01:31.295Z,100149.05
2019-06-26T17:03:59.699Z,100140.97
2019-06-26T17:06:28.169Z,100140.59
2019-06-26T17:08:56.637Z,100138.69
2019-06-26T17:11:25.296Z,100138.99
2019-06-26T17:13:54.006Z,100129.83
2019-06-26T17:16:22.480Z,100138.92
2019-06-26T17:18:50.893Z,100138.17
2019-06-26T17:21:19.351Z,100137.55
2019-06-26T17:23:47.862Z,100132.94
2019-06-26T17:26:16.301Z,100139.69
2019-06-26T17:28:44.694Z,100131.56
2019-06-26T17:31:13.112Z,100136.97
2019-06-26T17:33:41.563Z,100128.17
2019-06-26T17:36:09.935Z,100129.25
2019-06-26T17:38:38.435Z,100132.00
2019-06-26T17:41:06.870Z,100130.88
2019-06-26T17:43:35.359Z,100131.02
2019-06-26T17:46:03.838Z,100122.03
2019-06-26T17:48:32.421Z,100123.90
2019-06-26T17:51:00.914Z,100118.95
2019-06-26T17:53:29.350Z,100116.89
2019-06-26T17:55:57.800Z,100116.14
2019-06-26T17:58:26.279Z,100123.25
2019-06-26T18:00:54.713Z,100118.69
2019-06-26T18:03:23.178Z,100120.73
2019-06-26T18:05:51.569Z,100124.41
2019-06-26T18:08:20.066Z,100125.07
2019-06-26T18:10:48.537Z,100121.47
2019-06-26T18:13:16.982Z,100124.66
2019-06-26T18:15:45.379Z,100121.69
2019-06-26T18:18:13.855Z,100126.07
2019-06-26T18:20:42.389Z,100129.06
2019-06-26T18:23:10.848Z,100130.97
2019-06-26T18:25:39.266Z,100136.73
2019-06-26T18:28:07.716Z,100137.88
2019-06-26T18:30:36.275Z,100139.09
2019-06-26T18:33:04.737Z,100140.80
2019-06-26T18:35:33.131Z,100147.89
2019-06-26T18:38:01.840Z,100143.85
2019-06-26T18:40:30.334Z,100137.78
2019-06-26T18:42:58.760Z,100144.39
2019-06-26T18:45:27.253Z,100150.46
2019-06-26T18:47:55.749Z,100145.87
2019-06-26T18:50:24.157Z,100149.78
2019-06-26T18:52:52.624Z,100152.49
2019-06-26T18:55:21.060Z,100154.41
2019-06-26T18:57:49.552Z,100153.12
2019-06-26T19:00:18.732Z,100153.70
2019-06-26T19:02:47.342Z,100156.05
2019-06-26T19:05:15.982Z,100157.77
2019-06-26T19:07:44.389Z,100163.38
2019-06-26T19:10:14.066Z,100160.85
2019-06-26T19:12:42.612Z,100163.05
2019-06-26T19:15:11.612Z,100166.23
2019-06-26T19:17:42.454Z,100160.19
2019-06-26T19:20:10.913Z,100174.73
2019-06-26T19:22:39.443Z,100170.47
2019-06-26T19:25:08.319Z,100172.80
2019-06-26T19:27:36.895Z,100176.64
2019-06-26T19:30:08.899Z,100176.86
2019-06-26T19:32:37.711Z,100187.52
2019-06-26T19:35:18.111Z,100185.03
2019-06-26T19:37:37.201Z,100189.27
2019-06-26T19:40:09.208Z,100192.11
2019-06-26T19:42:37.830Z,100196.45
2019-06-26T19:45:08.579Z,100200.74
2019-06-26T19:47:36.994Z,100209.07
2019-06-26T19:50:09.365Z,100175.09
2019-06-26T19:52:37.894Z,100207.19
2019-06-26T19:55:06.476Z,100210.73
2019-06-26T19:57:34.905Z,100214.32
2019-06-26T20:03:37.985Z,100216.91
2019-06-26T20:06:06.516Z,100223.70
2019-06-26T20:08:34.929Z,100232.81
2019-06-26T20:11:03.363Z,100229.89
2019-06-26T20:13:32.031Z,100231.59
2019-06-26T20:16:00.487Z,100237.64
2019-06-26T20:18:28.929Z,100232.01
2019-06-26T20:20:57.414Z,100234.48
2019-06-26T20:23:25.839Z,100230.73
2019-06-26T20:25:54.261Z,100230.33
2019-06-26T20:28:22.827Z,100239.06
2019-06-26T20:30:51.301Z,100236.10
2019-06-26T20:33:19.963Z,100238.39
2019-06-26T20:35:48.425Z,100240.64
2019-06-26T20:38:16.835Z,100240.44
2019-06-26T20:40:46.208Z,100243.13
2019-06-26T20:43:14.785Z,100242.44
2019-06-26T20:45:43.230Z,100241.38
2019-06-26T20:48:11.642Z,100241.15
2019-06-26T20:50:40.079Z,100236.50
2019-06-26T20:53:08.503Z,100242.38
2019-06-26T20:55:36.962Z,100238.70
2019-06-26T20:58:05.364Z,100232.96
2019-06-26T21:00:33.794Z,100234.59
2019-06-26T21:03:02.483Z,100232.70
2019-06-26T21:05:30.987Z,100236.80
2019-06-26T21:07:59.453Z,100239.05
2019-06-26T21:10:27.995Z,100236.01
2019-06-26T21:12:56.481Z,100231.70
2019-06-26T21:15:24.899Z,100235.81
2019-06-26T21:17:53.332Z,100237.00
2019-06-26T21:20:21.759Z,100245.25
2019-06-26T21:22:50.179Z,100245.01
2019-06-26T21:25:19.860Z,100242.33
2019-06-26T21:27:48.514Z,100245.15
2019-06-26T21:30:17.260Z,100244.88
2019-06-26T21:32:45.673Z,100251.45
2019-06-26T21:35:14.085Z,100241.17
2019-06-26T21:37:44.060Z,100254.53
2019-06-26T21:40:12.772Z,100248.88
2019-06-26T21:42:41.330Z,100248.91
2019-06-26T21:45:10.105Z,100245.66
2019-06-26T21:47:38.602Z,100239.72
2019-06-26T21:50:07.362Z,100248.17
2019-06-26T21:52:37.361Z,100213.76
2019-06-26T21:55:06.947Z,100243.70
2019-06-26T21:57:35.505Z,100246.45
2019-06-26T22:00:08.610Z,100245.06
2019-06-26T22:02:37.115Z,100248.62
2019-06-26T22:05:08.235Z,100250.53
2019-06-26T22:07:38.456Z,100250.02
2019-06-26T22:10:07.739Z,100251.64
2019-06-26T22:12:36.233Z,100252.73
2019-06-26T22:15:05.592Z,100252.70
2019-06-26T22:17:34.028Z,100251.08
2019-06-26T22:20:02.522Z,100257.87
2019-06-26T22:22:31.042Z,100258.69
2019-06-26T22:24:59.536Z,100259.77
2019-06-26T22:27:28.012Z,100258.69
2019-06-26T22:29:58.131Z,100255.97
2019-06-26T22:32:28.723Z,100259.22
2019-06-26T22:34:57.461Z,100260.88
2019-06-26T22:37:25.879Z,100255.98
2019-06-26T22:39:56.569Z,100259.00
2019-06-26T22:42:25.071Z,100259.54
2019-06-26T22:44:53.530Z,100260.92
2019-06-26T22:47:22.696Z,100263.63
2019-06-26T22:49:52.813Z,100264.17
2019-06-26T22:52:21.255Z,100261.44
2019-06-26T22:54:51.829Z,100262.28
2019-06-26T22:57:20.415Z,100262.81
2019-06-26T22:59:50.511Z,100264.16
2019-06-26T23:02:19.885Z,100261.73
2019-06-26T23:04:48.595Z,100231.57
2019-06-26T23:07:17.061Z,100262.53
2019-06-26T23:09:45.594Z,100275.58
2019-06-26T23:12:14.080Z,100271.22
2019-06-26T23:14:42.678Z,100272.30
2019-06-26T23:17:11.402Z,100273.89
2019-06-26T23:19:39.827Z,100279.05
2019-06-26T23:22:08.268Z,100274.44
2019-06-26T23:24:36.682Z,100276.07
2019-06-26T23:27:05.372Z,100275.52
2019-06-26T23:29:33.950Z,100273.63
2019-06-26T23:32:03.516Z,100276.84
2019-06-26T23:34:32.037Z,100278.19
2019-06-26T23:37:00.464Z,100280.63
2019-06-26T23:39:28.911Z,100212.96
2019-06-26T23:41:57.341Z,100283.89
2019-06-26T23:44:25.824Z,100286.62
2019-06-26T23:46:54.230Z,100277.95
2019-06-26T23:49:22.639Z,100275.78
2019-06-26T23:51:51.063Z,100274.40
2019-06-26T23:54:19.484Z,100275.74
2019-06-26T23:56:47.910Z,100285.48
2019-06-26T23:59:16.416Z,100290.09
