createdAt,value
2019-03-11T00:01:57.667Z,2.77
2019-03-11T00:04:25.661Z,2.50
2019-03-11T00:06:52.698Z,3.87
2019-03-11T00:09:19.027Z,3.77
2019-03-11T00:11:45.587Z,2.40
2019-03-11T00:14:11.937Z,3.53
2019-03-11T00:16:38.225Z,3.07
2019-03-11T00:19:04.531Z,4.00
2019-03-11T00:21:30.830Z,3.57
2019-03-11T00:23:57.147Z,3.40
2019-03-11T00:26:23.424Z,3.20
2019-03-11T00:28:49.702Z,3.23
2019-03-11T00:31:16.005Z,3.10
2019-03-11T00:33:42.263Z,3.57
2019-03-11T00:36:08.583Z,2.87
2019-03-11T00:38:34.861Z,3.93
2019-03-11T00:41:01.154Z,2.67
2019-03-11T00:43:27.534Z,3.60
2019-03-11T00:45:53.830Z,3.30
2019-03-11T00:48:20.129Z,3.53
2019-03-11T00:50:46.439Z,3.00
2019-03-11T00:53:12.795Z,2.87
2019-03-11T00:55:39.074Z,2.40
2019-03-11T00:58:05.384Z,2.90
2019-03-11T01:00:34.379Z,2.40
2019-03-11T01:03:00.673Z,2.60
2019-03-11T01:05:27.057Z,2.00
2019-03-11T01:07:53.424Z,1.90
2019-03-11T01:10:20.324Z,2.30
2019-03-11T01:12:46.624Z,2.73
2019-03-11T01:15:13.032Z,2.33
2019-03-11T01:17:39.307Z,2.00
2019-03-11T01:20:08.046Z,2.73
2019-03-11T01:22:34.719Z,2.67
2019-03-11T01:25:01.130Z,2.33
2019-03-11T01:27:27.426Z,2.00
2019-03-11T01:29:53.737Z,2.50
2019-03-11T01:32:20.054Z,2.67
2019-03-11T01:34:46.311Z,2.70
2019-03-11T01:37:12.880Z,2.37
2019-03-11T01:39:39.101Z,3.00
2019-03-11T01:42:05.390Z,2.37
2019-03-11T01:44:31.699Z,2.37
2019-03-11T01:46:57.985Z,2.60
2019-03-11T01:49:24.282Z,2.40
2019-03-11T01:51:50.595Z,2.53
2019-03-11T01:54:16.911Z,2.77
2019-03-11T01:56:43.191Z,2.40
2019-03-11T01:59:09.767Z,2.27
2019-03-11T02:01:36.069Z,2.47
2019-03-11T02:04:02.577Z,2.30
2019-03-11T02:06:28.869Z,2.40
2019-03-11T02:08:55.091Z,2.83
2019-03-11T02:11:21.487Z,2.50
2019-03-11T02:13:47.782Z,2.53
2019-03-11T02:16:14.077Z,2.57
2019-03-11T02:18:40.405Z,2.70
2019-03-11T02:21:06.915Z,2.40
2019-03-11T02:23:33.116Z,2.60
2019-03-11T02:25:59.424Z,2.50
2019-03-11T02:28:25.709Z,2.40
2019-03-11T02:30:52.006Z,2.33
2019-03-11T02:33:18.322Z,2.43
2019-03-11T02:35:44.650Z,2.33
2019-03-11T02:38:10.948Z,2.90
2019-03-11T02:40:37.230Z,2.20
2019-03-11T02:43:03.673Z,2.73
2019-03-11T02:45:29.927Z,2.30
2019-03-11T02:47:56.306Z,3.50
2019-03-11T02:50:22.706Z,2.70
2019-03-11T02:52:49.314Z,2.63
2019-03-11T02:55:15.602Z,2.40
2019-03-11T02:57:42.040Z,2.30
2019-03-11T03:00:18.523Z,2.90
2019-03-11T03:02:50.087Z,2.20
2019-03-11T03:05:21.018Z,3.07
2019-03-11T03:07:47.298Z,2.57
2019-03-11T03:10:13.591Z,2.73
2019-03-11T03:12:39.884Z,2.57
2019-03-11T03:15:08.492Z,2.70
2019-03-11T03:17:34.814Z,2.80
2019-03-11T03:20:01.255Z,2.47
2019-03-11T03:22:27.564Z,2.70
2019-03-11T03:24:54.445Z,2.83
2019-03-11T03:27:20.881Z,2.73
2019-03-11T03:29:47.130Z,3.30
2019-03-11T03:32:13.400Z,2.53
2019-03-11T03:34:39.705Z,3.10
2019-03-11T03:37:06.091Z,2.60
2019-03-11T03:39:32.383Z,2.33
2019-03-11T03:41:58.773Z,3.20
2019-03-11T03:44:25.079Z,2.57
2019-03-11T03:46:51.346Z,2.40
2019-03-11T03:49:17.691Z,2.60
2019-03-11T03:51:44.001Z,2.53
2019-03-11T03:54:10.285Z,2.50
2019-03-11T03:56:36.574Z,2.90
2019-03-11T03:59:02.989Z,2.90
2019-03-11T04:01:29.321Z,2.60
2019-03-11T04:03:55.578Z,2.97
2019-03-11T04:06:21.885Z,3.80
2019-03-11T04:08:48.241Z,2.70
2019-03-11T04:11:14.543Z,3.20
2019-03-11T04:13:41.096Z,2.57
2019-03-11T04:16:07.441Z,2.60
2019-03-11T04:18:50.814Z,2.60
2019-03-11T04:21:17.105Z,2.60
2019-03-11T04:23:44.196Z,2.60
2019-03-11T04:26:10.585Z,2.80
2019-03-11T04:28:36.967Z,2.90
2019-03-11T04:31:03.283Z,2.80
2019-03-11T04:33:29.793Z,2.60
2019-03-11T04:35:56.195Z,3.10
2019-03-11T04:38:22.509Z,2.77
2019-03-11T04:40:48.805Z,2.40
2019-03-11T04:43:15.365Z,3.00
2019-03-11T04:45:41.633Z,3.50
2019-03-11T04:48:07.915Z,2.97
2019-03-11T04:50:34.223Z,2.87
2019-03-11T04:53:00.523Z,2.83
2019-03-11T04:55:26.799Z,3.70
2019-03-11T04:57:53.871Z,3.00
2019-03-11T05:00:30.466Z,3.27
2019-03-11T05:02:57.310Z,2.57
2019-03-11T05:05:23.595Z,2.80
2019-03-11T05:07:49.916Z,3.43
2019-03-11T05:10:16.613Z,3.30
2019-03-11T05:12:42.895Z,3.10
2019-03-11T05:15:12.660Z,3.70
2019-03-11T05:17:39.065Z,2.53
2019-03-11T05:20:08.184Z,3.07
2019-03-11T05:22:34.617Z,3.07
2019-03-11T05:25:00.891Z,3.10
2019-03-11T05:27:27.452Z,2.33
2019-03-11T05:29:53.856Z,3.23
2019-03-11T05:32:20.184Z,2.53
2019-03-11T05:34:46.586Z,2.87
2019-03-11T05:37:12.977Z,3.13
2019-03-11T05:39:39.288Z,2.40
2019-03-11T05:42:05.604Z,2.73
2019-03-11T05:44:31.892Z,2.67
2019-03-11T05:46:58.182Z,3.10
2019-03-11T05:49:24.479Z,3.33
2019-03-11T05:51:51.798Z,2.70
2019-03-11T05:54:18.436Z,2.70
2019-03-11T05:56:44.769Z,3.00
2019-03-11T05:59:11.049Z,3.23
2019-03-11T06:01:37.342Z,2.97
2019-03-11T06:04:03.640Z,2.77
2019-03-11T06:06:29.923Z,3.03
2019-03-11T06:08:56.308Z,3.10
2019-03-11T06:11:22.594Z,3.60
2019-03-11T06:13:49.155Z,3.50
2019-03-11T06:16:15.468Z,3.13
2019-03-11T06:18:44.549Z,3.13
2019-03-11T06:21:15.649Z,3.50
2019-03-11T06:23:41.937Z,3.83
2019-03-11T06:26:08.251Z,3.37
2019-03-11T06:28:34.594Z,3.13
2019-03-11T06:31:00.888Z,2.93
2019-03-11T06:33:27.203Z,3.87
2019-03-11T06:35:53.491Z,3.47
2019-03-11T06:38:19.775Z,3.90
2019-03-11T06:40:46.244Z,3.30
2019-03-11T06:43:12.483Z,3.47
2019-03-11T06:45:38.789Z,3.30
2019-03-11T06:48:05.488Z,3.60
2019-03-11T06:50:31.782Z,3.57
2019-03-11T06:52:58.072Z,3.90
2019-03-11T06:55:24.362Z,3.47
2019-03-11T06:57:50.653Z,3.50
2019-03-11T07:00:18.234Z,2.80
2019-03-11T07:02:44.535Z,3.60
2019-03-11T07:05:19.267Z,3.27
2019-03-11T07:07:38.924Z,2.90
2019-03-11T07:10:10.828Z,2.83
2019-03-11T07:12:37.138Z,2.73
2019-03-11T07:15:05.518Z,3.13
2019-03-11T07:17:31.815Z,3.07
2019-03-11T07:19:58.364Z,3.30
2019-03-11T07:22:24.669Z,3.60
2019-03-11T07:24:50.945Z,3.10
2019-03-11T07:27:17.242Z,3.40
2019-03-11T07:29:43.579Z,4.30
2019-03-11T07:32:09.855Z,3.33
2019-03-11T07:34:36.438Z,3.30
2019-03-11T07:37:02.862Z,3.17
2019-03-11T07:39:29.131Z,3.23
2019-03-11T07:41:55.420Z,3.30
2019-03-11T07:44:21.706Z,3.53
2019-03-11T07:46:48.261Z,3.00
2019-03-11T07:49:14.549Z,2.77
2019-03-11T07:51:40.924Z,3.97
2019-03-11T07:54:07.160Z,3.00
2019-03-11T07:56:33.459Z,3.20
2019-03-11T07:58:59.783Z,4.10
2019-03-11T08:01:26.063Z,4.23
2019-03-11T08:03:52.355Z,3.47
2019-03-11T08:06:19.156Z,3.40
2019-03-11T08:08:45.744Z,4.03
2019-03-11T08:11:12.069Z,3.53
2019-03-11T08:13:38.365Z,3.90
2019-03-11T08:16:04.661Z,3.80
2019-03-11T08:18:35.107Z,3.13
2019-03-11T08:20:59.065Z,2.93
2019-03-11T08:23:25.365Z,3.63
2019-03-11T08:25:51.670Z,3.77
2019-03-11T08:28:17.962Z,2.93
2019-03-11T08:30:44.254Z,3.03
2019-03-11T08:33:10.558Z,3.07
2019-03-11T08:35:36.841Z,3.43
2019-03-11T08:38:05.233Z,3.10
2019-03-11T08:40:31.457Z,3.33
2019-03-11T08:42:57.935Z,3.43
2019-03-11T08:45:24.258Z,3.30
2019-03-11T08:47:50.533Z,3.40
2019-03-11T08:50:22.689Z,3.10
2019-03-11T08:52:48.994Z,2.87
2019-03-11T08:55:15.299Z,3.50
2019-03-11T08:57:41.926Z,2.87
2019-03-11T09:00:10.824Z,3.67
2019-03-11T09:02:37.166Z,3.70
2019-03-11T09:05:06.450Z,2.63
2019-03-11T09:07:32.752Z,3.27
2019-03-11T09:09:59.068Z,3.53
2019-03-11T09:12:25.509Z,3.67
2019-03-11T09:14:51.836Z,3.67
2019-03-11T09:17:18.115Z,3.53
2019-03-11T09:19:44.424Z,3.20
2019-03-11T09:22:10.719Z,3.67
2019-03-11T09:24:37.308Z,3.00
2019-03-11T09:27:03.724Z,2.90
2019-03-11T09:29:30.018Z,3.07
2019-03-11T09:31:56.344Z,3.30
2019-03-11T09:34:22.737Z,3.03
2019-03-11T09:36:49.035Z,3.47
2019-03-11T09:39:15.330Z,3.30
2019-03-11T09:41:41.638Z,3.87
2019-03-11T09:44:07.932Z,3.57
2019-03-11T09:46:34.234Z,3.20
2019-03-11T09:49:00.516Z,3.43
2019-03-11T09:51:27.177Z,2.90
2019-03-11T09:53:53.537Z,2.60
2019-03-11T09:56:19.804Z,3.20
2019-03-11T09:58:46.066Z,3.20
2019-03-11T10:01:12.459Z,3.57
2019-03-11T10:03:38.761Z,3.80
2019-03-11T10:06:05.058Z,3.00
2019-03-11T10:08:31.764Z,2.70
2019-03-11T10:10:58.731Z,2.80
2019-03-11T10:13:27.446Z,2.83
2019-03-11T10:15:53.096Z,2.83
2019-03-11T10:18:19.407Z,3.90
2019-03-11T10:20:45.811Z,2.50
2019-03-11T10:23:12.212Z,2.67
2019-03-11T10:25:38.504Z,2.70
2019-03-11T10:28:04.798Z,3.17
2019-03-11T10:30:31.166Z,2.63
2019-03-11T10:32:57.427Z,2.40
2019-03-11T10:35:32.579Z,2.50
2019-03-11T10:37:51.954Z,2.40
2019-03-11T10:40:22.562Z,2.77
2019-03-11T10:42:48.963Z,2.43
2019-03-11T10:45:15.755Z,3.23
2019-03-11T10:47:42.049Z,2.40
2019-03-11T10:50:13.020Z,2.30
2019-03-11T10:52:39.527Z,2.83
2019-03-11T10:55:09.107Z,3.40
2019-03-11T10:57:35.620Z,3.67
2019-03-11T11:00:05.305Z,3.23
2019-03-11T11:02:31.638Z,2.70
2019-03-11T11:04:57.922Z,2.90
2019-03-11T11:07:24.238Z,2.90
2019-03-11T11:09:50.531Z,3.30
2019-03-11T11:12:16.813Z,3.50
2019-03-11T11:14:43.365Z,2.80
2019-03-11T11:17:09.640Z,2.90
2019-03-11T11:19:35.955Z,2.80
2019-03-11T11:22:02.663Z,3.10
2019-03-11T11:24:28.944Z,3.60
2019-03-11T11:26:55.252Z,2.83
2019-03-11T11:29:21.567Z,2.87
2019-03-11T11:31:47.879Z,3.13
2019-03-11T11:34:14.161Z,2.90
2019-03-11T11:36:40.482Z,4.47
2019-03-11T11:39:06.986Z,2.60
2019-03-11T11:41:33.266Z,3.10
2019-03-11T11:43:59.571Z,3.27
2019-03-11T11:46:25.864Z,3.20
2019-03-11T11:48:52.201Z,2.40
2019-03-11T11:51:18.496Z,2.60
2019-03-11T11:53:44.770Z,3.20
2019-03-11T11:56:11.076Z,3.00
2019-03-11T11:58:37.750Z,3.67
2019-03-11T12:01:04.473Z,3.00
2019-03-11T12:03:30.754Z,3.03
2019-03-11T12:05:57.070Z,3.43
2019-03-11T12:08:23.379Z,4.77
2019-03-11T12:10:49.683Z,3.50
2019-03-11T12:13:15.975Z,3.00
2019-03-11T12:15:42.260Z,3.00
2019-03-11T12:18:08.553Z,2.80
2019-03-11T12:20:34.867Z,3.37
2019-03-11T12:23:01.155Z,4.00
2019-03-11T12:25:27.553Z,3.40
2019-03-11T12:27:54.729Z,3.00
2019-03-11T12:30:29.672Z,3.07
2019-03-11T12:32:56.302Z,2.93
2019-03-11T12:35:23.081Z,3.77
2019-03-11T12:37:49.471Z,3.73
2019-03-11T12:40:16.373Z,3.67
2019-03-11T12:42:42.665Z,3.73
2019-03-11T12:45:17.262Z,3.00
2019-03-11T12:47:43.679Z,3.70
2019-03-11T12:50:14.817Z,3.77
2019-03-11T12:52:41.052Z,3.10
2019-03-11T12:55:07.490Z,3.60
2019-03-11T12:57:33.765Z,4.03
2019-03-11T13:00:00.067Z,3.50
2019-03-11T13:02:26.375Z,3.50
2019-03-11T13:04:52.666Z,3.33
2019-03-11T13:07:19.056Z,3.70
2019-03-11T13:09:45.384Z,3.10
2019-03-11T13:12:11.687Z,3.27
2019-03-11T13:14:38.227Z,3.17
2019-03-11T13:17:04.568Z,3.50
2019-03-11T13:19:30.862Z,2.50
2019-03-11T13:21:57.250Z,3.03
2019-03-11T13:24:23.568Z,2.70
2019-03-11T13:26:49.883Z,3.67
2019-03-11T13:29:16.179Z,2.53
2019-03-11T13:31:42.497Z,2.60
2019-03-11T13:34:08.814Z,3.00
2019-03-11T13:36:35.107Z,2.60
2019-03-11T13:39:01.414Z,3.00
2019-03-11T13:41:27.926Z,3.37
2019-03-11T13:43:54.234Z,2.80
2019-03-11T13:46:20.789Z,3.17
2019-03-11T13:48:47.098Z,3.63
2019-03-11T13:51:13.605Z,3.80
2019-03-11T13:53:40.013Z,3.27
2019-03-11T13:56:06.331Z,2.60
2019-03-11T13:58:33.324Z,2.83
2019-03-11T14:00:59.722Z,3.63
2019-03-11T14:03:26.031Z,3.00
2019-03-11T14:05:52.360Z,2.40
2019-03-11T14:08:18.656Z,3.50
2019-03-11T14:10:45.299Z,3.00
2019-03-11T14:13:11.603Z,2.80
2019-03-11T14:15:37.883Z,3.50
2019-03-11T14:18:04.223Z,2.90
2019-03-11T14:20:30.620Z,2.80
2019-03-11T14:22:56.910Z,3.50
2019-03-11T14:25:23.282Z,3.83
2019-03-11T14:27:49.576Z,3.43
2019-03-11T14:30:17.262Z,3.47
2019-03-11T14:32:43.913Z,3.50
2019-03-11T14:35:11.053Z,3.10
2019-03-11T14:37:37.484Z,2.80
2019-03-11T14:40:09.491Z,3.33
2019-03-11T14:42:35.801Z,3.23
2019-03-11T14:45:04.202Z,2.70
2019-03-11T14:47:30.505Z,2.70
2019-03-11T14:49:56.815Z,3.23
2019-03-11T14:52:23.119Z,3.30
2019-03-11T14:54:49.408Z,3.47
2019-03-11T14:57:15.707Z,2.93
2019-03-11T14:59:42.009Z,3.13
2019-03-11T15:02:08.614Z,3.30
2019-03-11T15:04:34.914Z,3.37
2019-03-11T15:07:01.238Z,3.03
2019-03-11T15:09:27.550Z,3.00
2019-03-11T15:11:53.834Z,3.20
2019-03-11T15:14:20.127Z,3.37
2019-03-11T15:16:46.444Z,3.97
2019-03-11T15:19:12.732Z,2.93
2019-03-11T15:21:39.150Z,2.90
2019-03-11T15:24:05.771Z,3.43
2019-03-11T15:26:31.962Z,3.30
2019-03-11T15:28:58.245Z,3.40
2019-03-11T15:31:24.559Z,3.37
2019-03-11T15:33:51.115Z,2.53
2019-03-11T15:36:17.600Z,2.90
2019-03-11T15:38:43.878Z,2.70
2019-03-11T15:41:10.288Z,3.00
2019-03-11T15:43:37.053Z,2.83
2019-03-11T15:46:03.452Z,2.57
2019-03-11T15:48:29.755Z,2.70
2019-03-11T15:50:56.026Z,3.13
2019-03-11T15:53:22.455Z,3.03
2019-03-11T15:55:48.728Z,2.67
2019-03-11T15:58:15.018Z,2.80
2019-03-11T16:00:41.577Z,2.60
2019-03-11T16:03:07.863Z,3.10
2019-03-11T16:05:34.263Z,3.27
2019-03-11T16:08:00.592Z,2.80
2019-03-11T16:10:27.001Z,3.03
2019-03-11T16:12:53.290Z,3.40
2019-03-11T16:15:19.799Z,3.43
2019-03-11T16:17:46.121Z,2.60
2019-03-11T16:20:19.956Z,2.97
2019-03-11T16:22:46.552Z,4.00
2019-03-11T16:25:13.030Z,3.20
2019-03-11T16:27:39.326Z,3.33
2019-03-11T16:30:09.199Z,3.23
2019-03-11T16:32:37.308Z,3.13
2019-03-11T16:35:04.584Z,3.07
2019-03-11T16:37:30.954Z,3.30
2019-03-11T16:39:58.553Z,2.83
2019-03-11T16:42:25.055Z,3.20
2019-03-11T16:44:51.460Z,3.67
2019-03-11T16:47:17.774Z,3.07
2019-03-11T16:49:44.097Z,3.83
2019-03-11T16:52:10.652Z,3.00
2019-03-11T16:54:36.963Z,3.23
2019-03-11T16:57:03.261Z,3.43
2019-03-11T16:59:29.573Z,3.40
2019-03-11T17:01:55.862Z,2.90
2019-03-11T17:04:22.163Z,3.13
2019-03-11T17:06:48.443Z,3.50
2019-03-11T17:09:14.977Z,3.50
2019-03-11T17:11:41.268Z,3.00
2019-03-11T17:14:07.766Z,2.93
2019-03-11T17:16:34.268Z,3.87
2019-03-11T17:19:00.659Z,3.57
2019-03-11T17:21:27.008Z,3.17
2019-03-11T17:23:53.569Z,2.87
2019-03-11T17:26:20.176Z,3.30
2019-03-11T17:28:46.476Z,3.43
2019-03-11T17:31:12.771Z,3.63
2019-03-11T17:33:39.178Z,3.40
2019-03-11T17:36:05.698Z,3.83
2019-03-11T17:38:32.265Z,4.13
2019-03-11T17:40:58.513Z,2.90
2019-03-11T17:43:24.808Z,3.90
2019-03-11T17:45:51.089Z,3.77
2019-03-11T17:48:18.814Z,3.70
2019-03-11T17:50:45.175Z,3.43
2019-03-11T17:53:19.511Z,4.00
2019-03-11T17:55:39.663Z,3.37
2019-03-11T17:58:05.967Z,3.00
2019-03-11T18:00:37.412Z,3.03
2019-03-11T18:03:03.782Z,3.37
2019-03-11T18:05:30.184Z,4.30
2019-03-11T18:07:56.475Z,3.87
2019-03-11T18:10:22.772Z,3.70
2019-03-11T18:12:49.100Z,4.40
2019-03-11T18:15:15.451Z,3.13
2019-03-11T18:17:41.958Z,3.67
2019-03-11T18:20:16.047Z,3.50
2019-03-11T18:22:42.452Z,3.13
2019-03-11T18:25:11.171Z,3.60
2019-03-11T18:27:37.445Z,3.37
2019-03-11T18:30:07.562Z,3.97
2019-03-11T18:32:33.854Z,3.47
2019-03-11T18:35:00.404Z,3.80
2019-03-11T18:37:26.688Z,3.20
2019-03-11T18:39:52.998Z,3.20
2019-03-11T18:42:25.195Z,4.43
2019-03-11T18:44:48.006Z,3.80
2019-03-11T18:47:14.283Z,4.07
2019-03-11T18:49:40.600Z,4.37
2019-03-11T18:52:06.882Z,3.33
2019-03-11T18:54:33.510Z,3.47
2019-03-11T18:56:59.793Z,3.63
2019-03-11T18:59:26.147Z,3.93
2019-03-11T19:01:52.713Z,4.00
2019-03-11T19:04:19.015Z,3.57
2019-03-11T19:06:45.544Z,3.60
2019-03-11T19:09:12.203Z,3.93
2019-03-11T19:11:38.563Z,3.60
2019-03-11T19:14:04.990Z,3.27
2019-03-11T19:16:31.413Z,3.87
2019-03-11T19:18:58.004Z,3.10
2019-03-11T19:21:24.294Z,3.30
2019-03-11T19:23:50.619Z,3.30
2019-03-11T19:26:17.357Z,3.87
2019-03-11T19:28:43.953Z,3.90
2019-03-11T19:31:10.355Z,3.27
2019-03-11T19:33:36.948Z,3.40
2019-03-11T19:36:03.448Z,3.73
2019-03-11T19:38:29.844Z,3.47
2019-03-11T19:40:56.575Z,5.17
2019-03-11T19:43:22.892Z,4.37
2019-03-11T19:45:49.197Z,3.80
2019-03-11T19:48:15.510Z,4.07
2019-03-11T19:50:41.869Z,3.57
2019-03-11T19:53:08.431Z,4.47
2019-03-11T19:55:34.721Z,3.90
2019-03-11T19:58:01.015Z,3.97
2019-03-11T20:00:30.083Z,3.87
2019-03-11T20:02:56.542Z,3.10
2019-03-11T20:05:30.928Z,3.57
2019-03-11T20:07:57.239Z,3.27
2019-03-11T20:10:23.711Z,3.27
2019-03-11T20:12:50.208Z,3.67
2019-03-11T20:15:16.537Z,3.60
2019-03-11T20:17:42.840Z,3.13
2019-03-11T20:20:16.197Z,4.00
2019-03-11T20:22:42.896Z,3.33
2019-03-11T20:25:20.603Z,3.33
2019-03-11T20:27:46.979Z,3.40
2019-03-11T20:30:15.470Z,4.73
2019-03-11T20:32:41.878Z,3.87
2019-03-11T20:35:08.351Z,3.97
2019-03-11T20:37:34.726Z,4.27
2019-03-11T20:40:00.993Z,3.70
2019-03-11T20:42:27.352Z,3.47
2019-03-11T20:44:53.606Z,3.60
2019-03-11T20:47:19.907Z,3.77
2019-03-11T20:49:46.233Z,3.00
2019-03-11T20:52:12.490Z,3.60
2019-03-11T20:54:39.096Z,3.70
2019-03-11T20:57:05.359Z,3.70
2019-03-11T20:59:31.639Z,3.90
2019-03-11T21:01:57.947Z,3.33
2019-03-11T21:04:24.190Z,4.03
2019-03-11T21:06:50.498Z,3.47
2019-03-11T21:09:17.032Z,3.50
2019-03-11T21:11:43.356Z,3.53
2019-03-11T21:14:09.605Z,3.53
2019-03-11T21:16:35.940Z,4.07
2019-03-11T21:19:02.325Z,3.20
2019-03-11T21:21:28.663Z,3.77
2019-03-11T21:24:01.906Z,3.37
2019-03-11T21:26:23.135Z,3.77
2019-03-11T21:28:49.388Z,3.73
2019-03-11T21:31:18.204Z,3.53
2019-03-11T21:33:57.388Z,3.20
2019-03-11T21:36:12.475Z,3.97
2019-03-11T21:38:38.834Z,3.97
2019-03-11T21:41:05.124Z,3.80
2019-03-11T21:43:31.671Z,3.90
2019-03-11T21:45:58.075Z,3.60
2019-03-11T21:48:24.404Z,4.37
2019-03-11T21:50:51.014Z,3.70
2019-03-11T21:53:18.559Z,4.47
2019-03-11T21:55:44.998Z,4.03
2019-03-11T21:58:13.472Z,3.90
2019-03-11T22:00:39.315Z,4.03
2019-03-11T22:03:05.614Z,4.27
2019-03-11T22:05:31.915Z,3.73
2019-03-11T22:07:58.227Z,4.00
2019-03-11T22:10:24.551Z,3.50
2019-03-11T22:12:50.912Z,4.33
2019-03-11T22:15:25.199Z,4.10
2019-03-11T22:17:51.483Z,4.20
2019-03-11T22:20:17.809Z,3.73
2019-03-11T22:22:44.248Z,3.63
2019-03-11T22:25:14.404Z,4.40
2019-03-11T22:27:40.990Z,4.70
2019-03-11T22:30:13.241Z,4.17
2019-03-11T22:32:39.569Z,4.13
2019-03-11T22:35:12.546Z,4.93
2019-03-11T22:37:34.068Z,4.90
2019-03-11T22:40:00.452Z,4.57
2019-03-11T22:42:26.661Z,4.67
2019-03-11T22:44:52.950Z,4.27
2019-03-11T22:47:19.401Z,4.40
2019-03-11T22:49:45.700Z,5.67
2019-03-11T22:52:11.994Z,4.37
2019-03-11T22:54:38.309Z,4.30
2019-03-11T22:57:04.573Z,4.13
2019-03-11T22:59:30.877Z,4.27
2019-03-11T23:01:57.167Z,4.30
2019-03-11T23:04:23.529Z,4.00
2019-03-11T23:06:50.031Z,3.50
2019-03-11T23:09:16.321Z,4.60
2019-03-11T23:11:42.754Z,3.60
2019-03-11T23:14:09.052Z,3.40
2019-03-11T23:16:35.373Z,4.00
2019-03-11T23:19:01.694Z,3.80
2019-03-11T23:21:28.018Z,3.70
2019-03-11T23:23:54.344Z,3.93
2019-03-11T23:26:20.647Z,3.57
2019-03-11T23:28:47.053Z,3.57
2019-03-11T23:31:13.385Z,4.53
2019-03-11T23:33:39.787Z,3.83
2019-03-11T23:36:07.454Z,5.97
2019-03-11T23:38:33.883Z,6.70
2019-03-11T23:41:00.181Z,7.57
2019-03-11T23:43:26.511Z,9.17
2019-03-11T23:45:52.828Z,8.23
2019-03-11T23:48:19.134Z,8.00
2019-03-11T23:50:45.444Z,8.27
2019-03-11T23:53:12.295Z,9.00
2019-03-11T23:55:38.584Z,9.13
2019-03-11T23:58:04.904Z,8.30
