createdAt,value
2019-06-20T00:00:57.577Z,99.60
2019-06-20T00:05:14.293Z,99.90
2019-06-20T00:09:30.787Z,99.90
2019-06-20T00:13:47.575Z,99.90
2019-06-20T00:18:04.125Z,99.90
2019-06-20T00:22:20.701Z,99.90
2019-06-20T00:26:37.348Z,99.90
2019-06-20T00:30:53.810Z,99.90
2019-06-20T00:35:10.563Z,99.90
2019-06-20T00:39:27.019Z,99.90
2019-06-20T00:43:43.450Z,99.90
2019-06-20T00:48:00.179Z,99.90
2019-06-20T00:52:16.938Z,99.90
2019-06-20T00:56:33.504Z,99.90
2019-06-20T01:00:50.072Z,99.90
2019-06-20T01:05:07.024Z,99.90
2019-06-20T01:09:23.462Z,99.90
2019-06-20T01:13:39.911Z,99.90
2019-06-20T01:17:56.363Z,99.90
2019-06-20T01:22:12.792Z,99.90
2019-06-20T01:26:29.227Z,99.90
2019-06-20T01:30:46.563Z,99.90
2019-06-20T01:35:07.983Z,99.90
2019-06-20T01:39:24.491Z,99.90
2019-06-20T01:43:50.142Z,99.90
2019-06-20T01:47:59.298Z,99.90
2019-06-20T01:52:16.007Z,99.90
2019-06-20T01:56:32.800Z,99.90
2019-06-20T02:00:49.950Z,99.90
2019-06-20T02:05:08.811Z,99.90
2019-06-20T02:09:25.276Z,99.90
2019-06-20T02:13:41.832Z,99.90
2019-06-20T02:17:58.665Z,99.90
2019-06-20T02:22:15.203Z,99.90
2019-06-20T02:26:31.640Z,99.90
2019-06-20T02:30:48.293Z,99.90
2019-06-20T02:35:05.740Z,99.90
2019-06-20T02:39:22.258Z,99.90
2019-06-20T02:43:39.011Z,99.90
2019-06-20T02:47:55.482Z,99.90
2019-06-20T02:52:12.335Z,99.90
2019-06-20T02:56:29.140Z,99.90
2019-06-20T03:00:57.757Z,99.90
2019-06-20T03:05:14.769Z,99.90
2019-06-20T03:09:31.221Z,99.90
2019-06-20T03:13:47.979Z,99.90
2019-06-20T03:18:04.695Z,99.90
2019-06-20T03:22:21.891Z,99.90
2019-06-20T03:26:38.337Z,99.90
2019-06-20T03:30:55.742Z,99.90
2019-06-20T03:35:12.666Z,99.90
2019-06-20T03:39:29.182Z,99.90
2019-06-20T03:43:45.660Z,99.90
2019-06-20T03:48:04.812Z,99.90
2019-06-20T03:52:22.018Z,99.90
2019-06-20T03:56:45.210Z,99.90
2019-06-20T04:01:02.112Z,99.90
2019-06-20T04:05:19.172Z,99.90
2019-06-20T04:09:42.477Z,98.80
2019-06-20T04:14:01.287Z,97.80
2019-06-20T04:18:20.646Z,97.10
2019-06-20T04:22:37.245Z,97.50
2019-06-20T04:26:54.405Z,97.50
2019-06-20T04:31:11.387Z,98.30
2019-06-20T04:35:28.292Z,97.70
2019-06-20T04:39:45.261Z,97.70
2019-06-20T04:44:02.361Z,96.30
2019-06-20T04:48:18.975Z,96.70
2019-06-20T04:52:36.154Z,96.60
2019-06-20T04:56:54.137Z,96.60
2019-06-20T05:01:11.685Z,97.40
2019-06-20T05:05:28.274Z,96.00
2019-06-20T05:09:44.765Z,96.00
2019-06-20T05:14:15.205Z,96.90
2019-06-20T05:18:32.811Z,97.90
2019-06-20T05:22:49.669Z,99.90
2019-06-20T05:27:06.164Z,99.90
2019-06-20T05:31:22.696Z,99.90
2019-06-20T05:35:40.908Z,99.90
2019-06-20T05:39:57.451Z,99.90
2019-06-20T05:44:14.286Z,99.90
2019-06-20T05:48:30.900Z,99.90
2019-06-20T05:52:47.508Z,99.90
2019-06-20T05:57:04.773Z,99.90
2019-06-20T06:01:21.501Z,99.90
2019-06-20T06:05:38.017Z,99.90
2019-06-20T06:09:54.505Z,99.90
2019-06-20T06:14:11.029Z,99.90
2019-06-20T06:18:27.547Z,99.90
2019-06-20T06:22:44.855Z,99.90
2019-06-20T06:27:01.601Z,99.90
2019-06-20T06:31:18.173Z,99.90
2019-06-20T06:35:34.817Z,99.90
2019-06-20T06:39:51.744Z,99.90
2019-06-20T06:44:08.625Z,99.90
2019-06-20T06:48:25.136Z,99.90
2019-06-20T06:52:41.794Z,99.90
2019-06-20T06:56:58.471Z,99.90
2019-06-20T07:01:15.236Z,99.90
2019-06-20T07:05:31.874Z,99.90
2019-06-20T07:09:48.494Z,99.90
2019-06-20T07:14:05.357Z,99.90
2019-06-20T07:18:22.309Z,99.90
2019-06-20T07:22:38.950Z,99.90
2019-06-20T07:26:55.657Z,99.90
2019-06-20T07:31:12.570Z,99.50
2019-06-20T07:35:29.216Z,99.40
2019-06-20T07:39:45.917Z,99.90
2019-06-20T07:44:02.955Z,99.90
2019-06-20T07:48:20.632Z,99.90
2019-06-20T07:52:37.364Z,99.90
2019-06-20T07:56:53.852Z,99.90
2019-06-20T08:01:10.561Z,99.90
2019-06-20T08:05:27.487Z,99.90
2019-06-20T08:09:45.409Z,98.60
2019-06-20T08:14:03.448Z,98.60
2019-06-20T08:18:20.135Z,98.50
2019-06-20T08:22:37.035Z,98.30
2019-06-20T08:26:53.829Z,97.80
2019-06-20T08:31:10.576Z,96.80
2019-06-20T08:35:30.203Z,94.40
2019-06-20T08:39:46.673Z,89.50
2019-06-20T08:44:06.054Z,83.40
2019-06-20T08:48:23.762Z,84.00
2019-06-20T08:52:40.389Z,79.00
2019-06-20T08:56:57.396Z,78.40
2019-06-20T09:01:15.385Z,75.80
2019-06-20T09:05:32.694Z,73.30
2019-06-20T09:09:49.347Z,70.90
2019-06-20T09:14:06.062Z,67.60
2019-06-20T09:18:22.679Z,63.70
2019-06-20T09:22:39.308Z,61.60
2019-06-20T09:31:25.366Z,60.00
2019-06-20T09:35:41.930Z,61.30
2019-06-20T09:39:59.192Z,62.30
2019-06-20T09:44:15.796Z,62.90
2019-06-20T09:48:32.320Z,60.40
2019-06-20T09:52:51.346Z,59.40
2019-06-20T09:57:07.694Z,56.90
2019-06-20T10:01:24.548Z,58.30
2019-06-20T10:05:41.054Z,57.90
2019-06-20T10:09:57.783Z,57.30
2019-06-20T10:14:14.700Z,56.30
2019-06-20T10:18:31.322Z,59.00
2019-06-20T10:22:48.542Z,55.20
2019-06-20T10:27:05.276Z,57.80
2019-06-20T10:31:21.880Z,57.00
2019-06-20T10:35:38.531Z,54.90
2019-06-20T10:39:56.739Z,54.60
2019-06-20T10:44:13.482Z,52.70
2019-06-20T10:48:30.182Z,52.50
2019-06-20T10:52:48.073Z,52.80
2019-06-20T10:57:04.920Z,53.70
2019-06-20T11:01:22.072Z,52.60
2019-06-20T11:05:40.479Z,52.20
2019-06-20T11:09:57.745Z,48.70
2019-06-20T11:14:14.702Z,50.20
2019-06-20T11:18:31.221Z,49.50
2019-06-20T11:22:48.155Z,48.50
2019-06-20T11:27:04.702Z,47.30
2019-06-20T11:31:21.290Z,50.00
2019-06-20T11:35:39.252Z,50.50
2019-06-20T11:39:56.262Z,50.40
2019-06-20T11:44:13.033Z,52.20
2019-06-20T11:48:30.021Z,52.30
2019-06-20T11:52:46.531Z,49.90
2019-06-20T11:57:03.232Z,49.40
2019-06-20T12:01:32.218Z,49.60
2019-06-20T12:05:38.413Z,49.30
2019-06-20T12:09:56.282Z,49.10
2019-06-20T12:14:14.958Z,49.50
2019-06-20T12:18:31.602Z,50.10
2019-06-20T12:22:50.513Z,49.00
2019-06-20T12:27:07.566Z,47.20
2019-06-20T12:31:24.104Z,48.30
2019-06-20T12:35:41.324Z,46.20
2019-06-20T12:39:59.180Z,44.80
2019-06-20T12:44:15.781Z,45.60
2019-06-20T12:48:32.301Z,43.50
2019-06-20T12:52:49.701Z,42.90
2019-06-20T12:57:06.397Z,42.80
2019-06-20T13:01:35.653Z,41.90
2019-06-20T13:05:43.172Z,40.90
2019-06-20T13:09:59.980Z,40.80
2019-06-20T13:14:17.344Z,41.50
2019-06-20T13:18:33.944Z,45.20
2019-06-20T13:22:50.543Z,47.20
2019-06-20T13:27:07.106Z,45.30
2019-06-20T13:31:23.681Z,43.20
2019-06-20T13:35:41.905Z,45.20
2019-06-20T13:39:58.678Z,45.50
2019-06-20T13:44:16.095Z,43.90
2019-06-20T13:48:33.657Z,42.70
2019-06-20T13:52:51.278Z,40.90
2019-06-20T13:57:08.501Z,42.30
2019-06-20T14:01:25.405Z,39.80
2019-06-20T14:05:42.853Z,40.10
2019-06-20T14:09:59.397Z,40.70
2019-06-20T14:14:15.992Z,37.50
2019-06-20T14:18:32.968Z,38.00
2019-06-20T14:22:49.836Z,39.10
2019-06-20T14:27:08.402Z,39.20
2019-06-20T14:31:24.816Z,38.60
2019-06-20T14:35:43.511Z,39.70
2019-06-20T14:40:00.769Z,38.00
2019-06-20T14:44:17.214Z,37.50
