createdAt,value
2022-12-05T00:01:45.287Z,60.89
2022-12-05T00:04:14.843Z,61.03
2022-12-05T00:06:43.091Z,60.21
2022-12-05T00:09:12.476Z,61.25
2022-12-05T00:11:42.853Z,62.02
2022-12-05T00:14:11.415Z,61.62
2022-12-05T00:16:40.794Z,61.57
2022-12-05T00:19:10.746Z,61.85
2022-12-05T00:21:38.778Z,60.86
2022-12-05T00:24:08.435Z,61.44
2022-12-05T00:26:36.525Z,62.71
2022-12-05T00:29:04.350Z,62.19
2022-12-05T00:31:31.866Z,61.87
2022-12-05T00:34:02.235Z,62.56
2022-12-05T00:36:33.020Z,62.46
2022-12-05T00:39:04.237Z,62.21
2022-12-05T00:41:31.987Z,62.72
2022-12-05T00:44:01.118Z,62.69
2022-12-05T00:46:30.877Z,62.63
2022-12-05T00:48:59.826Z,61.43
2022-12-05T00:51:30.123Z,61.19
2022-12-05T00:54:00.021Z,61.90
2022-12-05T00:56:29.458Z,61.86
2022-12-05T00:58:58.569Z,61.36
2022-12-05T01:01:35.467Z,62.08
2022-12-05T01:04:08.441Z,62.32
2022-12-05T01:06:36.996Z,60.94
2022-12-05T01:09:05.353Z,62.29
2022-12-05T01:11:37.654Z,64.06
2022-12-05T01:14:10.488Z,64.55
2022-12-05T01:16:40.011Z,64.09
2022-12-05T01:19:15.939Z,64.53
2022-12-05T01:21:43.832Z,64.13
2022-12-05T01:24:12.251Z,64.17
2022-12-05T01:26:41.695Z,63.04
2022-12-05T01:29:10.362Z,63.90
2022-12-05T01:31:39.460Z,63.87
2022-12-05T01:34:08.851Z,64.32
2022-12-05T01:36:36.719Z,63.97
2022-12-05T01:39:04.660Z,63.15
2022-12-05T01:41:34.511Z,62.74
2022-12-05T01:44:01.949Z,64.60
2022-12-05T01:46:35.835Z,64.78
2022-12-05T01:49:15.146Z,64.16
2022-12-05T01:51:46.370Z,63.45
2022-12-05T01:54:15.795Z,62.81
2022-12-05T01:56:48.071Z,64.13
2022-12-05T01:59:17.034Z,64.14
2022-12-05T02:01:45.150Z,64.96
2022-12-05T02:04:13.606Z,64.31
2022-12-05T02:06:41.326Z,65.38
2022-12-05T02:09:08.828Z,64.71
2022-12-05T02:11:45.265Z,64.40
2022-12-05T02:14:19.145Z,63.95
2022-12-05T02:17:19.225Z,63.86
2022-12-05T02:19:55.989Z,63.90
2022-12-05T02:23:01.753Z,63.56
2022-12-05T02:25:51.379Z,63.57
2022-12-05T02:28:22.320Z,66.18
2022-12-05T02:31:05.048Z,66.54
2022-12-05T02:33:35.855Z,65.52
2022-12-05T02:36:16.046Z,65.06
2022-12-05T02:38:57.432Z,66.88
2022-12-05T02:41:38.248Z,65.92
2022-12-05T02:44:14.325Z,65.76
2022-12-05T02:46:43.087Z,64.92
2022-12-05T02:49:14.890Z,64.84
2022-12-05T02:51:46.025Z,64.52
2022-12-05T02:54:17.921Z,66.35
2022-12-05T02:56:46.374Z,66.54
2022-12-05T02:59:19.891Z,66.63
2022-12-05T03:01:50.946Z,66.06
2022-12-05T03:04:21.453Z,65.98
2022-12-05T03:06:51.127Z,65.92
2022-12-05T03:09:33.267Z,65.82
2022-12-05T03:12:08.355Z,67.85
2022-12-05T03:14:41.359Z,66.75
2022-12-05T03:17:10.715Z,66.33
2022-12-05T03:19:49.476Z,67.25
2022-12-05T03:22:38.577Z,68.29
2022-12-05T03:25:07.119Z,66.73
2022-12-05T03:27:51.044Z,67.00
2022-12-05T03:30:21.605Z,67.45
2022-12-05T03:32:52.038Z,66.75
2022-12-05T03:35:27.962Z,67.73
2022-12-05T03:37:55.795Z,69.03
2022-12-05T03:40:34.143Z,68.22
2022-12-05T03:43:15.975Z,68.40
2022-12-05T03:45:58.533Z,67.61
2022-12-05T03:48:39.386Z,66.98
2022-12-05T03:51:08.381Z,66.27
2022-12-05T03:53:42.119Z,66.66
2022-12-05T03:56:13.530Z,67.96
2022-12-05T03:58:52.529Z,68.57
2022-12-05T04:01:22.421Z,68.09
2022-12-05T04:03:55.398Z,66.95
2022-12-05T04:06:27.294Z,67.67
2022-12-05T04:09:00.302Z,67.73
2022-12-05T04:11:31.249Z,68.90
2022-12-05T04:14:10.717Z,68.72
2022-12-05T04:17:04.531Z,67.12
2022-12-05T04:20:06.771Z,67.69
2022-12-05T04:22:34.831Z,67.66
2022-12-05T04:25:22.871Z,66.89
2022-12-05T04:28:21.741Z,66.75
2022-12-05T04:31:04.323Z,68.28
2022-12-05T04:33:50.613Z,67.46
2022-12-05T04:36:23.199Z,68.85
2022-12-05T04:39:05.281Z,68.85
2022-12-05T04:41:39.085Z,70.26
2022-12-05T04:44:12.550Z,71.22
2022-12-05T04:46:42.327Z,69.77
2022-12-05T04:49:12.410Z,71.42
2022-12-05T04:51:41.130Z,71.16
2022-12-05T04:54:17.708Z,72.23
2022-12-05T04:56:46.981Z,69.95
2022-12-05T04:59:15.694Z,70.20
2022-12-05T05:01:48.557Z,69.93
2022-12-05T05:04:32.161Z,70.60
2022-12-05T05:07:00.100Z,70.13
2022-12-05T05:09:28.050Z,69.28
2022-12-05T05:11:56.079Z,69.84
2022-12-05T05:14:23.648Z,69.29
2022-12-05T05:16:51.480Z,69.88
2022-12-05T05:19:19.044Z,69.84
2022-12-05T05:21:46.705Z,69.40
2022-12-05T05:24:18.649Z,68.48
2022-12-05T05:26:46.593Z,68.91
2022-12-05T05:29:14.856Z,70.65
2022-12-05T05:31:43.133Z,70.35
2022-12-05T05:34:11.508Z,70.15
2022-12-05T05:36:39.374Z,68.68
2022-12-05T05:39:12.397Z,69.36
2022-12-05T05:41:40.609Z,69.18
2022-12-05T05:44:08.497Z,67.56
2022-12-05T05:46:36.373Z,67.68
2022-12-05T05:49:04.726Z,69.43
2022-12-05T05:51:32.964Z,70.29
2022-12-05T05:54:00.778Z,69.09
2022-12-05T05:56:29.314Z,69.22
2022-12-05T05:59:00.572Z,69.56
2022-12-05T06:01:29.942Z,68.88
2022-12-05T06:03:58.499Z,67.82
2022-12-05T06:06:26.665Z,68.35
2022-12-05T06:08:57.313Z,68.17
2022-12-05T06:11:27.454Z,68.20
2022-12-05T06:13:55.897Z,67.76
2022-12-05T06:16:24.637Z,68.31
2022-12-05T06:18:53.560Z,68.89
2022-12-05T06:21:22.034Z,66.90
2022-12-05T06:23:50.037Z,67.78
2022-12-05T06:26:20.269Z,67.43
2022-12-05T06:28:48.575Z,67.13
2022-12-05T06:31:22.655Z,67.89
2022-12-05T06:34:19.909Z,68.70
2022-12-05T06:36:47.368Z,69.53
2022-12-05T06:39:16.179Z,69.56
2022-12-05T06:41:43.766Z,68.93
2022-12-05T06:44:11.349Z,68.45
2022-12-05T06:46:40.036Z,68.88
2022-12-05T06:49:09.995Z,68.62
2022-12-05T06:51:38.298Z,68.58
2022-12-05T06:54:06.213Z,67.83
2022-12-05T06:56:33.764Z,68.23
2022-12-05T06:59:01.778Z,69.27
2022-12-05T07:01:39.176Z,69.98
2022-12-05T07:04:27.442Z,69.55
2022-12-05T07:06:56.520Z,68.50
2022-12-05T07:09:44.391Z,67.95
2022-12-05T07:12:13.190Z,68.58
2022-12-05T07:14:47.458Z,68.77
2022-12-05T07:17:20.220Z,68.30
2022-12-05T07:19:49.612Z,67.31
2022-12-05T07:22:19.086Z,67.92
2022-12-05T07:24:46.951Z,69.34
2022-12-05T07:27:15.272Z,68.86
2022-12-05T07:29:43.199Z,69.61
2022-12-05T07:32:10.829Z,67.89
2022-12-05T07:34:39.003Z,67.53
2022-12-05T07:37:07.495Z,66.85
2022-12-05T07:39:35.155Z,66.93
2022-12-05T07:42:02.714Z,66.94
2022-12-05T07:44:30.505Z,66.96
2022-12-05T07:46:58.458Z,66.42
2022-12-05T07:49:26.873Z,66.79
2022-12-05T07:51:54.920Z,68.38
2022-12-05T07:54:22.737Z,68.95
2022-12-05T07:56:50.271Z,68.38
2022-12-05T07:59:18.108Z,68.98
2022-12-05T08:01:46.146Z,67.64
2022-12-05T08:04:15.767Z,66.70
2022-12-05T08:06:43.557Z,67.65
2022-12-05T08:09:11.433Z,67.51
2022-12-05T08:11:39.341Z,68.70
2022-12-05T08:14:07.860Z,66.58
2022-12-05T08:16:35.599Z,67.28
2022-12-05T08:19:06.242Z,68.48
2022-12-05T08:21:34.605Z,69.00
2022-12-05T08:24:05.605Z,68.25
2022-12-05T08:26:39.387Z,67.97
2022-12-05T08:29:12.828Z,67.12
2022-12-05T08:31:44.464Z,66.61
2022-12-05T08:34:13.294Z,67.21
2022-12-05T08:36:41.930Z,67.11
2022-12-05T08:39:14.964Z,65.74
2022-12-05T08:41:44.160Z,65.58
2022-12-05T08:44:16.256Z,67.04
2022-12-05T08:46:46.150Z,67.61
2022-12-05T08:49:14.202Z,67.53
2022-12-05T08:51:42.279Z,68.07
2022-12-05T08:54:10.944Z,68.43
2022-12-05T08:56:39.113Z,68.87
2022-12-05T08:59:06.868Z,68.21
2022-12-05T09:01:38.406Z,66.54
2022-12-05T09:04:06.660Z,66.05
2022-12-05T09:06:34.866Z,65.64
2022-12-05T09:09:06.216Z,67.02
2022-12-05T09:11:36.444Z,67.07
2022-12-05T09:14:05.223Z,66.36
2022-12-05T09:16:37.980Z,65.88
2022-12-05T09:19:15.625Z,66.90
2022-12-05T09:21:43.952Z,64.76
2022-12-05T09:24:15.229Z,64.62
2022-12-05T09:26:43.329Z,66.37
2022-12-05T09:29:16.827Z,66.74
2022-12-05T09:31:47.348Z,66.78
2022-12-05T09:34:15.478Z,66.45
2022-12-05T09:36:44.093Z,65.92
2022-12-05T09:39:12.308Z,65.82
2022-12-05T09:42:04.853Z,66.00
2022-12-05T09:44:44.676Z,66.81
2022-12-05T09:47:24.451Z,64.66
2022-12-05T09:50:11.079Z,66.12
2022-12-05T09:52:43.168Z,66.16
2022-12-05T09:55:12.158Z,65.08
2022-12-05T09:57:44.672Z,65.85
2022-12-05T10:00:13.256Z,66.34
2022-12-05T10:02:54.529Z,65.70
2022-12-05T10:05:35.983Z,67.33
2022-12-05T10:08:20.311Z,65.05
2022-12-05T10:11:01.889Z,66.66
2022-12-05T10:13:38.779Z,66.63
2022-12-05T10:16:13.865Z,65.97
2022-12-05T10:18:43.449Z,65.56
2022-12-05T10:21:23.178Z,66.23
2022-12-05T10:23:58.326Z,66.50
2022-12-05T10:26:47.056Z,65.86
2022-12-05T10:29:50.807Z,67.25
2022-12-05T10:32:29.077Z,67.00
2022-12-05T10:35:10.761Z,66.89
2022-12-05T10:37:38.528Z,66.83
2022-12-05T10:40:11.777Z,66.45
2022-12-05T10:42:39.392Z,65.58
2022-12-05T10:45:13.840Z,66.93
2022-12-05T10:47:41.641Z,67.08
2022-12-05T10:50:30.636Z,66.36
2022-12-05T10:53:01.187Z,64.32
2022-12-05T10:56:21.903Z,63.98
2022-12-05T10:58:39.075Z,64.05
2022-12-05T11:01:08.855Z,64.50
2022-12-05T11:03:40.999Z,64.16
2022-12-05T11:06:24.677Z,64.46
2022-12-05T11:09:04.420Z,65.62
2022-12-05T11:11:33.982Z,65.65
2022-12-05T11:14:23.415Z,65.03
2022-12-05T11:16:55.111Z,64.21
2022-12-05T11:19:22.573Z,64.79
2022-12-05T11:21:51.199Z,63.97
2022-12-05T11:24:33.592Z,65.80
2022-12-05T11:27:27.851Z,64.34
2022-12-05T11:30:10.212Z,64.51
2022-12-05T11:32:38.037Z,63.25
2022-12-05T11:35:11.795Z,63.17
2022-12-05T11:38:02.517Z,62.63
2022-12-05T11:40:58.032Z,62.76
2022-12-05T11:43:25.852Z,63.33
2022-12-05T11:46:05.125Z,63.56
2022-12-05T11:48:48.279Z,63.42
2022-12-05T11:51:34.736Z,65.46
2022-12-05T11:54:08.588Z,63.61
2022-12-05T11:56:48.846Z,63.32
2022-12-05T11:59:31.876Z,64.36
2022-12-05T12:02:08.856Z,63.01
2022-12-05T12:04:47.800Z,63.56
2022-12-05T12:07:27.705Z,62.49
2022-12-05T12:10:10.219Z,63.09
2022-12-05T12:13:04.869Z,63.84
2022-12-05T12:15:51.101Z,63.87
2022-12-05T12:18:32.343Z,63.37
2022-12-05T12:21:38.212Z,62.10
2022-12-05T12:24:31.590Z,62.66
2022-12-05T12:27:16.990Z,62.91
2022-12-05T12:30:06.693Z,62.93
2022-12-05T12:33:06.117Z,62.00
2022-12-05T12:35:50.283Z,62.68
2022-12-05T12:38:48.282Z,63.16
2022-12-05T12:41:55.207Z,62.52
2022-12-05T12:44:46.163Z,63.19
2022-12-05T12:47:28.577Z,62.33
2022-12-05T12:50:01.272Z,62.57
2022-12-05T12:52:30.290Z,64.40
2022-12-05T12:55:14.049Z,62.41
2022-12-05T12:57:54.803Z,63.14
2022-12-05T13:00:41.509Z,63.92
2022-12-05T13:03:09.021Z,64.84
2022-12-05T13:05:43.103Z,65.81
2022-12-05T13:08:22.391Z,65.00
2022-12-05T13:10:51.340Z,65.23
2022-12-05T13:13:26.496Z,65.21
2022-12-05T13:15:57.461Z,65.89
2022-12-05T13:18:25.989Z,65.76
2022-12-05T13:20:56.728Z,65.04
2022-12-05T13:23:26.101Z,64.47
2022-12-05T13:25:56.051Z,64.48
2022-12-05T13:28:33.470Z,65.18
2022-12-05T13:31:02.832Z,65.30
2022-12-05T13:33:36.325Z,65.30
2022-12-05T13:36:29.022Z,64.31
2022-12-05T13:39:21.353Z,64.43
2022-12-05T13:42:10.748Z,65.41
2022-12-05T13:44:53.575Z,65.11
2022-12-05T13:47:33.023Z,64.50
2022-12-05T13:50:09.429Z,64.51
2022-12-05T13:52:58.545Z,64.41
2022-12-05T13:55:35.222Z,64.35
2022-12-05T13:58:19.266Z,65.43
2022-12-05T14:00:52.675Z,65.20
2022-12-05T14:03:33.311Z,64.39
2022-12-05T14:06:01.183Z,64.32
2022-12-05T14:08:32.495Z,64.80
2022-12-05T14:10:59.949Z,65.12
2022-12-05T14:13:27.403Z,65.26
2022-12-05T14:16:18.226Z,64.77
2022-12-05T14:19:33.869Z,63.17
2022-12-05T14:22:33.931Z,64.31
2022-12-05T14:25:23.409Z,64.52
2022-12-05T14:27:56.438Z,64.53
2022-12-05T14:30:30.635Z,64.08
2022-12-05T14:33:01.259Z,63.11
2022-12-05T14:35:31.733Z,64.09
2022-12-05T14:38:05.409Z,63.99
2022-12-05T14:40:35.788Z,63.89
2022-12-05T14:43:25.692Z,64.24
2022-12-05T14:45:59.392Z,65.39
2022-12-05T14:48:37.322Z,64.23
2022-12-05T14:51:31.359Z,63.17
2022-12-05T14:54:18.930Z,63.19
2022-12-05T14:56:52.693Z,63.66
2022-12-05T15:00:11.531Z,64.16
2022-12-05T15:02:42.663Z,63.93
2022-12-05T15:05:32.464Z,64.48
2022-12-05T15:08:01.663Z,64.50
2022-12-05T15:10:33.951Z,64.63
2022-12-05T15:13:04.035Z,65.40
2022-12-05T15:15:38.920Z,64.97
2022-12-05T15:18:09.738Z,64.43
2022-12-05T15:21:00.229Z,65.02
2022-12-05T15:23:47.661Z,66.16
2022-12-05T15:26:52.671Z,66.02
2022-12-05T15:29:20.756Z,66.17
2022-12-05T15:31:51.158Z,65.86
2022-12-05T15:34:46.224Z,64.87
2022-12-05T15:37:15.471Z,66.84
2022-12-05T15:40:03.987Z,66.45
2022-12-05T15:42:37.165Z,65.08
2022-12-05T15:45:14.222Z,65.05
2022-12-05T15:47:50.127Z,66.24
2022-12-05T15:50:30.110Z,65.57
2022-12-05T15:53:18.624Z,64.99
2022-12-05T15:55:57.453Z,65.37
2022-12-05T15:58:25.886Z,64.74
2022-12-05T16:00:58.288Z,65.40
2022-12-05T16:03:26.114Z,64.90
2022-12-05T16:06:01.017Z,64.26
2022-12-05T16:08:40.466Z,63.79
2022-12-05T16:11:09.951Z,64.07
2022-12-05T16:13:43.529Z,63.27
2022-12-05T16:16:18.169Z,64.23
2022-12-05T16:18:52.591Z,64.39
2022-12-05T16:21:37.952Z,64.56
2022-12-05T16:24:08.723Z,64.38
2022-12-05T16:26:38.657Z,64.91
2022-12-05T16:29:09.597Z,64.14
2022-12-05T16:31:37.473Z,65.08
2022-12-05T16:34:07.565Z,64.14
2022-12-05T16:36:36.631Z,63.52
2022-12-05T16:39:07.223Z,63.71
2022-12-05T16:41:37.275Z,63.10
2022-12-05T16:44:11.462Z,63.82
2022-12-05T16:46:44.390Z,62.96
2022-12-05T16:49:30.442Z,63.50
2022-12-05T16:52:14.458Z,64.53
2022-12-05T16:54:43.079Z,63.55
2022-12-05T16:57:13.521Z,63.59
2022-12-05T16:59:48.319Z,65.91
2022-12-05T17:02:19.162Z,65.26
2022-12-05T17:04:47.093Z,65.40
2022-12-05T17:07:15.088Z,65.60
2022-12-05T17:09:59.261Z,65.21
2022-12-05T17:12:28.277Z,65.24
2022-12-05T17:14:55.993Z,65.13
2022-12-05T17:17:23.828Z,67.20
2022-12-05T17:19:51.913Z,67.98
2022-12-05T17:22:19.534Z,68.20
2022-12-05T17:24:47.122Z,66.95
2022-12-05T17:27:14.931Z,66.80
2022-12-05T17:29:42.384Z,66.47
2022-12-05T17:32:10.625Z,67.32
2022-12-05T17:34:38.849Z,67.31
2022-12-05T17:37:06.565Z,67.23
2022-12-05T17:39:34.075Z,66.41
2022-12-05T17:42:03.017Z,65.81
2022-12-05T17:44:30.828Z,65.10
2022-12-05T17:47:03.032Z,66.62
2022-12-05T17:49:33.991Z,66.86
2022-12-05T17:54:51.741Z,66.18
2022-12-05T17:57:19.393Z,65.11
2022-12-05T17:59:47.149Z,65.70
2022-12-05T18:02:15.717Z,66.69
2022-12-05T18:04:43.635Z,65.49
2022-12-05T18:07:11.217Z,65.35
2022-12-05T18:09:38.832Z,64.47
2022-12-05T18:12:06.759Z,64.37
2022-12-05T18:14:36.260Z,66.32
2022-12-05T18:17:04.288Z,65.84
2022-12-05T18:19:32.531Z,65.31
2022-12-05T18:22:00.179Z,66.77
2022-12-05T18:24:28.176Z,65.68
2022-12-05T18:26:56.165Z,65.58
2022-12-05T18:29:23.914Z,66.24
2022-12-05T18:31:51.784Z,65.41
2022-12-05T18:34:19.929Z,65.28
2022-12-05T18:36:47.773Z,66.62
2022-12-05T18:39:15.715Z,67.16
2022-12-05T18:41:43.512Z,67.81
2022-12-05T18:44:16.673Z,66.29
2022-12-05T18:46:44.671Z,67.45
2022-12-05T18:49:13.212Z,66.08
2022-12-05T18:51:44.675Z,65.81
2022-12-05T18:54:12.786Z,66.49
2022-12-05T18:56:45.837Z,66.53
2022-12-05T18:59:16.634Z,66.10
2022-12-05T19:01:45.554Z,66.24
2022-12-05T19:04:15.316Z,65.92
2022-12-05T19:06:49.672Z,64.05
2022-12-05T19:09:21.680Z,65.34
2022-12-05T19:11:50.525Z,65.74
2022-12-05T19:14:19.521Z,66.37
2022-12-05T19:16:58.076Z,65.84
2022-12-05T19:19:28.964Z,66.22
2022-12-05T19:21:56.878Z,65.77
2022-12-05T19:24:24.550Z,67.11
2022-12-05T19:26:52.903Z,66.53
2022-12-05T19:29:20.419Z,65.61
2022-12-05T19:31:48.221Z,66.39
2022-12-05T19:34:16.267Z,67.69
2022-12-05T19:36:45.863Z,65.81
2022-12-05T19:39:23.068Z,67.22
2022-12-05T19:41:51.861Z,65.94
2022-12-05T19:44:19.562Z,66.54
2022-12-05T19:46:48.466Z,66.95
2022-12-05T19:49:18.868Z,67.04
2022-12-05T19:51:46.568Z,67.05
2022-12-05T19:54:14.140Z,67.84
2022-12-05T19:56:42.167Z,68.92
2022-12-05T19:59:17.035Z,68.22
2022-12-05T20:01:45.807Z,67.00
2022-12-05T20:04:16.115Z,66.69
2022-12-05T20:06:45.531Z,66.89
2022-12-05T20:09:15.682Z,67.03
2022-12-05T20:11:47.194Z,66.75
2022-12-05T20:14:20.616Z,66.38
2022-12-05T20:16:48.596Z,67.02
2022-12-05T20:19:18.644Z,66.56
2022-12-05T20:21:46.736Z,66.51
2022-12-05T20:24:14.302Z,66.08
2022-12-05T20:26:43.721Z,66.92
2022-12-05T20:29:11.886Z,66.70
2022-12-05T20:31:43.293Z,65.98
2022-12-05T20:34:15.252Z,66.83
2022-12-05T20:36:43.292Z,67.48
2022-12-05T20:39:14.520Z,67.68
2022-12-05T20:41:42.196Z,68.48
2022-12-05T20:44:11.416Z,66.62
2022-12-05T20:46:39.336Z,66.00
2022-12-05T20:49:07.467Z,67.29
2022-12-05T20:51:35.309Z,66.58
2022-12-05T20:54:05.309Z,67.51
2022-12-05T20:56:34.262Z,67.70
2022-12-05T20:59:04.562Z,67.01
2022-12-05T21:01:35.388Z,67.80
2022-12-05T21:04:06.178Z,69.06
2022-12-05T21:06:36.276Z,68.25
2022-12-05T21:09:06.453Z,69.52
2022-12-05T21:11:34.310Z,68.06
2022-12-05T21:14:04.857Z,68.21
2022-12-05T21:16:32.548Z,67.86
2022-12-05T21:19:00.445Z,67.18
2022-12-05T21:21:29.070Z,68.26
2022-12-05T21:23:58.836Z,68.38
2022-12-05T21:26:27.924Z,66.86
2022-12-05T21:28:55.807Z,67.06
2022-12-05T21:31:37.657Z,67.51
2022-12-05T21:34:09.148Z,66.99
2022-12-05T21:36:37.144Z,67.40
2022-12-05T21:39:08.480Z,68.24
2022-12-05T21:41:36.049Z,67.79
2022-12-05T21:44:04.029Z,66.18
2022-12-05T21:46:32.159Z,66.14
2022-12-05T21:49:00.379Z,65.93
2022-12-05T21:51:27.982Z,66.68
2022-12-05T21:53:56.037Z,67.32
2022-12-05T21:56:25.492Z,67.19
2022-12-05T21:58:53.188Z,67.18
2022-12-05T22:01:26.442Z,66.80
2022-12-05T22:03:59.251Z,67.66
2022-12-05T22:06:28.376Z,67.43
2022-12-05T22:08:56.251Z,67.74
2022-12-05T22:11:24.404Z,66.30
2022-12-05T22:13:52.617Z,66.27
2022-12-05T22:16:21.145Z,66.32
2022-12-05T22:18:49.014Z,65.68
2022-12-05T22:21:19.084Z,66.19
2022-12-05T22:23:47.925Z,65.38
2022-12-05T22:26:21.375Z,65.62
2022-12-05T22:28:54.205Z,65.64
2022-12-05T22:31:23.159Z,66.12
2022-12-05T22:33:51.065Z,65.75
2022-12-05T22:36:19.253Z,66.78
2022-12-05T22:38:48.048Z,66.01
2022-12-05T22:41:19.303Z,66.56
2022-12-05T22:43:48.260Z,67.54
2022-12-05T22:46:18.809Z,66.52
2022-12-05T22:48:47.688Z,66.11
2022-12-05T22:51:16.603Z,66.00
2022-12-05T22:53:44.864Z,65.30
2022-12-05T22:56:15.006Z,65.97
2022-12-05T22:58:43.140Z,66.03
2022-12-05T23:01:22.921Z,66.99
2022-12-05T23:03:57.691Z,66.94
2022-12-05T23:06:26.450Z,66.18
2022-12-05T23:08:54.830Z,66.29
2022-12-05T23:11:23.673Z,65.74
2022-12-05T23:13:53.858Z,65.30
2022-12-05T23:16:26.470Z,64.85
2022-12-05T23:18:56.269Z,65.03
2022-12-05T23:21:27.551Z,65.91
2022-12-05T23:23:58.628Z,67.05
2022-12-05T23:26:29.167Z,66.41
2022-12-05T23:28:56.993Z,65.46
2022-12-05T23:31:24.676Z,67.02
2022-12-05T23:33:52.309Z,67.68
2022-12-05T23:36:20.939Z,66.28
2022-12-05T23:38:48.794Z,68.72
2022-12-05T23:41:19.347Z,67.59
2022-12-05T23:43:48.292Z,67.47
2022-12-05T23:46:17.550Z,67.42
2022-12-05T23:48:45.802Z,67.89
2022-12-05T23:51:20.047Z,69.40
2022-12-05T23:53:51.788Z,68.75
2022-12-05T23:56:22.079Z,68.79
2022-12-05T23:58:49.904Z,67.47
