createdAt,value
2019-04-22T00:02:07.989Z,7.97
2019-04-22T00:04:49.924Z,9.68
2019-04-22T00:07:28.518Z,12.07
2019-04-22T00:09:58.359Z,9.25
2019-04-22T00:12:35.862Z,9.90
2019-04-22T00:14:54.243Z,9.45
2019-04-22T00:18:02.963Z,10.88
2019-04-22T00:22:27.704Z,9.58
2019-04-22T00:25:01.144Z,12.63
2019-04-22T00:27:39.006Z,11.73
2019-04-22T00:32:39.779Z,11.30
2019-04-22T00:35:09.347Z,13.98
2019-04-22T00:37:43.544Z,12.68
2019-04-22T00:40:15.954Z,12.68
2019-04-22T00:42:41.554Z,16.15
2019-04-22T00:45:11.720Z,11.48
2019-04-22T00:47:41.121Z,10.63
2019-04-22T00:50:23.559Z,10.55
2019-04-22T00:52:38.825Z,11.33
2019-04-22T00:55:15.225Z,10.68
2019-04-22T00:57:42.453Z,9.85
2019-04-22T01:00:13.014Z,10.43
2019-04-22T01:02:46.202Z,11.93
2019-04-22T01:05:15.175Z,11.60
2019-04-22T01:07:36.876Z,11.05
2019-04-22T01:10:11.700Z,12.78
2019-04-22T01:12:39.514Z,13.50
2019-04-22T01:15:07.333Z,12.15
2019-04-22T01:17:38.811Z,12.60
2019-04-22T01:20:25.774Z,11.73
2019-04-22T01:22:34.080Z,11.43
2019-04-22T01:25:02.428Z,13.15
2019-04-22T01:27:30.970Z,11.88
2019-04-22T01:29:59.771Z,10.93
2019-04-22T01:32:26.093Z,11.57
2019-04-22T01:35:03.502Z,10.85
2019-04-22T01:40:11.371Z,11.57
2019-04-22T01:42:54.049Z,11.90
2019-04-22T01:45:13.984Z,12.98
2019-04-22T01:47:46.663Z,13.10
2019-04-22T01:50:12.120Z,15.80
2019-04-22T01:52:46.768Z,14.60
2019-04-22T01:57:45.942Z,14.45
2019-04-22T02:00:09.138Z,14.75
2019-04-22T02:02:44.889Z,13.65
2019-04-22T02:05:14.608Z,16.12
2019-04-22T02:10:11.176Z,14.18
2019-04-22T02:12:45.884Z,11.85
2019-04-22T02:15:12.289Z,10.40
2019-04-22T02:17:53.452Z,11.95
2019-04-22T02:20:12.054Z,14.00
2019-04-22T02:28:32.578Z,12.95
2019-04-22T02:38:51.844Z,14.78
2019-04-22T02:41:17.402Z,11.10
2019-04-22T02:46:26.716Z,11.05
2019-04-22T02:51:11.633Z,10.48
2019-04-22T02:56:25.558Z,11.28
2019-04-22T02:58:46.967Z,9.45
2019-04-22T03:06:15.405Z,10.65
2019-04-22T03:08:43.420Z,10.20
2019-04-22T03:11:12.577Z,10.08
2019-04-22T03:16:17.502Z,9.55
2019-04-22T03:21:14.150Z,10.65
2019-04-22T03:23:45.632Z,10.15
2019-04-22T03:26:22.712Z,9.03
2019-04-22T03:28:47.785Z,12.37
2019-04-22T03:31:34.296Z,10.53
2019-04-22T03:34:14.765Z,10.10
2019-04-22T03:36:58.234Z,10.75
2019-04-22T03:39:06.673Z,9.85
2019-04-22T03:41:43.317Z,10.53
2019-04-22T03:44:09.850Z,12.82
2019-04-22T03:46:21.085Z,12.43
2019-04-22T03:48:59.757Z,12.78
2019-04-22T03:51:25.345Z,12.05
2019-04-22T03:53:52.167Z,11.30
2019-04-22T03:56:47.211Z,13.68
2019-04-22T04:01:30.491Z,10.32
2019-04-22T04:03:57.811Z,11.90
2019-04-22T04:06:20.873Z,10.40
2019-04-22T04:08:51.737Z,9.23
2019-04-22T04:11:24.548Z,12.30
2019-04-22T04:13:57.895Z,9.63
2019-04-22T04:16:21.362Z,9.85
2019-04-22T04:26:33.555Z,10.80
2019-04-22T04:41:26.985Z,10.50
2019-04-22T04:44:15.202Z,11.78
2019-04-22T04:49:00.953Z,11.73
2019-04-22T04:54:01.686Z,10.98
2019-04-22T05:01:30.772Z,11.38
2019-04-22T05:03:57.585Z,8.13
2019-04-22T05:06:37.592Z,8.85
2019-04-22T05:11:27.148Z,8.48
2019-04-22T05:18:57.168Z,12.60
2019-04-22T05:21:17.304Z,9.95
2019-04-22T05:23:53.501Z,10.60
2019-04-22T05:28:51.366Z,12.20
2019-04-22T05:33:51.456Z,8.33
2019-04-22T05:36:25.964Z,8.00
2019-04-22T05:41:16.272Z,9.93
2019-04-22T05:43:55.061Z,17.12
2019-04-22T05:46:15.375Z,9.45
2019-04-22T05:48:56.656Z,12.73
2019-04-22T05:51:18.111Z,9.43
2019-04-22T05:53:47.954Z,8.98
2019-04-22T05:56:28.447Z,8.30
2019-04-22T05:58:54.086Z,8.38
2019-04-22T06:03:52.867Z,8.20
2019-04-22T06:06:18.232Z,8.60
2019-04-22T06:08:54.886Z,8.40
2019-04-22T06:11:24.436Z,8.33
2019-04-22T06:13:42.765Z,7.90
2019-04-22T06:16:24.178Z,7.55
2019-04-22T06:18:52.732Z,8.03
2019-04-22T06:21:18.714Z,9.03
2019-04-22T06:23:58.852Z,7.95
2019-04-22T06:26:46.314Z,9.33
2019-04-22T06:31:24.474Z,8.43
2019-04-22T06:33:56.495Z,6.87
2019-04-22T06:36:24.522Z,9.48
2019-04-22T06:38:46.684Z,6.80
2019-04-22T06:41:24.836Z,7.33
2019-04-22T06:43:56.037Z,8.78
2019-04-22T06:46:20.426Z,6.40
2019-04-22T06:48:47.887Z,9.48
2019-04-22T06:51:21.352Z,7.20
2019-04-22T06:53:47.349Z,6.90
2019-04-22T06:56:17.276Z,6.67
2019-04-22T06:58:57.978Z,6.03
2019-04-22T07:09:14.417Z,7.37
2019-04-22T07:11:17.211Z,7.37
2019-04-22T07:13:50.248Z,8.58
2019-04-22T07:18:48.420Z,6.60
2019-04-22T07:21:23.035Z,9.15
2019-04-22T07:24:22.756Z,8.93
2019-04-22T07:26:18.799Z,6.53
2019-04-22T07:28:49.164Z,6.75
2019-04-22T07:31:15.802Z,7.35
2019-04-22T07:34:12.876Z,6.87
2019-04-22T07:38:43.894Z,8.15
2019-04-22T07:41:12.435Z,8.08
2019-04-22T07:46:22.965Z,6.60
2019-04-22T07:49:02.348Z,11.80
2019-04-22T07:51:20.438Z,7.97
2019-04-22T07:56:19.072Z,6.28
2019-04-22T08:01:23.975Z,7.40
2019-04-22T08:04:15.196Z,7.62
2019-04-22T08:06:17.234Z,6.45
2019-04-22T08:08:45.639Z,8.40
2019-04-22T08:11:30.615Z,7.15
2019-04-22T08:14:03.548Z,6.65
2019-04-22T08:16:17.210Z,5.45
2019-04-22T08:18:45.411Z,6.03
2019-04-22T08:21:19.717Z,6.55
2019-04-22T08:23:51.394Z,7.12
2019-04-22T08:26:19.374Z,8.35
2019-04-22T08:31:20.367Z,6.00
2019-04-22T08:33:47.160Z,5.47
2019-04-22T08:36:32.015Z,7.17
2019-04-22T08:38:54.245Z,5.87
2019-04-22T08:43:59.359Z,4.67
2019-04-22T08:46:29.325Z,6.37
2019-04-22T08:48:52.859Z,4.78
2019-04-22T08:51:23.458Z,7.85
2019-04-22T08:53:57.491Z,5.28
2019-04-22T08:56:30.948Z,6.67
2019-04-22T08:58:57.017Z,5.67
2019-04-22T09:01:22.785Z,4.78
2019-04-22T09:03:52.750Z,5.70
2019-04-22T09:06:29.704Z,4.97
2019-04-22T09:08:54.184Z,5.28
2019-04-22T09:11:33.803Z,6.97
2019-04-22T09:16:30.159Z,7.12
2019-04-22T09:18:53.802Z,5.62
2019-04-22T09:21:26.422Z,5.80
2019-04-22T09:23:56.862Z,7.47
2019-04-22T09:26:22.884Z,5.42
2019-04-22T09:28:52.260Z,4.53
2019-04-22T09:31:21.040Z,4.42
2019-04-22T09:33:49.687Z,4.67
2019-04-22T09:38:47.282Z,8.00
2019-04-22T09:41:27.265Z,5.72
2019-04-22T09:46:33.179Z,5.30
2019-04-22T09:49:03.319Z,5.47
2019-04-22T09:51:25.270Z,4.58
2019-04-22T09:54:02.340Z,5.55
2019-04-22T09:56:28.013Z,6.20
2019-04-22T10:06:30.923Z,5.20
2019-04-22T10:11:35.036Z,4.47
2019-04-22T10:21:35.556Z,4.22
2019-04-22T10:24:00.225Z,9.25
2019-04-22T10:26:28.681Z,6.58
2019-04-22T10:31:34.871Z,4.80
2019-04-22T10:33:45.237Z,5.15
2019-04-22T10:35:59.317Z,7.12
2019-04-22T10:38:28.387Z,5.00
2019-04-22T10:40:58.587Z,4.40
2019-04-22T10:45:55.769Z,4.20
2019-04-22T10:48:26.080Z,7.60
2019-04-22T10:50:54.951Z,6.33
2019-04-22T10:53:23.847Z,4.72
2019-04-22T10:55:52.084Z,4.15
2019-04-22T10:58:20.853Z,3.95
2019-04-22T11:00:50.212Z,3.65
2019-04-22T11:03:20.388Z,3.33
2019-04-22T11:05:48.606Z,4.15
2019-04-22T11:08:25.957Z,5.62
2019-04-22T11:11:00.722Z,5.55
2019-04-22T11:13:17.984Z,7.00
2019-04-22T11:15:46.813Z,4.70
2019-04-22T11:18:15.739Z,7.33
2019-04-22T11:20:44.063Z,3.85
2019-04-22T11:23:12.234Z,4.78
2019-04-22T11:25:41.661Z,4.72
2019-04-22T11:28:09.944Z,5.60
2019-04-22T11:30:38.879Z,4.62
2019-04-22T11:33:08.571Z,5.03
2019-04-22T11:35:37.593Z,5.15
2019-04-22T11:38:06.648Z,6.28
2019-04-22T11:40:39.947Z,4.22
2019-04-22T11:43:06.009Z,4.30
2019-04-22T11:45:35.409Z,5.08
2019-04-22T11:48:05.496Z,6.57
2019-04-22T11:50:33.829Z,5.53
2019-04-22T11:53:02.882Z,6.00
2019-04-22T11:55:31.065Z,5.03
2019-04-22T11:57:59.330Z,3.77
2019-04-22T12:00:32.770Z,4.67
2019-04-22T12:03:03.216Z,6.70
2019-04-22T12:05:32.255Z,4.53
2019-04-22T12:08:00.532Z,3.75
2019-04-22T12:10:38.991Z,4.30
2019-04-22T12:12:59.955Z,3.65
2019-04-22T12:15:28.933Z,4.92
2019-04-22T12:17:57.504Z,5.78
2019-04-22T12:20:27.459Z,6.17
2019-04-22T12:25:34.704Z,10.05
2019-04-22T12:27:56.925Z,10.55
2019-04-22T12:30:25.717Z,7.78
2019-04-22T12:32:54.692Z,10.58
2019-04-22T12:35:24.317Z,8.48
2019-04-22T12:37:57.539Z,8.25
2019-04-22T12:40:34.128Z,19.42
2019-04-22T12:42:53.501Z,9.28
2019-04-22T12:45:22.452Z,6.93
2019-04-22T12:47:50.750Z,7.47
2019-04-22T12:50:26.060Z,7.58
2019-04-22T12:52:56.807Z,9.75
2019-04-22T12:55:19.756Z,6.47
2019-04-22T12:57:48.915Z,7.08
2019-04-22T13:00:18.307Z,8.00
2019-04-22T13:02:47.338Z,8.18
2019-04-22T13:05:16.304Z,7.62
2019-04-22T13:07:45.242Z,7.62
2019-04-22T13:10:13.914Z,5.67
2019-04-22T13:12:44.808Z,6.03
2019-04-22T13:15:16.001Z,7.87
2019-04-22T13:17:44.452Z,5.37
2019-04-22T13:20:16.405Z,9.38
2019-04-22T13:22:45.032Z,8.55
2019-04-22T13:25:13.502Z,4.90
2019-04-22T13:27:42.873Z,7.67
2019-04-22T13:30:14.519Z,6.28
2019-04-22T13:32:43.013Z,6.62
2019-04-22T13:35:12.734Z,6.95
2019-04-22T13:37:41.134Z,5.85
2019-04-22T13:40:10.746Z,5.55
2019-04-22T13:42:40.340Z,6.75
2019-04-22T13:45:09.730Z,9.40
2019-04-22T13:47:55.733Z,8.90
2019-04-22T13:50:44.047Z,7.08
2019-04-22T13:53:21.939Z,4.87
2019-04-22T13:55:41.861Z,5.28
2019-04-22T13:57:57.124Z,6.22
2019-04-22T14:00:14.077Z,5.33
2019-04-22T14:02:44.644Z,6.50
2019-04-22T14:05:14.904Z,8.83
2019-04-22T14:07:43.217Z,6.62
2019-04-22T14:10:14.190Z,7.28
2019-04-22T14:12:42.721Z,7.50
2019-04-22T14:15:11.715Z,6.95
2019-04-22T14:17:41.055Z,6.47
2019-04-22T14:20:09.284Z,4.90
2019-04-22T14:22:38.864Z,6.37
2019-04-22T14:25:07.693Z,8.70
2019-04-22T14:27:47.537Z,5.92
2019-04-22T14:30:08.782Z,6.85
2019-04-22T14:32:37.962Z,7.95
2019-04-22T14:35:09.201Z,7.35
2019-04-22T14:37:38.518Z,5.83
2019-04-22T14:42:59.010Z,4.80
2019-04-22T14:44:12.633Z,6.23
2019-04-22T14:46:00.268Z,5.08
2019-04-22T14:48:05.819Z,7.75
2019-04-22T14:50:31.914Z,8.13
2019-04-22T14:53:00.934Z,6.92
2019-04-22T14:55:16.959Z,5.72
2019-04-22T14:57:39.832Z,5.75
2019-04-22T15:00:09.859Z,5.97
2019-04-22T15:02:39.426Z,8.25
2019-04-22T15:05:08.150Z,7.25
2019-04-22T15:07:37.073Z,9.60
2019-04-22T15:10:08.406Z,7.65
2019-04-22T15:12:44.185Z,5.37
2019-04-22T15:15:15.816Z,5.45
2019-04-22T15:17:47.123Z,5.80
2019-04-22T15:20:17.072Z,5.30
2019-04-22T15:22:46.423Z,6.25
2019-04-22T15:25:14.753Z,7.60
2019-04-22T15:27:43.521Z,5.80
2019-04-22T15:30:11.836Z,5.17
2019-04-22T15:32:41.221Z,6.33
2019-04-22T15:35:09.499Z,6.12
2019-04-22T15:37:39.367Z,5.55
2019-04-22T15:40:08.856Z,6.28
2019-04-22T15:42:40.229Z,7.53
2019-04-22T15:45:08.607Z,5.28
2019-04-22T15:47:37.727Z,5.95
2019-04-22T15:50:06.087Z,5.60
2019-04-22T15:52:41.967Z,4.97
2019-04-22T15:57:36.449Z,3.95
2019-04-22T16:00:18.151Z,6.87
2019-04-22T16:02:35.344Z,5.95
2019-04-22T16:05:04.488Z,4.92
2019-04-22T16:07:33.826Z,5.30
2019-04-22T16:10:03.710Z,4.53
2019-04-22T16:12:42.483Z,5.47
2019-04-22T16:15:05.151Z,6.22
2019-04-22T16:20:01.526Z,6.70
2019-04-22T16:22:34.235Z,6.53
2019-04-22T16:25:04.832Z,4.28
2019-04-22T16:27:34.214Z,6.87
2019-04-22T16:30:03.624Z,5.17
2019-04-22T16:32:32.093Z,3.03
2019-04-22T16:35:01.692Z,5.05
2019-04-22T16:37:30.552Z,3.10
2019-04-22T16:39:59.018Z,4.97
2019-04-22T16:42:37.786Z,3.95
2019-04-22T16:47:27.804Z,5.50
2019-04-22T16:49:57.453Z,5.47
2019-04-22T16:52:25.993Z,4.72
2019-04-22T16:54:54.871Z,6.47
2019-04-22T16:57:23.875Z,6.62
2019-04-22T16:59:53.012Z,3.83
2019-04-22T17:02:34.866Z,4.40
2019-04-22T17:05:05.397Z,3.90
2019-04-22T17:07:34.269Z,3.92
2019-04-22T17:10:03.851Z,3.50
2019-04-22T17:12:45.720Z,4.15
2019-04-22T17:15:07.952Z,4.00
2019-04-22T17:17:32.698Z,5.00
2019-04-22T17:20:02.942Z,7.67
2019-04-22T17:25:00.243Z,6.22
2019-04-22T17:27:30.941Z,6.45
2019-04-22T17:29:59.060Z,4.17
2019-04-22T17:32:28.816Z,2.95
2019-04-22T17:34:57.475Z,4.17
2019-04-22T17:37:28.519Z,6.22
2019-04-22T17:40:13.364Z,7.00
2019-04-22T17:42:46.442Z,5.72
2019-04-22T17:45:22.291Z,4.95
2019-04-22T17:48:14.153Z,5.35
2019-04-22T17:50:44.419Z,3.50
2019-04-22T17:53:18.423Z,4.78
2019-04-22T17:55:49.534Z,4.60
2019-04-22T18:01:39.929Z,5.90
2019-04-22T18:03:56.640Z,2.27
2019-04-22T18:06:50.079Z,4.10
2019-04-22T18:09:09.917Z,3.40
2019-04-22T18:11:56.464Z,5.05
2019-04-22T18:14:32.952Z,3.10
2019-04-22T18:16:41.462Z,3.85
2019-04-22T18:21:35.120Z,3.77
2019-04-22T18:23:56.461Z,4.45
2019-04-22T18:26:37.424Z,6.12
2019-04-22T18:29:08.682Z,4.97
2019-04-22T18:31:32.965Z,6.72
2019-04-22T18:34:04.387Z,4.45
2019-04-22T18:36:33.249Z,6.45
2019-04-22T18:39:11.519Z,4.70
2019-04-22T18:41:39.540Z,5.15
2019-04-22T18:44:09.730Z,4.05
2019-04-22T18:46:58.171Z,5.72
2019-04-22T18:49:28.087Z,3.47
2019-04-22T18:52:04.552Z,5.30
2019-04-22T18:54:36.251Z,3.40
2019-04-22T18:57:09.931Z,5.20
2019-04-22T18:59:27.708Z,3.72
2019-04-22T19:01:52.318Z,5.80
2019-04-22T19:04:27.445Z,6.72
2019-04-22T19:07:17.546Z,4.30
2019-04-22T19:09:51.651Z,3.15
2019-04-22T19:12:22.968Z,4.72
2019-04-22T19:14:54.980Z,9.18
2019-04-22T19:17:27.194Z,4.08
2019-04-22T19:19:49.803Z,3.47
2019-04-22T19:22:15.817Z,5.17
2019-04-22T19:24:39.811Z,4.12
2019-04-22T19:27:09.287Z,9.85
2019-04-22T19:29:44.774Z,5.53
2019-04-22T19:32:14.187Z,5.47
2019-04-22T19:34:46.396Z,3.95
2019-04-22T19:37:13.191Z,6.33
2019-04-22T19:39:40.982Z,6.50
2019-04-22T19:42:19.087Z,8.18
2019-04-22T19:44:43.852Z,3.62
2019-04-22T19:47:24.101Z,3.37
2019-04-22T19:49:52.363Z,8.65
2019-04-22T19:52:19.359Z,6.97
2019-04-22T19:54:41.926Z,5.22
2019-04-22T19:57:11.741Z,5.67
2019-04-22T19:59:45.340Z,4.90
2019-04-22T20:02:19.644Z,6.92
2019-04-22T20:05:02.774Z,4.28
2019-04-22T20:07:29.154Z,6.22
2019-04-22T20:09:57.642Z,6.22
2019-04-22T20:12:27.886Z,4.03
2019-04-22T20:14:57.281Z,6.08
2019-04-22T20:17:33.138Z,4.78
2019-04-22T20:20:06.581Z,5.28
2019-04-22T20:22:30.142Z,8.18
2019-04-22T20:24:47.209Z,4.70
2019-04-22T20:27:33.530Z,6.40
2019-04-22T20:30:02.404Z,3.98
2019-04-22T20:32:27.873Z,4.78
2019-04-22T20:35:04.337Z,9.55
2019-04-22T20:37:36.833Z,4.75
2019-04-22T20:40:00.847Z,6.97
2019-04-22T20:42:43.632Z,3.92
2019-04-22T20:45:05.665Z,8.25
2019-04-22T20:47:29.527Z,5.55
2019-04-22T20:49:58.961Z,7.25
2019-04-22T20:54:55.770Z,6.67
2019-04-22T20:57:34.942Z,7.10
2019-04-22T20:59:55.609Z,5.08
2019-04-22T21:02:18.195Z,7.85
2019-04-22T21:04:50.364Z,4.37
2019-04-22T21:07:28.246Z,4.83
2019-04-22T21:09:59.384Z,9.08
2019-04-22T21:12:22.463Z,8.98
2019-04-22T21:15:08.112Z,5.37
2019-04-22T21:17:31.182Z,7.20
2019-04-22T21:20:10.484Z,5.58
2019-04-22T21:22:35.810Z,6.45
2019-04-22T21:24:59.353Z,4.25
2019-04-22T21:29:55.964Z,10.15
2019-04-22T21:32:32.910Z,7.67
2019-04-22T21:35:06.570Z,9.18
2019-04-22T21:37:37.780Z,9.50
2019-04-22T21:39:57.951Z,5.92
2019-04-22T21:42:36.678Z,13.95
2019-04-22T21:47:36.128Z,5.95
2019-04-22T21:50:21.491Z,14.73
2019-04-22T21:52:28.124Z,5.08
2019-04-22T21:55:07.037Z,10.00
2019-04-22T21:58:00.421Z,10.55
2019-04-22T22:00:31.073Z,10.68
2019-04-22T22:02:51.854Z,8.23
2019-04-22T22:05:10.736Z,7.87
2019-04-22T22:07:32.582Z,9.20
2019-04-22T22:10:22.972Z,12.70
2019-04-22T22:15:21.952Z,6.67
2019-04-22T22:17:50.457Z,8.65
2019-04-22T22:20:17.273Z,10.90
2019-04-22T22:23:00.598Z,7.72
2019-04-22T22:25:21.205Z,7.25
2019-04-22T22:27:49.480Z,7.42
2019-04-22T22:30:42.851Z,11.93
2019-04-22T22:32:59.312Z,12.18
2019-04-22T22:35:20.660Z,8.40
2019-04-22T22:37:50.203Z,7.20
2019-04-22T22:40:07.180Z,9.43
2019-04-22T22:42:38.642Z,13.88
2019-04-22T22:45:14.194Z,10.93
2019-04-22T22:50:25.295Z,8.50
2019-04-22T22:53:03.072Z,8.53
2019-04-22T22:55:22.224Z,6.30
2019-04-22T22:57:50.282Z,7.92
2019-04-22T23:00:22.488Z,8.48
2019-04-22T23:03:06.964Z,6.45
2019-04-22T23:05:29.012Z,4.67
2019-04-22T23:07:54.103Z,5.80
2019-04-22T23:10:16.122Z,9.48
2019-04-22T23:12:55.716Z,6.15
2019-04-22T23:15:23.493Z,6.20
2019-04-22T23:17:34.292Z,7.53
2019-04-22T23:20:03.410Z,7.03
2019-04-22T23:22:51.048Z,6.37
2019-04-22T23:25:27.509Z,4.05
2019-04-22T23:28:00.099Z,6.95
2019-04-22T23:30:32.296Z,6.97
2019-04-22T23:33:13.330Z,8.93
2019-04-22T23:35:49.394Z,6.05
2019-04-22T23:38:20.750Z,7.83
2019-04-22T23:40:47.631Z,5.03
2019-04-22T23:43:30.328Z,7.25
2019-04-22T23:45:56.707Z,7.75
2019-04-22T23:48:20.734Z,9.38
2019-04-22T23:50:55.883Z,7.30
2019-04-22T23:53:57.407Z,5.05
2019-04-22T23:56:12.204Z,6.28
2019-04-22T23:58:55.161Z,5.58
