createdAt,value
2023-02-23T00:02:41.479Z,98.95
2023-02-23T00:05:29.170Z,100.90
2023-02-23T00:08:14.911Z,100.68
2023-02-23T00:11:01.558Z,101.15
2023-02-23T00:13:52.630Z,100.32
2023-02-23T00:16:38.111Z,96.97
2023-02-23T00:19:24.990Z,96.40
2023-02-23T00:22:11.911Z,98.63
2023-02-23T00:24:57.493Z,97.50
2023-02-23T00:27:44.309Z,96.93
2023-02-23T00:30:35.502Z,99.50
2023-02-23T00:33:21.423Z,99.47
2023-02-23T00:36:09.180Z,95.63
2023-02-23T00:38:56.818Z,97.72
2023-02-23T00:41:42.723Z,96.78
2023-02-23T00:44:28.703Z,93.28
2023-02-23T00:47:13.854Z,97.28
2023-02-23T00:49:59.981Z,97.65
2023-02-23T00:52:51.131Z,92.72
2023-02-23T00:55:48.022Z,96.70
2023-02-23T00:58:33.619Z,95.13
2023-02-23T01:01:22.079Z,92.85
2023-02-23T01:04:10.809Z,95.63
2023-02-23T01:06:56.382Z,95.05
2023-02-23T01:09:44.736Z,94.60
2023-02-23T01:12:31.255Z,91.30
2023-02-23T01:15:18.342Z,94.18
2023-02-23T01:18:07.114Z,92.00
2023-02-23T01:20:52.624Z,92.43
2023-02-23T01:23:37.949Z,88.18
2023-02-23T01:26:27.884Z,93.80
2023-02-23T01:29:15.825Z,91.45
2023-02-23T01:32:03.367Z,94.68
2023-02-23T01:34:49.757Z,89.20
2023-02-23T01:37:41.177Z,85.85
2023-02-23T01:40:30.790Z,90.03
2023-02-23T01:43:21.244Z,90.20
2023-02-23T01:46:09.218Z,88.63
2023-02-23T01:48:56.426Z,87.82
2023-02-23T01:51:49.121Z,87.90
2023-02-23T01:54:51.941Z,90.55
2023-02-23T01:57:41.040Z,88.60
2023-02-23T02:00:27.335Z,88.68
2023-02-23T02:03:31.547Z,86.55
2023-02-23T02:06:19.762Z,86.72
2023-02-23T02:09:10.299Z,83.25
2023-02-23T02:11:55.481Z,83.32
2023-02-23T02:14:41.905Z,83.30
2023-02-23T02:17:35.951Z,83.65
2023-02-23T02:20:43.061Z,79.53
2023-02-23T02:23:47.201Z,83.55
2023-02-23T02:27:13.878Z,79.25
2023-02-23T02:30:10.673Z,81.38
2023-02-23T02:33:32.828Z,80.68
2023-02-23T02:37:20.890Z,79.32
2023-02-23T02:40:32.897Z,79.45
2023-02-23T02:43:54.689Z,77.68
2023-02-23T02:46:49.252Z,80.00
2023-02-23T02:50:12.759Z,78.95
2023-02-23T02:53:14.866Z,81.30
2023-02-23T02:56:05.507Z,79.57
2023-02-23T02:58:54.782Z,82.35
2023-02-23T03:01:58.464Z,84.85
2023-02-23T03:05:03.145Z,82.40
2023-02-23T03:08:21.907Z,83.10
2023-02-23T03:11:30.134Z,79.57
2023-02-23T03:14:51.041Z,76.53
2023-02-23T03:18:15.068Z,79.10
2023-02-23T03:21:28.177Z,80.30
2023-02-23T03:24:49.132Z,81.72
2023-02-23T03:28:00.890Z,80.30
2023-02-23T03:31:26.046Z,80.57
2023-02-23T03:34:38.343Z,79.07
2023-02-23T03:38:15.754Z,79.65
2023-02-23T03:41:21.341Z,79.40
2023-02-23T03:44:31.425Z,79.68
2023-02-23T03:47:37.221Z,77.18
2023-02-23T03:51:02.024Z,78.30
2023-02-23T03:54:18.395Z,76.85
2023-02-23T03:57:26.405Z,78.50
2023-02-23T04:00:36.256Z,78.07
2023-02-23T04:03:41.536Z,79.55
2023-02-23T04:06:50.677Z,76.95
2023-02-23T04:09:55.848Z,78.32
2023-02-23T04:13:10.481Z,76.55
2023-02-23T04:16:10.835Z,78.40
2023-02-23T04:18:58.789Z,76.03
2023-02-23T04:21:44.015Z,76.88
2023-02-23T04:24:29.431Z,77.03
2023-02-23T04:27:24.028Z,75.85
2023-02-23T04:30:12.865Z,77.60
2023-02-23T04:32:59.322Z,76.97
2023-02-23T04:35:45.072Z,77.75
2023-02-23T04:38:30.420Z,76.70
2023-02-23T04:41:19.363Z,77.80
2023-02-23T04:44:07.903Z,76.68
2023-02-23T04:46:53.353Z,76.25
2023-02-23T04:49:43.984Z,74.93
2023-02-23T04:52:31.985Z,77.30
2023-02-23T04:55:23.201Z,74.03
2023-02-23T04:58:13.569Z,76.70
2023-02-23T05:01:09.813Z,77.18
2023-02-23T05:03:57.374Z,77.40
2023-02-23T05:06:43.104Z,74.10
2023-02-23T05:09:28.667Z,77.18
2023-02-23T05:12:14.399Z,76.95
2023-02-23T05:15:00.796Z,77.30
2023-02-23T05:17:46.188Z,78.63
2023-02-23T05:20:31.708Z,76.07
2023-02-23T05:23:17.280Z,78.15
2023-02-23T05:26:08.229Z,81.18
2023-02-23T05:28:55.100Z,80.10
2023-02-23T05:31:40.411Z,80.55
2023-02-23T05:34:26.509Z,81.45
2023-02-23T05:37:11.930Z,77.68
2023-02-23T05:39:57.574Z,75.57
2023-02-23T05:42:43.763Z,79.45
2023-02-23T05:45:29.246Z,77.47
2023-02-23T05:48:15.968Z,82.15
2023-02-23T05:51:05.831Z,80.55
2023-02-23T05:53:51.766Z,77.68
2023-02-23T05:56:37.348Z,78.35
2023-02-23T05:59:22.720Z,78.10
2023-02-23T06:02:10.938Z,76.95
2023-02-23T06:04:57.670Z,78.60
2023-02-23T06:07:44.216Z,77.38
2023-02-23T06:10:32.897Z,74.97
2023-02-23T06:13:18.703Z,74.38
2023-02-23T06:16:04.675Z,75.05
2023-02-23T06:18:49.961Z,75.75
2023-02-23T06:21:35.498Z,74.63
2023-02-23T06:24:23.986Z,74.22
2023-02-23T06:27:09.560Z,75.55
2023-02-23T06:29:55.341Z,74.47
2023-02-23T06:32:40.781Z,73.85
2023-02-23T06:35:30.242Z,73.88
2023-02-23T06:38:15.390Z,71.43
2023-02-23T06:41:09.430Z,73.43
2023-02-23T06:43:55.572Z,72.90
2023-02-23T06:46:41.324Z,73.93
2023-02-23T06:49:26.701Z,72.03
2023-02-23T06:52:13.958Z,73.15
2023-02-23T06:55:07.225Z,73.20
2023-02-23T06:57:56.185Z,71.55
2023-02-23T07:00:43.566Z,71.28
2023-02-23T07:03:29.024Z,69.03
2023-02-23T07:06:14.914Z,68.97
2023-02-23T07:09:00.203Z,69.22
2023-02-23T07:11:48.905Z,67.75
2023-02-23T07:14:34.845Z,67.75
2023-02-23T07:17:23.894Z,65.85
2023-02-23T07:20:09.870Z,65.68
2023-02-23T07:22:55.324Z,63.33
2023-02-23T07:25:41.448Z,61.03
2023-02-23T07:28:30.371Z,59.95
2023-02-23T07:31:15.838Z,57.65
2023-02-23T07:34:01.190Z,55.83
2023-02-23T07:36:49.469Z,55.03
2023-02-23T07:39:34.854Z,54.88
2023-02-23T07:42:23.294Z,53.42
2023-02-23T07:45:09.497Z,52.65
2023-02-23T07:47:55.142Z,52.35
2023-02-23T07:50:42.365Z,53.08
2023-02-23T07:53:27.980Z,52.20
2023-02-23T07:56:25.871Z,51.45
2023-02-23T07:59:13.813Z,50.42
2023-02-23T08:01:59.074Z,49.75
2023-02-23T08:04:44.753Z,47.75
2023-02-23T08:07:32.916Z,48.40
2023-02-23T08:10:18.728Z,47.08
2023-02-23T08:13:10.066Z,46.67
2023-02-23T08:15:55.930Z,44.70
2023-02-23T08:18:41.806Z,43.15
2023-02-23T08:21:30.517Z,42.78
2023-02-23T08:24:19.493Z,43.58
2023-02-23T08:27:05.097Z,40.35
2023-02-23T08:29:54.271Z,38.63
2023-02-23T08:32:42.890Z,39.05
2023-02-23T08:35:31.082Z,36.30
2023-02-23T08:38:18.308Z,33.47
2023-02-23T08:41:05.642Z,33.40
2023-02-23T08:43:50.908Z,32.30
2023-02-23T08:46:36.959Z,31.85
2023-02-23T08:49:23.059Z,27.60
2023-02-23T08:52:11.373Z,29.08
2023-02-23T08:54:59.394Z,26.20
2023-02-23T08:57:44.606Z,23.42
2023-02-23T09:00:31.423Z,24.98
2023-02-23T09:03:17.147Z,25.13
2023-02-23T09:06:10.195Z,24.33
2023-02-23T09:08:56.405Z,20.42
2023-02-23T09:11:42.304Z,22.35
2023-02-23T09:14:28.218Z,21.75
2023-02-23T09:17:17.157Z,22.15
2023-02-23T09:20:06.255Z,18.90
2023-02-23T09:22:53.609Z,19.92
2023-02-23T09:25:43.308Z,20.60
2023-02-23T09:28:31.194Z,19.63
2023-02-23T09:31:20.846Z,18.33
2023-02-23T09:34:09.293Z,19.17
2023-02-23T09:36:55.827Z,16.88
2023-02-23T09:39:41.535Z,18.02
2023-02-23T09:42:41.380Z,18.40
2023-02-23T09:45:31.957Z,18.83
2023-02-23T09:48:24.724Z,18.55
2023-02-23T09:51:17.350Z,17.83
2023-02-23T09:54:04.437Z,17.10
2023-02-23T09:56:51.314Z,18.40
2023-02-23T09:59:36.500Z,16.75
2023-02-23T10:02:39.973Z,15.45
2023-02-23T10:05:30.292Z,14.30
2023-02-23T10:08:54.471Z,14.63
2023-02-23T10:12:35.984Z,14.18
2023-02-23T10:15:40.511Z,13.75
2023-02-23T10:18:46.920Z,13.93
2023-02-23T10:21:41.490Z,14.07
2023-02-23T10:24:43.929Z,14.23
2023-02-23T10:27:42.274Z,14.27
2023-02-23T10:30:30.560Z,14.27
2023-02-23T10:33:20.601Z,14.90
2023-02-23T10:36:16.711Z,12.93
2023-02-23T10:39:06.036Z,13.70
2023-02-23T10:41:53.274Z,12.50
2023-02-23T10:44:38.643Z,12.35
2023-02-23T10:47:36.063Z,12.75
2023-02-23T10:50:28.952Z,13.30
2023-02-23T10:53:35.176Z,11.25
2023-02-23T10:56:22.514Z,11.73
2023-02-23T10:59:20.468Z,11.40
2023-02-23T11:02:24.427Z,13.20
2023-02-23T11:05:37.069Z,14.57
2023-02-23T11:08:26.487Z,14.40
2023-02-23T11:11:19.357Z,15.20
2023-02-23T11:14:20.648Z,14.23
2023-02-23T11:17:06.081Z,13.98
2023-02-23T11:19:58.097Z,13.60
2023-02-23T11:22:43.592Z,13.65
2023-02-23T11:25:31.668Z,13.73
2023-02-23T11:28:23.243Z,13.70
2023-02-23T11:31:39.173Z,15.00
2023-02-23T11:34:40.694Z,14.80
2023-02-23T11:37:36.400Z,15.23
2023-02-23T11:40:29.178Z,14.20
2023-02-23T11:43:19.083Z,14.80
2023-02-23T11:46:04.764Z,13.93
2023-02-23T11:48:56.744Z,15.75
2023-02-23T11:51:50.689Z,15.32
2023-02-23T11:54:36.138Z,15.25
2023-02-23T11:57:29.211Z,14.93
2023-02-23T12:00:41.908Z,17.23
2023-02-23T12:03:31.985Z,17.58
2023-02-23T12:06:39.632Z,18.33
2023-02-23T12:09:32.744Z,16.65
2023-02-23T12:12:23.545Z,16.45
2023-02-23T12:15:30.722Z,18.92
2023-02-23T12:18:28.284Z,19.80
2023-02-23T12:22:07.496Z,21.90
2023-02-23T12:24:59.636Z,22.42
2023-02-23T12:27:53.979Z,21.98
2023-02-23T12:30:46.461Z,21.20
2023-02-23T12:33:42.316Z,19.73
2023-02-23T12:36:43.724Z,18.45
2023-02-23T12:39:36.741Z,19.08
2023-02-23T12:42:40.411Z,18.25
2023-02-23T12:45:58.152Z,17.58
2023-02-23T12:49:22.091Z,17.35
2023-02-23T12:52:14.811Z,17.73
2023-02-23T12:55:01.408Z,17.85
2023-02-23T12:58:05.800Z,17.30
2023-02-23T13:01:12.911Z,16.23
2023-02-23T13:04:47.575Z,16.30
2023-02-23T13:07:48.018Z,17.55
2023-02-23T13:10:56.211Z,16.60
2023-02-23T13:13:56.453Z,18.10
2023-02-23T13:16:48.912Z,17.52
2023-02-23T13:19:58.997Z,19.40
2023-02-23T13:22:57.474Z,21.98
2023-02-23T13:26:00.631Z,20.98
2023-02-23T13:28:52.760Z,19.77
2023-02-23T13:31:41.292Z,17.30
2023-02-23T13:34:42.900Z,16.88
2023-02-23T13:37:43.158Z,16.45
2023-02-23T13:40:46.524Z,16.75
2023-02-23T13:43:45.627Z,17.00
2023-02-23T13:46:53.685Z,19.60
2023-02-23T13:49:58.299Z,19.45
2023-02-23T13:52:46.165Z,20.20
2023-02-23T13:55:48.290Z,22.00
2023-02-23T13:58:35.626Z,21.88
2023-02-23T14:01:23.411Z,22.40
2023-02-23T14:04:16.091Z,21.05
2023-02-23T14:07:16.811Z,21.08
2023-02-23T14:10:30.359Z,21.60
2023-02-23T14:13:15.935Z,19.85
2023-02-23T14:16:15.428Z,20.20
2023-02-23T14:19:04.723Z,19.52
2023-02-23T14:21:57.266Z,17.35
2023-02-23T14:24:43.006Z,17.55
2023-02-23T14:27:43.737Z,17.52
2023-02-23T14:30:43.549Z,17.67
2023-02-23T14:33:48.705Z,17.17
2023-02-23T14:36:43.830Z,17.95
2023-02-23T14:39:31.867Z,16.50
2023-02-23T14:42:24.409Z,17.60
2023-02-23T14:45:27.335Z,17.88
2023-02-23T14:48:23.634Z,18.05
2023-02-23T14:51:25.769Z,19.45
2023-02-23T14:54:32.404Z,18.83
2023-02-23T14:57:23.891Z,18.95
2023-02-23T15:00:23.740Z,18.52
2023-02-23T15:03:12.916Z,18.88
2023-02-23T15:06:02.083Z,18.80
2023-02-23T15:08:49.356Z,17.35
2023-02-23T15:11:37.338Z,15.65
2023-02-23T15:14:28.438Z,14.93
2023-02-23T15:17:17.907Z,13.32
2023-02-23T15:20:16.595Z,12.20
2023-02-23T15:23:04.862Z,9.80
2023-02-23T15:25:51.477Z,8.65
2023-02-23T15:28:40.552Z,6.80
2023-02-23T15:31:32.518Z,7.65
2023-02-23T15:34:31.340Z,8.13
2023-02-23T15:37:36.826Z,7.22
2023-02-23T15:40:26.476Z,7.65
2023-02-23T15:43:12.524Z,6.68
2023-02-23T15:46:04.954Z,7.50
2023-02-23T15:48:51.293Z,7.75
2023-02-23T15:51:50.737Z,6.30
2023-02-23T15:54:54.231Z,6.63
2023-02-23T15:57:57.506Z,6.93
2023-02-23T16:00:47.030Z,6.50
2023-02-23T16:03:35.934Z,7.45
2023-02-23T16:06:30.816Z,6.65
2023-02-23T16:09:27.298Z,7.60
2023-02-23T16:12:19.725Z,7.05
2023-02-23T16:15:26.706Z,6.70
2023-02-23T16:18:20.468Z,7.72
2023-02-23T16:21:06.759Z,6.28
2023-02-23T16:23:55.923Z,5.80
2023-02-23T16:26:53.803Z,4.68
2023-02-23T16:29:42.053Z,5.40
2023-02-23T16:32:38.398Z,6.78
2023-02-23T16:35:23.993Z,6.72
2023-02-23T16:38:24.844Z,8.32
2023-02-23T16:41:19.662Z,6.47
2023-02-23T16:44:07.225Z,6.38
2023-02-23T16:47:01.584Z,8.00
2023-02-23T16:49:46.770Z,6.57
2023-02-23T16:52:33.586Z,6.93
2023-02-23T16:55:26.075Z,6.80
2023-02-23T16:58:18.016Z,7.97
2023-02-23T17:01:03.591Z,7.93
2023-02-23T17:03:53.209Z,6.80
2023-02-23T17:06:52.901Z,7.07
2023-02-23T17:09:38.420Z,8.15
2023-02-23T17:12:26.173Z,7.93
2023-02-23T17:15:17.242Z,7.57
2023-02-23T17:18:03.443Z,8.88
2023-02-23T17:20:54.271Z,9.68
2023-02-23T17:23:48.154Z,8.20
2023-02-23T17:26:33.720Z,10.65
2023-02-23T17:29:19.152Z,10.25
2023-02-23T17:32:07.451Z,8.85
2023-02-23T17:34:53.569Z,9.70
2023-02-23T17:37:39.732Z,9.55
2023-02-23T17:40:28.571Z,8.93
2023-02-23T17:43:13.837Z,8.48
2023-02-23T17:45:59.394Z,10.30
2023-02-23T17:48:47.223Z,8.90
2023-02-23T17:51:32.726Z,8.32
2023-02-23T17:54:18.250Z,6.60
2023-02-23T17:57:03.895Z,7.97
2023-02-23T17:59:49.834Z,9.13
2023-02-23T18:02:36.651Z,7.20
2023-02-23T18:05:22.218Z,7.82
2023-02-23T18:08:10.311Z,6.93
2023-02-23T18:10:59.717Z,7.93
2023-02-23T18:13:48.287Z,7.82
2023-02-23T18:16:34.794Z,8.73
2023-02-23T18:19:20.768Z,6.97
2023-02-23T18:22:06.132Z,7.75
2023-02-23T18:24:55.723Z,7.40
2023-02-23T18:27:45.686Z,8.70
2023-02-23T18:30:33.779Z,7.47
2023-02-23T18:33:22.967Z,7.18
2023-02-23T18:36:26.152Z,6.88
2023-02-23T18:39:12.433Z,6.50
2023-02-23T18:41:59.157Z,6.55
2023-02-23T18:44:45.016Z,6.30
2023-02-23T18:47:30.406Z,6.72
2023-02-23T18:50:20.659Z,4.75
2023-02-23T18:53:09.151Z,6.18
2023-02-23T18:55:54.704Z,5.18
2023-02-23T18:58:42.087Z,6.35
2023-02-23T19:01:39.308Z,5.10
2023-02-23T19:04:26.316Z,6.28
2023-02-23T19:07:18.758Z,6.03
2023-02-23T19:10:04.601Z,5.35
2023-02-23T19:12:52.585Z,6.65
2023-02-23T19:15:37.870Z,7.32
2023-02-23T19:18:23.339Z,5.65
2023-02-23T19:21:08.955Z,6.22
2023-02-23T19:23:57.922Z,4.47
2023-02-23T19:26:43.332Z,5.25
2023-02-23T19:29:28.644Z,5.55
2023-02-23T19:32:18.693Z,4.50
2023-02-23T19:35:04.514Z,4.30
2023-02-23T19:37:54.317Z,5.75
2023-02-23T19:40:45.036Z,4.82
2023-02-23T19:43:30.585Z,4.70
2023-02-23T19:46:17.739Z,4.32
2023-02-23T19:49:07.351Z,6.22
2023-02-23T19:51:54.250Z,4.55
2023-02-23T19:54:40.018Z,5.35
2023-02-23T19:57:25.353Z,6.13
2023-02-23T20:00:11.628Z,4.65
2023-02-23T20:03:01.122Z,4.95
2023-02-23T20:05:46.605Z,5.18
2023-02-23T20:08:32.617Z,5.30
2023-02-23T20:11:19.578Z,5.35
2023-02-23T20:14:07.592Z,3.97
2023-02-23T20:16:53.120Z,4.90
2023-02-23T20:19:39.016Z,5.47
2023-02-23T20:22:24.673Z,6.13
2023-02-23T20:25:15.632Z,4.70
2023-02-23T20:28:01.330Z,5.38
2023-02-23T20:30:47.411Z,4.32
2023-02-23T20:33:33.002Z,5.13
2023-02-23T20:36:21.033Z,5.00
2023-02-23T20:39:10.778Z,3.92
2023-02-23T20:41:56.070Z,4.20
2023-02-23T20:45:01.745Z,5.45
2023-02-23T20:47:52.900Z,5.32
2023-02-23T20:50:38.497Z,4.32
2023-02-23T20:53:25.826Z,5.90
2023-02-23T20:56:11.235Z,4.88
2023-02-23T20:59:01.806Z,4.95
2023-02-23T21:01:49.878Z,5.68
2023-02-23T21:04:38.970Z,4.10
2023-02-23T21:07:26.540Z,4.60
2023-02-23T21:10:13.916Z,4.97
2023-02-23T21:13:01.104Z,5.40
2023-02-23T21:15:55.068Z,6.25
2023-02-23T21:18:40.792Z,5.28
2023-02-23T21:21:26.867Z,5.00
2023-02-23T21:24:14.908Z,5.95
2023-02-23T21:27:01.936Z,4.72
2023-02-23T21:29:47.799Z,5.20
2023-02-23T21:32:35.378Z,5.15
2023-02-23T21:35:21.773Z,5.40
2023-02-23T21:38:08.375Z,4.40
2023-02-23T21:40:54.148Z,5.22
2023-02-23T21:43:44.770Z,4.28
2023-02-23T21:46:30.731Z,5.10
2023-02-23T21:49:17.141Z,5.57
2023-02-23T21:52:02.623Z,5.13
2023-02-23T21:54:54.474Z,4.60
2023-02-23T21:57:39.855Z,4.88
2023-02-23T22:00:25.476Z,5.18
2023-02-23T22:03:11.221Z,5.15
2023-02-23T22:06:00.048Z,5.20
2023-02-23T22:08:47.410Z,4.85
2023-02-23T22:11:37.585Z,6.25
2023-02-23T22:14:25.945Z,4.45
2023-02-23T22:17:12.940Z,4.85
2023-02-23T22:19:58.802Z,5.25
2023-02-23T22:22:44.192Z,5.28
2023-02-23T22:25:33.170Z,5.38
2023-02-23T22:28:19.184Z,4.25
2023-02-23T22:31:06.852Z,5.45
2023-02-23T22:33:52.330Z,4.68
2023-02-23T22:36:41.597Z,6.00
2023-02-23T22:39:33.356Z,6.93
2023-02-23T22:42:19.514Z,6.22
2023-02-23T22:45:06.385Z,5.20
2023-02-23T22:47:52.013Z,5.18
2023-02-23T22:50:37.799Z,5.53
2023-02-23T22:53:23.814Z,5.75
2023-02-23T22:56:10.021Z,5.88
2023-02-23T22:59:06.056Z,4.90
2023-02-23T23:01:52.507Z,5.05
2023-02-23T23:04:37.821Z,4.90
2023-02-23T23:07:26.033Z,4.80
2023-02-23T23:10:17.701Z,5.03
2023-02-23T23:13:03.882Z,5.22
2023-02-23T23:15:51.736Z,5.25
2023-02-23T23:18:42.480Z,5.18
2023-02-23T23:21:29.225Z,5.28
2023-02-23T23:24:15.641Z,5.57
2023-02-23T23:27:01.169Z,5.05
2023-02-23T23:29:48.249Z,4.28
2023-02-23T23:32:33.758Z,5.03
2023-02-23T23:35:24.525Z,6.88
2023-02-23T23:38:10.055Z,5.13
2023-02-23T23:40:55.467Z,4.40
2023-02-23T23:43:46.615Z,4.43
2023-02-23T23:46:37.864Z,4.65
2023-02-23T23:49:27.221Z,4.95
2023-02-23T23:52:17.770Z,5.35
2023-02-23T23:55:04.910Z,3.70
2023-02-23T23:57:50.437Z,4.47
