createdAt,value
2023-03-29T00:00:24.328Z,4.35
2023-03-29T00:02:51.205Z,4.38
2023-03-29T00:05:23.153Z,4.80
2023-03-29T00:08:04.722Z,4.30
2023-03-29T00:10:33.756Z,4.60
2023-03-29T00:13:01.432Z,4.07
2023-03-29T00:15:28.036Z,5.05
2023-03-29T00:17:54.667Z,4.30
2023-03-29T00:20:21.228Z,4.85
2023-03-29T00:22:47.857Z,5.38
2023-03-29T00:25:14.457Z,5.22
2023-03-29T00:27:41.350Z,5.68
2023-03-29T00:30:10.220Z,5.22
2023-03-29T00:32:37.393Z,5.10
2023-03-29T00:35:06.209Z,4.70
2023-03-29T00:37:33.094Z,4.93
2023-03-29T00:39:59.860Z,5.20
2023-03-29T00:42:26.650Z,4.85
2023-03-29T00:45:07.539Z,4.18
2023-03-29T00:47:39.366Z,4.43
2023-03-29T00:50:18.509Z,4.40
2023-03-29T00:52:56.654Z,4.32
2023-03-29T00:55:30.060Z,4.68
2023-03-29T00:57:57.974Z,4.82
2023-03-29T01:00:31.868Z,5.45
2023-03-29T01:02:59.938Z,5.45
2023-03-29T01:05:32.478Z,5.78
2023-03-29T01:08:05.205Z,5.88
2023-03-29T01:10:38.819Z,7.43
2023-03-29T01:13:11.473Z,6.95
2023-03-29T01:15:42.097Z,6.95
2023-03-29T01:18:09.861Z,7.10
2023-03-29T01:21:10.188Z,5.82
2023-03-29T01:23:58.334Z,6.35
2023-03-29T01:26:36.412Z,5.95
2023-03-29T01:29:12.780Z,6.20
2023-03-29T01:31:50.614Z,5.97
2023-03-29T01:34:41.013Z,6.43
2023-03-29T01:37:37.585Z,6.57
2023-03-29T01:40:06.233Z,6.63
2023-03-29T01:42:51.731Z,6.90
2023-03-29T01:45:35.145Z,6.30
2023-03-29T01:48:09.193Z,6.60
2023-03-29T01:50:44.403Z,6.43
2023-03-29T01:53:19.089Z,6.72
2023-03-29T01:56:05.753Z,6.85
2023-03-29T01:58:36.480Z,6.90
2023-03-29T02:01:09.963Z,7.57
2023-03-29T02:03:42.403Z,7.45
2023-03-29T02:06:16.350Z,7.22
2023-03-29T02:08:45.093Z,7.20
2023-03-29T02:11:11.704Z,6.72
2023-03-29T02:13:38.365Z,6.65
2023-03-29T02:16:12.821Z,6.07
2023-03-29T02:18:45.223Z,5.80
2023-03-29T02:21:18.247Z,5.30
2023-03-29T02:23:49.619Z,6.32
2023-03-29T02:26:17.761Z,5.90
2023-03-29T02:28:44.396Z,6.20
2023-03-29T02:31:24.890Z,5.30
2023-03-29T02:33:57.347Z,9.05
2023-03-29T02:36:30.229Z,9.85
2023-03-29T02:39:00.701Z,8.05
2023-03-29T02:41:28.717Z,9.07
2023-03-29T02:43:57.067Z,5.78
2023-03-29T02:46:24.746Z,6.30
2023-03-29T02:48:54.128Z,5.63
2023-03-29T02:51:24.235Z,6.43
2023-03-29T02:54:07.037Z,8.27
2023-03-29T02:56:44.872Z,6.38
2023-03-29T02:59:12.540Z,6.35
2023-03-29T03:01:42.828Z,7.30
2023-03-29T03:04:10.287Z,6.78
2023-03-29T03:06:37.820Z,7.45
2023-03-29T03:09:05.977Z,7.13
2023-03-29T03:11:33.323Z,7.97
2023-03-29T03:14:00.131Z,7.53
2023-03-29T03:16:27.219Z,6.78
2023-03-29T03:18:54.881Z,7.05
2023-03-29T03:21:22.443Z,8.10
2023-03-29T03:23:52.080Z,7.20
2023-03-29T03:26:18.994Z,6.68
2023-03-29T03:28:48.480Z,7.55
2023-03-29T03:31:15.032Z,7.30
2023-03-29T03:33:41.845Z,7.20
2023-03-29T03:36:10.283Z,7.30
2023-03-29T03:38:38.360Z,6.97
2023-03-29T03:41:07.087Z,8.20
2023-03-29T03:43:34.346Z,7.43
2023-03-29T03:46:01.550Z,7.32
2023-03-29T03:48:28.517Z,7.68
2023-03-29T03:50:57.331Z,7.72
2023-03-29T03:53:25.628Z,7.30
2023-03-29T03:55:56.178Z,7.40
2023-03-29T03:58:23.173Z,7.57
2023-03-29T04:00:51.049Z,7.60
2023-03-29T04:03:18.130Z,7.40
2023-03-29T04:05:46.132Z,7.60
2023-03-29T04:08:13.845Z,6.97
2023-03-29T04:10:41.196Z,6.93
2023-03-29T04:13:07.787Z,6.88
2023-03-29T04:15:41.395Z,7.80
2023-03-29T04:18:08.701Z,6.50
2023-03-29T04:20:35.345Z,6.15
2023-03-29T04:23:02.023Z,6.65
2023-03-29T04:25:28.988Z,7.22
2023-03-29T04:27:58.560Z,7.25
2023-03-29T04:30:25.255Z,7.05
2023-03-29T04:32:52.285Z,6.38
2023-03-29T04:35:19.069Z,6.13
2023-03-29T04:37:45.650Z,6.15
2023-03-29T04:40:14.525Z,5.90
2023-03-29T04:42:47.773Z,5.70
2023-03-29T04:45:18.192Z,6.18
2023-03-29T04:47:45.791Z,5.75
2023-03-29T04:50:13.914Z,6.43
2023-03-29T04:52:45.537Z,5.50
2023-03-29T04:55:12.828Z,6.53
2023-03-29T04:57:39.350Z,6.00
2023-03-29T05:00:15.375Z,5.55
2023-03-29T05:02:45.970Z,7.28
2023-03-29T05:05:13.945Z,7.53
2023-03-29T05:07:41.048Z,8.00
2023-03-29T05:10:08.560Z,6.75
2023-03-29T05:12:35.340Z,7.43
2023-03-29T05:15:02.361Z,7.85
2023-03-29T05:17:29.052Z,7.10
2023-03-29T05:19:55.715Z,6.30
2023-03-29T05:22:23.492Z,6.50
2023-03-29T05:24:51.505Z,5.93
2023-03-29T05:27:18.494Z,6.05
2023-03-29T05:29:45.066Z,6.00
2023-03-29T05:32:13.569Z,5.75
2023-03-29T05:34:40.315Z,7.00
2023-03-29T05:37:07.275Z,7.35
2023-03-29T05:39:35.206Z,6.93
2023-03-29T05:42:04.575Z,5.97
2023-03-29T05:44:31.338Z,5.45
2023-03-29T05:46:58.026Z,5.55
2023-03-29T05:49:24.512Z,5.88
2023-03-29T05:51:53.842Z,5.95
2023-03-29T05:54:20.681Z,5.50
2023-03-29T05:56:50.330Z,6.00
2023-03-29T05:59:17.785Z,6.40
2023-03-29T06:01:47.008Z,7.38
2023-03-29T06:04:14.525Z,7.63
2023-03-29T06:06:41.898Z,7.15
2023-03-29T06:09:08.509Z,6.57
2023-03-29T06:11:35.070Z,7.03
2023-03-29T06:14:02.562Z,5.97
2023-03-29T06:16:29.142Z,6.38
2023-03-29T06:18:55.760Z,7.70
2023-03-29T06:21:22.966Z,6.60
2023-03-29T06:23:49.485Z,7.47
2023-03-29T06:26:16.431Z,6.90
2023-03-29T06:28:43.036Z,9.57
2023-03-29T06:31:10.190Z,14.23
2023-03-29T06:33:38.136Z,12.93
2023-03-29T06:36:05.112Z,8.00
2023-03-29T06:38:31.866Z,7.70
2023-03-29T06:41:07.477Z,6.82
2023-03-29T06:43:34.904Z,6.35
2023-03-29T06:46:02.101Z,7.03
2023-03-29T06:48:28.954Z,7.38
2023-03-29T06:50:55.672Z,7.38
2023-03-29T06:53:22.522Z,7.07
2023-03-29T06:55:51.938Z,7.30
2023-03-29T06:58:18.563Z,8.20
2023-03-29T07:00:45.940Z,6.38
2023-03-29T07:03:20.054Z,7.13
2023-03-29T07:05:47.651Z,7.27
2023-03-29T07:08:16.384Z,6.95
2023-03-29T07:10:47.551Z,7.50
2023-03-29T07:13:15.646Z,6.32
2023-03-29T07:15:45.415Z,6.45
2023-03-29T07:18:14.924Z,6.30
2023-03-29T07:20:42.659Z,6.65
2023-03-29T07:23:10.052Z,7.05
2023-03-29T07:25:37.451Z,7.45
2023-03-29T07:28:04.659Z,7.40
2023-03-29T07:30:32.577Z,7.10
2023-03-29T07:32:59.517Z,6.75
2023-03-29T07:35:27.013Z,8.23
2023-03-29T07:37:55.680Z,7.07
2023-03-29T07:40:23.953Z,7.22
2023-03-29T07:42:54.316Z,6.97
2023-03-29T07:45:26.535Z,9.40
2023-03-29T07:47:57.260Z,7.72
2023-03-29T07:50:24.572Z,7.43
2023-03-29T07:52:53.800Z,7.07
2023-03-29T07:55:22.202Z,6.45
2023-03-29T07:57:49.957Z,6.85
2023-03-29T08:00:17.399Z,6.38
2023-03-29T08:02:49.803Z,6.93
2023-03-29T08:05:26.179Z,6.00
2023-03-29T08:08:01.083Z,6.28
2023-03-29T08:10:28.520Z,6.15
2023-03-29T08:12:55.708Z,6.45
2023-03-29T08:15:22.978Z,6.32
2023-03-29T08:17:49.554Z,5.95
2023-03-29T08:20:16.630Z,6.20
2023-03-29T08:22:43.738Z,7.53
2023-03-29T08:25:11.651Z,10.13
2023-03-29T08:27:38.946Z,5.75
2023-03-29T08:30:08.159Z,5.03
2023-03-29T08:32:34.875Z,5.45
2023-03-29T08:35:03.915Z,5.03
2023-03-29T08:37:31.873Z,4.05
2023-03-29T08:39:58.675Z,4.60
2023-03-29T08:42:41.004Z,3.83
2023-03-29T08:45:40.283Z,3.67
2023-03-29T08:48:28.637Z,4.32
2023-03-29T08:51:00.658Z,3.40
2023-03-29T08:53:41.534Z,3.75
2023-03-29T08:56:14.356Z,3.10
2023-03-29T08:58:42.321Z,3.10
2023-03-29T09:01:11.385Z,3.40
2023-03-29T09:03:48.022Z,3.08
2023-03-29T09:06:16.580Z,2.67
2023-03-29T09:08:48.234Z,2.78
2023-03-29T09:11:20.707Z,2.67
2023-03-29T09:14:19.430Z,3.42
2023-03-29T09:16:46.626Z,3.70
2023-03-29T09:19:39.128Z,3.63
2023-03-29T09:22:24.243Z,3.58
2023-03-29T09:25:03.445Z,4.45
2023-03-29T09:27:46.006Z,3.47
2023-03-29T09:30:21.429Z,3.88
2023-03-29T09:33:15.562Z,3.95
2023-03-29T09:35:57.532Z,3.50
2023-03-29T09:38:24.209Z,3.28
2023-03-29T09:40:57.861Z,3.90
2023-03-29T09:43:39.764Z,3.63
2023-03-29T09:46:25.614Z,3.70
2023-03-29T09:48:54.727Z,3.47
2023-03-29T09:51:27.708Z,3.20
2023-03-29T09:53:57.861Z,3.60
2023-03-29T09:56:24.475Z,3.00
2023-03-29T09:58:51.358Z,2.83
2023-03-29T10:01:19.860Z,2.88
2023-03-29T10:03:52.371Z,2.45
2023-03-29T10:06:21.587Z,3.75
2023-03-29T10:08:52.863Z,4.80
2023-03-29T10:11:28.906Z,2.95
2023-03-29T10:14:00.560Z,2.40
2023-03-29T10:16:36.499Z,2.72
2023-03-29T10:19:33.028Z,2.28
2023-03-29T10:22:02.451Z,2.20
2023-03-29T10:24:29.004Z,2.08
2023-03-29T10:27:02.613Z,2.55
2023-03-29T10:29:37.197Z,2.35
2023-03-29T10:32:14.588Z,2.80
2023-03-29T10:34:41.588Z,2.80
2023-03-29T10:37:10.578Z,2.33
2023-03-29T10:39:39.404Z,2.20
2023-03-29T10:42:08.909Z,2.70
2023-03-29T10:44:37.590Z,2.72
2023-03-29T10:47:16.902Z,2.25
2023-03-29T10:49:56.475Z,2.60
2023-03-29T10:52:23.680Z,2.60
2023-03-29T10:54:52.668Z,3.05
2023-03-29T10:57:52.844Z,2.55
2023-03-29T11:00:27.017Z,2.75
2023-03-29T11:03:21.853Z,2.25
2023-03-29T11:06:04.423Z,2.60
2023-03-29T11:08:57.816Z,2.95
2023-03-29T11:11:36.792Z,2.97
2023-03-29T11:14:22.258Z,2.60
2023-03-29T11:17:07.544Z,2.75
2023-03-29T11:22:11.574Z,2.38
2023-03-29T11:25:06.621Z,2.55
2023-03-29T11:27:41.835Z,2.53
2023-03-29T11:30:19.480Z,3.00
2023-03-29T11:40:39.339Z,4.07
2023-03-29T11:43:15.375Z,3.20
2023-03-29T11:45:49.824Z,2.50
2023-03-29T11:48:24.298Z,2.95
2023-03-29T11:51:11.340Z,2.35
2023-03-29T11:54:01.893Z,2.65
2023-03-29T11:56:47.480Z,2.88
2023-03-29T11:59:53.278Z,2.95
2023-03-29T12:02:29.331Z,2.92
2023-03-29T12:05:03.137Z,3.33
2023-03-29T12:07:37.698Z,2.90
2023-03-29T12:10:16.642Z,3.60
2023-03-29T12:12:47.679Z,3.45
2023-03-29T12:15:24.917Z,3.40
2023-03-29T12:18:32.926Z,3.00
2023-03-29T12:21:07.067Z,3.25
2023-03-29T12:23:34.119Z,3.30
2023-03-29T12:26:17.282Z,3.78
2023-03-29T12:28:56.475Z,3.72
2023-03-29T12:31:26.763Z,2.85
2023-03-29T12:33:56.091Z,2.95
2023-03-29T12:36:41.626Z,3.25
2023-03-29T12:39:21.585Z,2.80
2023-03-29T12:41:53.655Z,2.88
2023-03-29T12:44:27.333Z,2.45
2023-03-29T12:46:57.182Z,2.53
2023-03-29T12:49:32.740Z,2.50
2023-03-29T12:52:01.836Z,3.08
2023-03-29T12:54:32.380Z,2.97
2023-03-29T12:57:20.411Z,2.70
2023-03-29T12:59:49.476Z,3.08
2023-03-29T13:02:16.871Z,3.13
2023-03-29T13:04:47.086Z,3.58
2023-03-29T13:07:46.432Z,3.70
2023-03-29T13:10:36.731Z,2.83
2023-03-29T13:13:21.245Z,3.60
2023-03-29T13:15:48.138Z,3.45
2023-03-29T13:18:26.482Z,3.30
2023-03-29T13:21:14.529Z,3.70
2023-03-29T13:24:07.424Z,3.20
2023-03-29T13:27:02.233Z,3.92
2023-03-29T13:29:54.003Z,3.90
2023-03-29T13:32:43.771Z,3.72
2023-03-29T13:35:21.084Z,3.90
2023-03-29T13:38:21.842Z,3.78
2023-03-29T13:40:52.027Z,4.32
2023-03-29T13:43:21.370Z,4.20
2023-03-29T13:45:59.907Z,3.95
2023-03-29T13:48:47.345Z,4.13
2023-03-29T13:51:21.845Z,3.35
2023-03-29T13:54:06.483Z,3.85
2023-03-29T13:56:40.223Z,4.25
2023-03-29T13:59:20.049Z,4.07
2023-03-29T14:01:58.192Z,4.22
2023-03-29T14:04:28.522Z,3.58
2023-03-29T14:06:57.027Z,4.30
2023-03-29T14:09:28.655Z,4.43
2023-03-29T14:11:56.568Z,4.45
2023-03-29T14:14:26.545Z,5.20
2023-03-29T14:16:55.519Z,4.80
2023-03-29T14:19:31.125Z,4.30
2023-03-29T14:22:00.545Z,4.53
2023-03-29T14:24:34.976Z,4.43
2023-03-29T14:27:06.716Z,4.40
2023-03-29T14:29:35.023Z,9.13
2023-03-29T14:32:19.611Z,4.70
2023-03-29T14:34:50.956Z,4.65
2023-03-29T14:37:23.089Z,4.30
2023-03-29T14:39:50.661Z,4.28
2023-03-29T14:42:25.955Z,4.43
2023-03-29T14:45:05.156Z,4.03
2023-03-29T14:47:33.532Z,4.13
2023-03-29T14:50:01.805Z,3.75
2023-03-29T14:52:30.502Z,3.63
2023-03-29T14:55:00.574Z,3.33
2023-03-29T14:57:32.924Z,4.15
2023-03-29T15:00:02.038Z,4.18
2023-03-29T15:02:32.122Z,3.80
2023-03-29T15:05:00.171Z,3.90
2023-03-29T15:07:28.434Z,4.47
2023-03-29T15:09:57.351Z,3.45
2023-03-29T15:12:24.403Z,3.80
2023-03-29T15:14:52.930Z,3.78
2023-03-29T15:17:50.922Z,3.30
2023-03-29T15:20:26.106Z,3.47
2023-03-29T15:22:57.803Z,3.38
2023-03-29T15:25:28.348Z,2.90
2023-03-29T15:28:01.869Z,3.35
2023-03-29T15:30:34.545Z,3.53
2023-03-29T15:33:22.076Z,3.70
2023-03-29T15:35:53.797Z,3.15
2023-03-29T15:38:27.491Z,3.10
2023-03-29T15:41:01.386Z,3.15
2023-03-29T15:43:28.401Z,3.50
2023-03-29T15:45:55.060Z,3.42
2023-03-29T15:48:25.784Z,3.15
2023-03-29T15:50:53.237Z,3.00
2023-03-29T15:53:23.785Z,3.13
2023-03-29T15:55:53.188Z,3.03
2023-03-29T15:58:27.843Z,3.05
2023-03-29T16:00:59.329Z,7.55
2023-03-29T16:03:27.455Z,4.30
2023-03-29T16:05:57.992Z,3.42
2023-03-29T16:08:25.361Z,3.30
2023-03-29T16:10:52.221Z,3.40
2023-03-29T16:13:19.028Z,3.78
2023-03-29T16:15:46.067Z,3.38
2023-03-29T16:18:12.699Z,3.10
2023-03-29T16:20:39.749Z,3.28
2023-03-29T16:23:11.518Z,2.90
2023-03-29T16:25:40.187Z,3.40
2023-03-29T16:28:08.578Z,2.72
2023-03-29T16:30:37.488Z,2.92
2023-03-29T16:33:08.363Z,2.55
2023-03-29T16:35:40.152Z,3.13
2023-03-29T16:38:07.921Z,3.28
2023-03-29T16:40:35.055Z,2.80
2023-03-29T16:43:02.780Z,3.00
2023-03-29T16:45:29.684Z,2.83
2023-03-29T16:47:57.052Z,3.20
2023-03-29T16:50:23.894Z,3.08
2023-03-29T16:52:53.850Z,3.05
2023-03-29T16:55:20.646Z,2.95
2023-03-29T16:57:48.957Z,2.85
2023-03-29T17:00:19.614Z,3.33
2023-03-29T17:02:49.814Z,3.38
2023-03-29T17:05:17.914Z,3.20
2023-03-29T17:07:45.078Z,3.53
2023-03-29T17:10:12.606Z,4.07
2023-03-29T17:12:39.530Z,3.22
2023-03-29T17:15:07.806Z,3.35
2023-03-29T17:17:35.154Z,3.20
2023-03-29T17:20:02.040Z,3.33
2023-03-29T17:22:28.773Z,3.00
2023-03-29T17:24:55.477Z,3.35
2023-03-29T17:27:22.113Z,3.15
2023-03-29T17:29:48.858Z,2.95
2023-03-29T17:32:15.716Z,3.35
2023-03-29T17:34:42.409Z,2.42
2023-03-29T17:37:09.768Z,2.40
2023-03-29T17:39:37.861Z,7.32
2023-03-29T17:42:05.684Z,4.18
2023-03-29T17:44:33.470Z,3.25
2023-03-29T17:47:01.136Z,3.20
2023-03-29T17:49:28.212Z,2.58
2023-03-29T17:51:54.998Z,2.83
2023-03-29T17:54:21.640Z,3.20
2023-03-29T17:56:48.983Z,3.13
2023-03-29T17:59:16.010Z,3.00
2023-03-29T18:01:43.427Z,2.70
2023-03-29T18:04:10.199Z,2.67
2023-03-29T18:06:36.949Z,3.17
2023-03-29T18:09:04.469Z,3.78
2023-03-29T18:11:31.784Z,3.55
2023-03-29T18:13:59.762Z,4.53
2023-03-29T18:16:28.948Z,3.75
2023-03-29T18:18:55.862Z,3.45
2023-03-29T18:21:22.744Z,3.08
2023-03-29T18:23:53.818Z,3.08
2023-03-29T18:26:22.902Z,2.85
2023-03-29T18:28:50.741Z,2.08
2023-03-29T18:31:17.422Z,2.50
2023-03-29T18:33:44.080Z,3.03
2023-03-29T18:36:13.216Z,2.65
2023-03-29T18:38:40.749Z,2.45
2023-03-29T18:41:08.677Z,2.40
2023-03-29T18:43:36.030Z,2.65
2023-03-29T18:46:06.201Z,2.60
2023-03-29T18:48:38.947Z,2.50
2023-03-29T18:51:07.549Z,2.72
2023-03-29T18:53:38.780Z,3.05
2023-03-29T18:56:06.650Z,2.70
2023-03-29T18:58:33.892Z,3.53
2023-03-29T19:01:02.956Z,3.10
2023-03-29T19:03:30.562Z,2.88
2023-03-29T19:05:57.357Z,2.30
2023-03-29T19:08:26.391Z,3.10
2023-03-29T19:11:00.517Z,2.88
2023-03-29T19:13:27.318Z,2.60
2023-03-29T19:15:53.997Z,2.92
2023-03-29T19:18:21.123Z,3.03
2023-03-29T19:20:54.305Z,2.90
2023-03-29T19:23:28.454Z,2.35
2023-03-29T19:26:00.665Z,2.60
2023-03-29T19:28:27.858Z,2.55
2023-03-29T19:30:55.976Z,2.88
2023-03-29T19:33:22.686Z,2.85
2023-03-29T19:35:52.701Z,2.78
2023-03-29T19:38:20.284Z,2.65
2023-03-29T19:40:48.762Z,2.85
2023-03-29T19:43:16.904Z,2.63
2023-03-29T19:45:48.936Z,2.85
2023-03-29T19:48:22.488Z,2.75
2023-03-29T19:50:50.634Z,2.97
2023-03-29T19:53:17.425Z,2.85
2023-03-29T19:55:45.406Z,3.17
2023-03-29T19:58:12.765Z,3.13
2023-03-29T20:00:39.630Z,3.63
2023-03-29T20:03:10.404Z,3.70
2023-03-29T20:05:40.276Z,3.70
2023-03-29T20:08:07.493Z,3.53
2023-03-29T20:10:34.751Z,3.08
2023-03-29T20:13:01.969Z,3.03
2023-03-29T20:15:28.752Z,2.80
2023-03-29T20:17:59.433Z,2.47
2023-03-29T20:20:27.437Z,2.58
2023-03-29T20:22:58.560Z,2.33
2023-03-29T20:25:25.997Z,2.38
2023-03-29T20:27:53.373Z,2.50
2023-03-29T20:30:20.370Z,2.58
2023-03-29T20:32:47.356Z,2.67
2023-03-29T20:35:14.162Z,2.58
2023-03-29T20:37:41.185Z,2.97
2023-03-29T20:40:08.711Z,2.97
2023-03-29T20:42:38.290Z,2.85
2023-03-29T20:45:05.792Z,2.63
2023-03-29T20:47:32.446Z,2.78
2023-03-29T20:50:03.515Z,2.80
2023-03-29T20:52:30.764Z,3.10
2023-03-29T20:54:57.467Z,3.35
2023-03-29T20:57:24.595Z,3.08
2023-03-29T20:59:51.312Z,2.83
2023-03-29T21:02:22.969Z,3.40
2023-03-29T21:04:53.974Z,3.28
2023-03-29T21:07:23.958Z,3.17
2023-03-29T21:09:50.660Z,3.28
2023-03-29T21:12:20.205Z,3.60
2023-03-29T21:14:47.561Z,3.25
2023-03-29T21:17:14.237Z,3.33
2023-03-29T21:19:41.472Z,3.50
2023-03-29T21:22:09.844Z,3.58
2023-03-29T21:24:36.658Z,6.40
2023-03-29T21:27:03.415Z,7.80
2023-03-29T21:29:30.102Z,5.55
2023-03-29T21:31:57.159Z,5.70
2023-03-29T21:34:25.200Z,6.13
2023-03-29T21:36:51.829Z,5.40
2023-03-29T21:39:18.458Z,4.80
2023-03-29T21:41:45.061Z,4.95
2023-03-29T21:44:11.803Z,5.72
2023-03-29T21:46:38.629Z,5.60
2023-03-29T21:49:05.603Z,5.75
2023-03-29T21:51:32.816Z,6.20
2023-03-29T21:53:59.536Z,5.57
2023-03-29T21:56:26.456Z,5.03
2023-03-29T21:58:53.124Z,5.65
2023-03-29T22:01:19.765Z,5.35
2023-03-29T22:03:46.767Z,5.70
2023-03-29T22:06:14.505Z,5.38
2023-03-29T22:08:41.161Z,5.70
2023-03-29T22:11:11.091Z,5.18
2023-03-29T22:13:37.916Z,5.82
2023-03-29T22:16:05.621Z,5.57
2023-03-29T22:18:44.585Z,5.85
2023-03-29T22:21:14.547Z,5.38
2023-03-29T22:23:53.679Z,5.93
2023-03-29T22:26:23.395Z,5.07
2023-03-29T22:28:52.958Z,5.38
2023-03-29T22:31:21.922Z,5.35
2023-03-29T22:33:49.053Z,5.57
2023-03-29T22:36:17.316Z,5.43
2023-03-29T22:38:45.451Z,5.65
2023-03-29T22:41:13.159Z,5.88
2023-03-29T22:43:39.866Z,5.68
2023-03-29T22:46:09.357Z,5.20
2023-03-29T22:48:36.275Z,4.72
2023-03-29T22:51:03.611Z,4.50
2023-03-29T22:53:30.606Z,5.35
2023-03-29T22:55:57.304Z,4.43
2023-03-29T22:58:24.212Z,4.38
2023-03-29T23:00:51.617Z,5.05
2023-03-29T23:03:18.340Z,5.25
2023-03-29T23:05:52.657Z,4.80
2023-03-29T23:08:19.544Z,5.00
2023-03-29T23:10:47.126Z,4.63
2023-03-29T23:13:15.744Z,4.50
2023-03-29T23:15:45.776Z,4.63
2023-03-29T23:18:13.173Z,4.75
2023-03-29T23:20:40.830Z,4.70
2023-03-29T23:23:07.761Z,4.32
2023-03-29T23:25:35.339Z,4.55
2023-03-29T23:28:02.727Z,4.70
2023-03-29T23:30:32.437Z,4.63
2023-03-29T23:33:00.292Z,4.45
2023-03-29T23:35:27.061Z,4.70
2023-03-29T23:37:55.992Z,4.80
2023-03-29T23:40:22.687Z,4.70
2023-03-29T23:42:49.276Z,4.70
2023-03-29T23:45:20.851Z,4.32
2023-03-29T23:47:47.576Z,4.68
2023-03-29T23:50:18.193Z,5.00
2023-03-29T23:52:46.719Z,4.85
2023-03-29T23:55:14.695Z,5.43
2023-03-29T23:57:41.732Z,4.90
