createdAt,value
2018-09-28T00:00:01.762Z,77.70
2018-09-28T00:02:31.114Z,77.70
2018-09-28T00:05:00.551Z,77.60
2018-09-28T00:07:29.909Z,77.70
2018-09-28T00:09:59.321Z,77.70
2018-09-28T00:12:28.744Z,77.50
2018-09-28T00:14:58.079Z,77.60
2018-09-28T00:17:27.481Z,77.60
2018-09-28T00:19:56.871Z,77.60
2018-09-28T00:22:26.231Z,77.80
2018-09-28T00:24:55.732Z,77.90
2018-09-28T00:27:25.177Z,77.70
2018-09-28T00:29:54.524Z,78.00
2018-09-28T00:32:23.933Z,77.70
2018-09-28T00:34:53.310Z,77.70
2018-09-28T00:37:22.681Z,77.90
2018-09-28T00:39:52.013Z,77.60
2018-09-28T00:42:21.454Z,77.60
2018-09-28T00:44:50.828Z,77.50
2018-09-28T00:47:20.159Z,77.30
2018-09-28T00:49:49.809Z,77.00
2018-09-28T00:52:19.169Z,76.80
2018-09-28T00:54:48.633Z,76.80
2018-09-28T00:57:18.246Z,76.80
2018-09-28T00:59:47.725Z,76.90
2018-09-28T01:02:17.262Z,76.70
2018-09-28T01:04:46.840Z,77.00
2018-09-28T01:07:16.266Z,76.70
2018-09-28T01:09:45.837Z,77.00
2018-09-28T01:12:15.330Z,76.80
2018-09-28T01:14:44.889Z,76.80
2018-09-28T01:17:14.451Z,76.80
2018-09-28T01:19:44.079Z,76.80
2018-09-28T01:22:13.602Z,77.00
2018-09-28T01:24:43.228Z,76.70
2018-09-28T01:27:13.020Z,76.60
2018-09-28T01:29:42.644Z,76.60
2018-09-28T01:32:12.287Z,76.70
2018-09-28T01:34:41.825Z,76.40
2018-09-28T01:37:11.245Z,76.30
2018-09-28T01:39:40.605Z,76.20
2018-09-28T01:42:10.013Z,76.40
2018-09-28T01:44:39.453Z,76.30
2018-09-28T01:47:09.007Z,76.20
2018-09-28T01:49:38.376Z,76.10
2018-09-28T01:52:07.827Z,76.20
2018-09-28T01:54:37.238Z,76.10
2018-09-28T01:57:06.602Z,76.00
2018-09-28T01:59:35.975Z,75.90
2018-09-28T02:02:05.442Z,75.60
2018-09-28T02:04:35.431Z,75.60
2018-09-28T02:07:04.923Z,75.50
2018-09-28T02:09:34.530Z,75.90
2018-09-28T02:12:04.037Z,75.40
2018-09-28T02:14:33.891Z,75.40
2018-09-28T02:17:03.450Z,75.30
2018-09-28T02:19:32.879Z,75.00
2018-09-28T02:22:02.237Z,74.80
2018-09-28T02:24:31.633Z,75.00
2018-09-28T02:27:00.972Z,74.80
2018-09-28T02:29:30.466Z,75.00
2018-09-28T02:31:59.820Z,74.80
2018-09-28T02:34:29.284Z,74.70
2018-09-28T02:36:58.624Z,74.70
2018-09-28T02:39:27.966Z,74.60
2018-09-28T02:41:57.369Z,74.30
2018-09-28T02:44:26.734Z,75.10
2018-09-28T02:46:56.082Z,74.40
2018-09-28T02:49:25.475Z,74.30
2018-09-28T02:51:54.795Z,74.20
2018-09-28T02:54:24.507Z,74.20
2018-09-28T02:56:54.184Z,74.10
2018-09-28T02:59:23.555Z,74.20
2018-09-28T03:01:53.245Z,74.10
2018-09-28T03:04:23.485Z,74.30
2018-09-28T03:06:53.002Z,74.30
2018-09-28T03:09:22.407Z,74.20
2018-09-28T03:11:51.743Z,74.40
2018-09-28T03:14:21.116Z,74.50
2018-09-28T03:16:50.523Z,74.30
2018-09-28T03:19:19.901Z,74.30
2018-09-28T03:21:49.266Z,74.30
2018-09-28T03:24:18.695Z,74.40
2018-09-28T03:26:48.113Z,74.50
2018-09-28T03:29:17.561Z,74.00
2018-09-28T03:31:47.184Z,74.30
2018-09-28T03:34:16.670Z,74.20
2018-09-28T03:36:46.184Z,73.70
2018-09-28T03:39:15.909Z,74.10
2018-09-28T03:41:45.571Z,74.30
2018-09-28T03:44:15.354Z,74.10
2018-09-28T03:46:45.021Z,74.10
2018-09-28T03:49:14.704Z,74.10
2018-09-28T03:51:44.896Z,74.20
2018-09-28T03:54:14.744Z,74.20
2018-09-28T03:56:44.449Z,74.20
2018-09-28T03:59:14.133Z,74.50
2018-09-28T04:01:43.733Z,74.90
2018-09-28T04:04:13.417Z,74.40
2018-09-28T04:06:44.040Z,74.20
2018-09-28T04:09:13.708Z,74.30
2018-09-28T04:11:43.477Z,73.60
2018-09-28T04:14:13.113Z,74.10
2018-09-28T04:16:42.887Z,74.20
2018-09-28T04:19:12.760Z,74.30
2018-09-28T04:21:46.506Z,74.50
2018-09-28T04:24:16.294Z,74.50
2018-09-28T04:26:45.877Z,74.50
2018-09-28T04:29:15.699Z,74.60
2018-09-28T04:31:45.413Z,74.60
2018-09-28T04:34:14.981Z,74.80
2018-09-28T04:36:44.731Z,74.50
2018-09-28T04:39:14.543Z,74.80
2018-09-28T04:41:44.287Z,74.90
2018-09-28T04:44:14.401Z,74.80
2018-09-28T04:46:44.141Z,74.80
2018-09-28T04:49:13.824Z,74.80
2018-09-28T04:51:43.516Z,75.10
2018-09-28T04:54:13.231Z,74.90
2018-09-28T04:56:43.223Z,75.10
2018-09-28T04:59:13.651Z,75.20
2018-09-28T05:01:43.402Z,75.10
2018-09-28T05:04:13.286Z,75.30
2018-09-28T05:06:42.820Z,75.50
2018-09-28T05:09:13.869Z,75.10
2018-09-28T05:11:43.747Z,75.20
2018-09-28T05:14:13.460Z,75.20
2018-09-28T05:16:43.376Z,75.20
2018-09-28T05:19:13.024Z,75.50
2018-09-28T05:21:42.635Z,75.30
2018-09-28T05:24:12.227Z,75.20
2018-09-28T05:26:41.834Z,74.90
2018-09-28T05:29:11.219Z,75.10
2018-09-28T05:31:40.748Z,75.40
2018-09-28T05:34:10.028Z,75.40
2018-09-28T05:36:39.432Z,75.30
2018-09-28T05:39:10.608Z,75.30
2018-09-28T05:41:40.039Z,75.40
2018-09-28T05:44:09.484Z,75.40
2018-09-28T05:46:38.846Z,75.60
2018-09-28T05:49:08.320Z,75.50
2018-09-28T05:51:37.696Z,75.60
2018-09-28T05:54:07.086Z,75.60
2018-09-28T05:56:36.666Z,75.80
2018-09-28T05:59:11.458Z,76.00
2018-09-28T06:01:46.224Z,75.90
2018-09-28T06:04:20.915Z,75.80
2018-09-28T06:06:50.303Z,75.70
2018-09-28T06:09:19.643Z,75.60
2018-09-28T06:11:49.160Z,75.70
2018-09-28T06:14:18.552Z,75.60
2018-09-28T06:16:48.003Z,75.90
2018-09-28T06:19:17.465Z,75.80
2018-09-28T06:21:47.110Z,75.70
2018-09-28T06:24:16.697Z,75.30
2018-09-28T06:26:46.144Z,75.40
2018-09-28T06:29:15.884Z,75.30
2018-09-28T06:31:45.443Z,74.80
2018-09-28T06:34:15.089Z,75.30
2018-09-28T06:36:44.824Z,74.60
2018-09-28T06:39:14.478Z,74.70
2018-09-28T06:41:44.100Z,74.40
2018-09-28T06:44:13.747Z,74.40
2018-09-28T06:46:43.911Z,74.30
2018-09-28T06:49:13.709Z,74.20
2018-09-28T06:51:43.447Z,74.70
2018-09-28T06:54:13.028Z,74.40
2018-09-28T06:56:42.715Z,74.60
2018-09-28T06:59:12.094Z,74.20
2018-09-28T07:01:41.595Z,73.90
2018-09-28T07:04:11.043Z,74.60
2018-09-28T07:06:40.543Z,73.60
2018-09-28T07:09:12.406Z,73.70
2018-09-28T07:11:42.386Z,73.70
2018-09-28T07:14:12.036Z,73.50
2018-09-28T07:16:41.945Z,73.00
2018-09-28T07:19:11.510Z,72.00
2018-09-28T07:21:40.963Z,70.00
2018-09-28T07:24:10.360Z,68.80
2018-09-28T07:26:39.685Z,68.40
2018-09-28T07:29:09.096Z,65.90
2018-09-28T07:31:38.470Z,64.80
2018-09-28T07:34:08.087Z,63.50
2018-09-28T07:36:37.561Z,61.20
2018-09-28T07:39:10.656Z,60.70
2018-09-28T07:41:40.204Z,59.80
2018-09-28T07:44:09.608Z,59.80
2018-09-28T07:46:39.024Z,58.60
2018-09-28T07:49:08.413Z,59.00
2018-09-28T07:51:37.779Z,57.90
2018-09-28T07:54:07.313Z,57.90
2018-09-28T07:56:36.956Z,57.50
2018-09-28T07:59:06.499Z,57.10
2018-09-28T08:01:35.857Z,57.80
2018-09-28T08:04:05.326Z,57.10
2018-09-28T08:06:34.559Z,56.30
2018-09-28T08:09:04.479Z,56.30
2018-09-28T08:11:33.937Z,54.60
2018-09-28T08:14:03.256Z,54.20
2018-09-28T08:16:32.605Z,53.80
2018-09-28T08:19:02.061Z,53.70
2018-09-28T08:21:31.589Z,53.80
2018-09-28T08:24:01.044Z,53.20
2018-09-28T08:26:30.600Z,52.00
2018-09-28T08:29:00.008Z,53.70
2018-09-28T08:31:29.396Z,54.10
2018-09-28T08:33:58.734Z,55.00
2018-09-28T08:36:28.132Z,53.70
2018-09-28T08:38:57.430Z,52.00
2018-09-28T08:41:26.772Z,51.90
2018-09-28T08:43:56.111Z,50.10
2018-09-28T08:46:25.487Z,50.80
2018-09-28T08:48:54.820Z,50.00
2018-09-28T08:51:24.147Z,48.90
2018-09-28T08:53:53.767Z,49.40
2018-09-28T08:56:23.164Z,49.80
2018-09-28T08:58:52.514Z,48.60
2018-09-28T09:01:22.513Z,49.00
2018-09-28T09:03:52.094Z,50.30
2018-09-28T09:06:21.453Z,50.80
2018-09-28T09:08:50.847Z,49.50
2018-09-28T09:11:20.780Z,49.70
2018-09-28T09:13:50.178Z,49.30
2018-09-28T09:16:19.573Z,49.30
2018-09-28T09:18:48.935Z,48.80
2018-09-28T09:21:18.261Z,50.90
2018-09-28T09:23:48.196Z,48.70
2018-09-28T09:26:17.963Z,46.90
2018-09-28T09:28:47.822Z,46.70
2018-09-28T09:31:17.497Z,48.10
2018-09-28T09:33:47.123Z,49.00
2018-09-28T09:36:16.803Z,47.20
2018-09-28T09:38:46.845Z,48.60
2018-09-28T09:41:16.521Z,46.00
2018-09-28T09:43:46.344Z,44.90
2018-09-28T09:46:16.046Z,47.70
2018-09-28T09:48:45.715Z,46.70
2018-09-28T09:51:15.814Z,48.00
2018-09-28T09:53:45.529Z,48.60
2018-09-28T09:56:15.283Z,45.10
2018-09-28T09:58:45.022Z,47.70
2018-09-28T10:01:20.034Z,46.40
2018-09-28T10:03:50.789Z,45.90
2018-09-28T10:06:20.413Z,45.50
2018-09-28T10:08:49.789Z,45.10
2018-09-28T10:11:19.208Z,46.00
2018-09-28T10:13:48.801Z,47.40
2018-09-28T10:16:18.397Z,46.50
2018-09-28T10:18:48.088Z,45.20
2018-09-28T10:21:17.494Z,47.00
2018-09-28T10:23:46.877Z,47.30
2018-09-28T10:26:16.244Z,47.30
2018-09-28T10:28:45.790Z,48.30
2018-09-28T10:31:15.150Z,47.70
2018-09-28T10:33:44.558Z,47.90
2018-09-28T10:36:15.044Z,47.20
2018-09-28T10:38:44.454Z,47.50
2018-09-28T10:41:14.221Z,48.00
2018-09-28T10:43:43.538Z,47.80
2018-09-28T10:46:13.079Z,49.50
2018-09-28T10:48:42.696Z,48.00
2018-09-28T10:51:12.300Z,45.30
2018-09-28T10:53:41.866Z,47.80
2018-09-28T10:56:11.437Z,46.80
2018-09-28T10:58:41.233Z,46.70
2018-09-28T11:01:10.961Z,46.10
2018-09-28T11:03:40.389Z,47.30
2018-09-28T11:06:09.914Z,47.80
2018-09-28T11:08:39.333Z,46.20
2018-09-28T11:11:08.730Z,46.90
2018-09-28T11:13:38.061Z,49.30
2018-09-28T11:16:07.594Z,49.70
2018-09-28T11:18:36.872Z,47.80
2018-09-28T11:21:06.447Z,48.50
2018-09-28T11:23:35.824Z,48.00
2018-09-28T11:26:05.193Z,48.10
2018-09-28T11:28:34.646Z,46.70
2018-09-28T11:31:04.102Z,47.60
2018-09-28T11:33:33.498Z,49.20
2018-09-28T11:36:02.850Z,48.50
2018-09-28T11:38:32.308Z,48.30
2018-09-28T11:41:01.669Z,47.70
2018-09-28T11:43:31.017Z,49.10
2018-09-28T11:46:00.589Z,50.20
2018-09-28T11:48:30.479Z,49.80
2018-09-28T11:51:01.058Z,47.80
2018-09-28T11:53:31.258Z,48.20
2018-09-28T11:56:01.289Z,48.70
2018-09-28T11:58:32.494Z,49.90
2018-09-28T12:01:02.672Z,48.40
2018-09-28T12:03:32.733Z,48.90
2018-09-28T12:06:03.214Z,49.60
2018-09-28T12:08:33.277Z,51.30
2018-09-28T12:11:03.475Z,49.90
2018-09-28T12:13:33.491Z,50.30
2018-09-28T12:16:03.072Z,50.10
2018-09-28T12:18:33.050Z,49.40
2018-09-28T12:21:03.717Z,50.80
2018-09-28T12:23:33.715Z,48.80
2018-09-28T12:26:03.672Z,47.80
2018-09-28T12:28:33.978Z,50.00
2018-09-28T12:31:06.119Z,50.70
2018-09-28T12:33:36.829Z,49.90
2018-09-28T12:36:07.261Z,51.40
2018-09-28T12:38:37.046Z,50.30
2018-09-28T12:41:06.845Z,50.70
2018-09-28T12:43:36.589Z,50.20
2018-09-28T12:46:06.382Z,50.70
2018-09-28T12:48:36.151Z,50.30
2018-09-28T12:51:05.953Z,50.30
2018-09-28T12:53:35.600Z,51.10
2018-09-28T12:56:05.301Z,49.80
2018-09-28T12:58:35.313Z,50.10
2018-09-28T13:01:04.937Z,49.00
2018-09-28T13:03:34.632Z,49.70
2018-09-28T13:06:04.262Z,49.40
2018-09-28T13:08:33.791Z,49.70
2018-09-28T13:11:03.955Z,50.30
2018-09-28T13:13:33.848Z,51.10
2018-09-28T13:16:03.860Z,50.40
2018-09-28T13:18:33.775Z,51.00
2018-09-28T13:21:03.936Z,50.00
2018-09-28T13:23:33.865Z,49.90
2018-09-28T13:26:04.010Z,49.40
2018-09-28T13:28:34.356Z,52.00
2018-09-28T13:31:04.423Z,51.30
2018-09-28T13:33:34.368Z,51.00
2018-09-28T13:36:04.291Z,49.60
2018-09-28T13:38:34.401Z,49.80
2018-09-28T13:41:04.198Z,49.80
2018-09-28T13:43:34.084Z,48.80
2018-09-28T13:46:03.884Z,49.30
2018-09-28T13:48:33.674Z,49.00
2018-09-28T13:51:03.522Z,50.10
2018-09-28T13:53:33.460Z,49.80
2018-09-28T13:56:03.331Z,51.40
2018-09-28T13:58:33.501Z,50.40
2018-09-28T14:01:03.956Z,50.90
2018-09-28T14:03:33.968Z,50.00
2018-09-28T14:06:04.130Z,50.20
2018-09-28T14:08:34.647Z,48.60
2018-09-28T14:11:04.529Z,49.30
2018-09-28T14:13:34.297Z,49.60
2018-09-28T14:16:04.537Z,50.00
2018-09-28T14:18:34.723Z,50.20
2018-09-28T14:21:04.605Z,51.40
2018-09-28T14:23:34.626Z,51.10
2018-09-28T14:26:04.620Z,49.80
2018-09-28T14:28:34.907Z,49.70
2018-09-28T14:31:04.617Z,51.70
2018-09-28T14:33:34.288Z,52.80
2018-09-28T14:36:04.582Z,50.80
2018-09-28T14:38:34.513Z,50.00
2018-09-28T14:41:04.518Z,50.40
2018-09-28T14:43:34.637Z,51.20
2018-09-28T14:46:04.593Z,50.80
2018-09-28T14:48:34.343Z,48.90
2018-09-28T14:51:04.097Z,49.30
2018-09-28T14:53:33.932Z,49.60
2018-09-28T14:56:03.870Z,49.50
2018-09-28T14:58:33.591Z,49.00
2018-09-28T15:01:04.049Z,50.30
2018-09-28T15:03:34.176Z,50.60
2018-09-28T15:06:04.308Z,49.40
2018-09-28T15:08:34.425Z,50.10
2018-09-28T15:11:04.772Z,49.60
2018-09-28T15:13:35.096Z,50.20
2018-09-28T15:16:05.076Z,50.80
2018-09-28T15:18:34.652Z,51.40
2018-09-28T15:21:04.401Z,52.20
2018-09-28T15:23:34.323Z,50.30
2018-09-28T15:26:04.021Z,49.90
2018-09-28T15:28:33.842Z,50.00
2018-09-28T15:31:03.690Z,50.20
2018-09-28T15:33:33.699Z,50.30
2018-09-28T15:36:03.682Z,50.40
2018-09-28T15:38:33.575Z,51.20
2018-09-28T15:41:03.266Z,51.80
2018-09-28T15:43:33.472Z,51.10
2018-09-28T15:46:03.495Z,51.60
2018-09-28T15:48:33.563Z,51.60
2018-09-28T15:51:03.762Z,51.60
2018-09-28T15:53:33.873Z,51.30
2018-09-28T15:56:03.765Z,51.80
2018-09-28T15:58:33.630Z,53.00
2018-09-28T16:01:03.734Z,52.60
2018-09-28T16:03:33.408Z,52.60
2018-09-28T16:06:03.651Z,52.60
2018-09-28T16:08:33.533Z,53.30
2018-09-28T16:11:03.592Z,53.60
2018-09-28T16:13:33.623Z,55.20
2018-09-28T16:16:03.652Z,54.30
2018-09-28T16:18:33.781Z,54.70
2018-09-28T16:21:03.858Z,54.60
2018-09-28T16:23:33.722Z,55.20
2018-09-28T16:26:03.620Z,55.90
2018-09-28T16:28:33.794Z,55.60
2018-09-28T16:31:04.319Z,55.10
2018-09-28T16:33:34.263Z,54.10
2018-09-28T16:36:04.508Z,54.40
2018-09-28T16:38:34.434Z,55.20
2018-09-28T16:41:04.389Z,55.80
2018-09-28T16:43:39.783Z,55.90
2018-09-28T16:46:09.745Z,55.90
2018-09-28T16:48:39.238Z,56.50
2018-09-28T16:51:09.402Z,56.70
2018-09-28T16:53:38.889Z,55.90
2018-09-28T16:56:08.410Z,55.90
2018-09-28T16:58:37.979Z,55.40
2018-09-28T17:01:07.691Z,56.00
2018-09-28T17:03:37.367Z,56.70
2018-09-28T17:06:07.007Z,56.20
2018-09-28T17:08:36.754Z,55.50
2018-09-28T17:11:06.503Z,55.40
2018-09-28T17:13:36.851Z,56.00
2018-09-28T17:16:06.533Z,56.10
2018-09-28T17:18:36.314Z,55.70
2018-09-28T17:21:06.221Z,55.20
2018-09-28T17:23:36.556Z,56.10
2018-09-28T17:26:06.310Z,56.50
2018-09-28T17:28:36.203Z,56.90
2018-09-28T17:31:06.053Z,57.70
2018-09-28T17:33:36.047Z,57.40
2018-09-28T17:36:05.803Z,57.30
2018-09-28T17:38:36.113Z,56.50
2018-09-28T17:41:05.869Z,56.30
2018-09-28T17:43:35.550Z,56.30
2018-09-28T17:46:05.983Z,56.80
2018-09-28T17:48:35.609Z,57.30
2018-09-28T17:51:05.821Z,57.50
2018-09-28T17:53:35.737Z,56.30
2018-09-28T17:56:05.444Z,55.50
2018-09-28T17:58:35.194Z,55.50
2018-09-28T18:01:05.313Z,56.00
2018-09-28T18:03:36.900Z,56.50
2018-09-28T18:06:06.783Z,55.10
2018-09-28T18:08:37.748Z,55.40
2018-09-28T18:11:07.897Z,55.10
2018-09-28T18:13:37.577Z,55.40
2018-09-28T18:16:07.207Z,55.50
2018-09-28T18:18:36.826Z,55.20
2018-09-28T18:21:06.406Z,54.90
2018-09-28T18:23:36.049Z,55.10
2018-09-28T18:26:06.058Z,55.30
2018-09-28T18:28:36.084Z,55.60
2018-09-28T18:31:06.560Z,55.50
2018-09-28T18:33:36.302Z,54.30
2018-09-28T18:36:06.342Z,53.90
2018-09-28T18:38:35.973Z,54.40
2018-09-28T18:41:06.174Z,54.50
2018-09-28T18:43:35.810Z,54.60
2018-09-28T18:46:05.460Z,54.20
2018-09-28T18:48:34.931Z,54.00
2018-09-28T18:51:04.645Z,54.30
2018-09-28T18:53:34.843Z,54.20
2018-09-28T18:56:04.715Z,55.00
2018-09-28T18:58:34.354Z,54.00
2018-09-28T19:01:04.337Z,53.80
2018-09-28T19:03:33.906Z,54.30
2018-09-28T19:06:03.535Z,53.50
2018-09-28T19:08:33.120Z,54.60
2018-09-28T19:11:02.832Z,55.00
2018-09-28T19:13:33.033Z,55.40
2018-09-28T19:16:03.561Z,53.90
2018-09-28T19:18:33.753Z,54.20
2018-09-28T19:21:03.922Z,54.70
2018-09-28T19:23:33.810Z,55.00
2018-09-28T19:26:03.684Z,54.40
2018-09-28T19:28:33.648Z,54.70
2018-09-28T19:31:03.586Z,54.70
2018-09-28T19:33:34.297Z,55.10
2018-09-28T19:36:03.725Z,55.30
2018-09-28T19:38:33.325Z,56.00
2018-09-28T19:41:02.770Z,55.40
2018-09-28T19:43:32.342Z,55.40
2018-09-28T19:46:02.035Z,55.20
2018-09-28T19:48:31.658Z,55.20
2018-09-28T19:51:01.019Z,54.90
2018-09-28T19:53:30.384Z,54.50
2018-09-28T19:55:59.976Z,55.20
2018-09-28T19:58:29.416Z,55.10
2018-09-28T20:00:58.840Z,54.30
2018-09-28T20:03:28.191Z,54.90
2018-09-28T20:05:57.526Z,53.50
2018-09-28T20:08:26.834Z,53.00
2018-09-28T20:10:56.190Z,52.90
2018-09-28T20:13:25.542Z,53.40
2018-09-28T20:15:54.980Z,53.60
2018-09-28T20:18:24.353Z,53.50
2018-09-28T20:20:53.649Z,54.00
2018-09-28T20:23:23.671Z,54.90
2018-09-28T20:25:53.112Z,55.40
2018-09-28T20:28:22.410Z,55.90
2018-09-28T20:30:52.096Z,56.70
2018-09-28T20:33:21.514Z,55.70
2018-09-28T20:35:51.641Z,56.70
2018-09-28T20:38:21.552Z,56.30
2018-09-28T20:40:51.234Z,57.00
2018-09-28T20:43:21.281Z,57.60
2018-09-28T20:45:51.321Z,58.00
2018-09-28T20:48:21.235Z,58.60
2018-09-28T20:50:51.136Z,59.30
2018-09-28T20:53:20.950Z,59.90
2018-09-28T20:55:50.753Z,60.50
2018-09-28T20:58:20.813Z,60.80
2018-09-28T21:00:51.524Z,61.30
2018-09-28T21:03:21.348Z,61.70
2018-09-28T21:05:51.289Z,62.20
2018-09-28T21:08:21.100Z,63.10
2018-09-28T21:10:50.827Z,63.10
2018-09-28T21:13:20.765Z,63.50
2018-09-28T21:15:50.766Z,63.00
2018-09-28T21:18:20.642Z,62.90
2018-09-28T21:20:52.610Z,63.40
2018-09-28T21:23:22.523Z,63.60
2018-09-28T21:25:52.499Z,64.10
2018-09-28T21:28:22.115Z,64.70
2018-09-28T21:30:52.082Z,65.20
2018-09-28T21:33:21.863Z,64.90
2018-09-28T21:35:51.168Z,65.40
2018-09-28T21:38:20.594Z,65.70
2018-09-28T21:40:49.963Z,66.50
2018-09-28T21:43:19.476Z,66.40
2018-09-28T21:45:48.923Z,66.50
2018-09-28T21:48:18.440Z,66.50
2018-09-28T21:50:47.983Z,66.70
2018-09-28T21:53:17.675Z,67.60
2018-09-28T21:55:47.220Z,67.90
2018-09-28T21:58:16.807Z,67.90
2018-09-28T22:00:50.516Z,68.20
2018-09-28T22:03:19.867Z,68.40
2018-09-28T22:05:49.237Z,68.40
2018-09-28T22:08:18.627Z,68.00
2018-09-28T22:10:48.277Z,67.70
2018-09-28T22:13:17.802Z,67.60
2018-09-28T22:15:47.487Z,67.90
2018-09-28T22:18:17.154Z,69.30
2018-09-28T22:20:47.273Z,68.30
2018-09-28T22:23:17.040Z,69.40
2018-09-28T22:25:46.590Z,68.90
2018-09-28T22:28:16.183Z,68.60
2018-09-28T22:30:45.992Z,68.30
2018-09-28T22:33:15.536Z,68.50
2018-09-28T22:35:44.961Z,69.50
2018-09-28T22:38:14.387Z,68.80
2018-09-28T22:40:43.977Z,68.40
2018-09-28T22:43:13.292Z,68.60
2018-09-28T22:45:42.741Z,68.70
2018-09-28T22:48:12.143Z,69.40
2018-09-28T22:50:41.560Z,69.00
2018-09-28T22:53:10.859Z,69.30
2018-09-28T22:55:40.212Z,69.50
2018-09-28T22:58:09.612Z,69.20
2018-09-28T23:00:38.927Z,69.20
2018-09-28T23:03:08.241Z,70.30
2018-09-28T23:05:37.599Z,70.00
2018-09-28T23:08:06.908Z,70.70
2018-09-28T23:10:36.244Z,70.70
2018-09-28T23:13:05.575Z,70.00
2018-09-28T23:15:34.912Z,69.90
2018-09-28T23:18:04.210Z,70.70
2018-09-28T23:20:33.530Z,71.00
2018-09-28T23:23:02.883Z,70.50
2018-09-28T23:25:32.252Z,70.50
2018-09-28T23:28:01.555Z,69.80
2018-09-28T23:30:30.922Z,70.60
2018-09-28T23:33:00.354Z,70.80
2018-09-28T23:35:29.655Z,70.60
2018-09-28T23:37:58.968Z,70.50
2018-09-28T23:40:28.314Z,70.50
2018-09-28T23:42:57.705Z,70.70
2018-09-28T23:45:26.993Z,70.40
2018-09-28T23:47:56.363Z,70.50
2018-09-28T23:50:25.765Z,70.50
2018-09-28T23:52:55.059Z,69.90
2018-09-28T23:55:24.398Z,70.50
2018-09-28T23:57:53.784Z,70.40
