createdAt,value
2017-09-04T00:00:24.969Z,7.10
2017-09-04T00:05:26.959Z,6.70
2017-09-04T00:10:29.067Z,7.63
2017-09-04T00:15:31.140Z,7.67
2017-09-04T00:20:33.143Z,6.10
2017-09-04T00:25:35.099Z,6.40
2017-09-04T00:30:37.094Z,7.60
2017-09-04T00:35:39.085Z,7.70
2017-09-04T00:40:41.084Z,7.97
2017-09-04T00:45:43.246Z,7.30
2017-09-04T00:50:45.457Z,7.40
2017-09-04T00:55:47.519Z,6.93
2017-09-04T01:00:49.599Z,7.17
2017-09-04T01:05:51.716Z,7.53
2017-09-04T01:10:53.741Z,7.07
2017-09-04T01:15:55.986Z,8.53
2017-09-04T01:20:57.936Z,8.70
2017-09-04T01:25:59.975Z,6.40
2017-09-04T01:31:01.942Z,8.90
2017-09-04T01:36:03.930Z,7.60
2017-09-04T01:41:06.072Z,7.97
2017-09-04T01:46:08.124Z,7.30
2017-09-04T01:51:10.099Z,7.90
2017-09-04T01:56:12.174Z,8.13
2017-09-04T02:01:14.163Z,8.00
2017-09-04T02:06:16.174Z,7.70
2017-09-04T02:11:18.194Z,8.40
2017-09-04T02:16:20.219Z,8.03
2017-09-04T02:21:22.167Z,8.00
2017-09-04T02:26:24.170Z,8.63
2017-09-04T02:31:26.208Z,9.27
2017-09-04T02:36:28.252Z,10.03
2017-09-04T02:41:30.204Z,9.10
2017-09-04T02:46:32.193Z,8.40
2017-09-04T02:51:34.878Z,10.23
2017-09-04T02:56:36.921Z,10.23
2017-09-04T03:01:38.965Z,8.80
2017-09-04T03:06:40.964Z,6.73
2017-09-04T03:11:43.132Z,8.37
2017-09-04T03:16:48.624Z,8.90
2017-09-04T03:21:52.953Z,7.53
2017-09-04T03:26:55.010Z,8.50
2017-09-04T03:31:57.623Z,6.00
2017-09-04T03:37:03.010Z,7.50
2017-09-04T03:42:05.685Z,8.93
2017-09-04T03:47:08.791Z,7.63
2017-09-04T03:52:12.346Z,7.83
2017-09-04T03:57:16.942Z,8.10
2017-09-04T04:02:20.423Z,7.60
2017-09-04T04:07:22.661Z,6.30
2017-09-04T04:12:24.995Z,7.87
2017-09-04T04:17:28.023Z,8.90
2017-09-04T04:22:31.547Z,6.30
2017-09-04T04:27:37.080Z,5.73
2017-09-04T04:32:41.126Z,6.53
2017-09-04T04:37:43.747Z,8.80
2017-09-04T04:42:46.313Z,7.10
2017-09-04T04:47:50.664Z,7.67
2017-09-04T04:52:56.377Z,6.70
2017-09-04T04:57:58.515Z,6.60
2017-09-04T05:03:00.587Z,8.37
2017-09-04T05:08:02.667Z,8.17
2017-09-04T05:13:05.198Z,8.00
2017-09-04T05:18:07.309Z,6.10
2017-09-04T05:23:09.283Z,6.97
2017-09-04T05:28:11.352Z,7.20
2017-09-04T05:33:13.403Z,7.00
2017-09-04T05:38:15.358Z,6.67
2017-09-04T05:43:17.390Z,8.43
2017-09-04T05:48:19.453Z,8.10
2017-09-04T05:53:21.501Z,7.63
2017-09-04T05:58:23.495Z,8.40
2017-09-04T06:03:25.543Z,7.20
2017-09-04T06:08:27.524Z,7.57
2017-09-04T06:13:29.580Z,7.33
2017-09-04T06:18:31.586Z,7.60
2017-09-04T06:23:33.562Z,7.50
2017-09-04T06:28:35.612Z,8.30
2017-09-04T06:33:37.831Z,7.80
2017-09-04T06:38:39.827Z,8.30
2017-09-04T06:43:41.917Z,8.03
2017-09-04T06:48:43.924Z,8.17
2017-09-04T06:53:45.941Z,7.93
2017-09-04T06:58:48.155Z,7.97
2017-09-04T07:03:50.540Z,7.60
2017-09-04T07:08:54.248Z,8.20
2017-09-04T07:13:56.462Z,9.67
2017-09-04T07:18:58.778Z,7.50
2017-09-04T07:24:01.288Z,8.17
2017-09-04T07:29:03.893Z,8.23
2017-09-04T07:34:06.237Z,6.97
2017-09-04T07:39:08.540Z,8.47
2017-09-04T07:44:12.970Z,7.23
2017-09-04T07:49:15.431Z,5.90
2017-09-04T07:54:17.859Z,6.40
2017-09-04T07:59:20.307Z,5.50
2017-09-04T08:04:22.731Z,6.80
2017-09-04T08:09:25.233Z,5.40
2017-09-04T08:14:27.598Z,5.47
2017-09-04T08:19:30.183Z,6.27
2017-09-04T08:24:32.546Z,8.30
2017-09-04T08:29:35.014Z,7.90
2017-09-04T08:34:37.432Z,8.10
2017-09-04T08:39:39.784Z,7.53
2017-09-04T08:44:42.065Z,7.80
2017-09-04T08:49:44.580Z,7.20
2017-09-04T08:54:46.592Z,6.90
2017-09-04T08:59:48.929Z,7.30
2017-09-04T09:04:51.337Z,6.07
2017-09-04T09:09:53.701Z,6.30
2017-09-04T09:14:55.730Z,6.50
2017-09-04T09:19:57.887Z,5.57
2017-09-04T09:24:59.914Z,5.27
2017-09-04T09:30:02.208Z,3.97
2017-09-04T09:35:04.239Z,5.03
2017-09-04T09:40:06.233Z,4.70
2017-09-04T09:45:08.216Z,4.33
2017-09-04T09:50:10.280Z,4.47
2017-09-04T09:55:14.311Z,4.73
2017-09-04T10:00:16.394Z,4.83
2017-09-04T10:05:18.460Z,4.97
2017-09-04T10:10:20.511Z,4.27
2017-09-04T10:15:22.556Z,4.43
2017-09-04T10:20:24.618Z,4.13
2017-09-04T10:25:26.677Z,4.40
2017-09-04T10:30:28.722Z,4.67
2017-09-04T10:35:30.924Z,4.60
2017-09-04T10:40:33.559Z,5.30
2017-09-04T10:45:35.636Z,5.10
2017-09-04T10:50:37.677Z,5.20
2017-09-04T10:55:39.664Z,4.80
2017-09-04T11:00:41.681Z,4.90
2017-09-04T11:05:43.696Z,6.03
2017-09-04T11:10:45.695Z,6.77
2017-09-04T11:15:48.707Z,6.33
2017-09-04T11:20:50.774Z,6.50
2017-09-04T11:25:52.820Z,6.57
2017-09-04T11:30:54.918Z,7.23
2017-09-04T11:35:57.065Z,7.40
2017-09-04T11:40:59.338Z,6.90
2017-09-04T11:46:01.801Z,7.90
2017-09-04T11:51:04.269Z,7.40
2017-09-04T11:56:06.329Z,7.03
2017-09-04T12:01:08.453Z,7.60
2017-09-04T12:06:10.650Z,7.40
2017-09-04T12:11:12.688Z,7.00
2017-09-04T12:16:14.662Z,6.93
2017-09-04T12:21:16.632Z,7.67
2017-09-04T12:26:18.756Z,7.43
2017-09-04T12:31:20.791Z,7.63
2017-09-04T12:36:22.864Z,7.47
2017-09-04T12:41:24.925Z,7.30
2017-09-04T12:46:26.918Z,8.00
2017-09-04T12:51:28.938Z,7.03
2017-09-04T12:56:30.956Z,8.07
2017-09-04T13:01:33.046Z,8.47
2017-09-04T13:06:35.078Z,8.87
2017-09-04T13:11:42.952Z,6.40
2017-09-04T13:16:51.063Z,7.13
2017-09-04T13:21:59.076Z,7.47
2017-09-04T13:27:07.117Z,7.57
2017-09-04T13:32:15.667Z,6.60
2017-09-04T13:37:23.697Z,7.03
2017-09-04T13:48:11.855Z,6.20
2017-09-04T14:04:34.731Z,8.20
2017-09-04T14:21:05.908Z,5.17
2017-09-04T14:26:07.974Z,7.07
2017-09-04T14:31:09.996Z,6.67
2017-09-04T14:36:12.011Z,5.97
2017-09-04T14:41:19.952Z,5.40
2017-09-04T14:46:23.902Z,6.47
2017-09-04T14:51:25.956Z,7.50
2017-09-04T14:56:28.012Z,6.70
2017-09-04T15:01:30.071Z,6.47
2017-09-04T15:06:32.135Z,6.57
2017-09-04T15:11:34.204Z,9.30
2017-09-04T15:16:36.222Z,8.40
2017-09-04T15:21:38.388Z,5.03
2017-09-04T15:26:40.564Z,6.93
2017-09-04T15:31:42.595Z,7.17
2017-09-04T15:36:44.607Z,7.70
2017-09-04T15:41:47.242Z,6.13
2017-09-04T15:46:50.282Z,5.77
2017-09-04T15:51:52.489Z,4.37
2017-09-04T15:56:54.680Z,4.80
2017-09-04T16:01:59.369Z,4.50
2017-09-04T16:12:55.940Z,4.37
2017-09-04T16:18:13.840Z,5.20
2017-09-04T16:23:26.803Z,5.00
2017-09-04T16:28:37.965Z,6.13
2017-09-04T16:33:49.339Z,4.30
2017-09-04T16:38:58.991Z,4.00
2017-09-04T16:44:10.689Z,4.47
2017-09-04T16:49:22.956Z,3.00
2017-09-04T16:54:31.156Z,5.13
2017-09-04T16:59:40.909Z,3.53
2017-09-04T17:04:49.684Z,5.47
2017-09-04T17:09:58.464Z,5.63
2017-09-04T17:15:06.032Z,5.30
2017-09-04T17:20:18.265Z,4.50
2017-09-04T17:25:26.460Z,6.20
2017-09-04T17:30:34.075Z,5.63
2017-09-04T17:35:46.696Z,5.30
2017-09-04T17:40:50.212Z,5.97
2017-09-04T17:45:59.363Z,5.30
2017-09-04T17:51:03.132Z,6.10
2017-09-04T17:56:05.661Z,6.30
2017-09-04T18:01:09.734Z,7.40
2017-09-04T18:06:13.110Z,7.87
2017-09-04T18:11:17.531Z,9.30
2017-09-04T18:16:22.421Z,8.30
2017-09-04T18:21:33.766Z,7.27
2017-09-04T18:26:37.934Z,7.23
2017-09-04T18:31:45.493Z,7.67
2017-09-04T18:36:53.339Z,7.33
2017-09-04T18:42:00.240Z,8.03
2017-09-04T18:47:04.292Z,7.60
2017-09-04T18:52:08.933Z,8.23
2017-09-04T18:57:18.675Z,8.00
2017-09-04T19:02:26.701Z,8.67
2017-09-04T19:07:34.430Z,9.23
2017-09-04T19:12:43.517Z,8.60
2017-09-04T19:17:54.214Z,9.13
2017-09-04T19:23:00.235Z,10.20
2017-09-04T19:28:11.305Z,9.67
2017-09-04T19:33:16.363Z,10.00
2017-09-04T19:38:23.091Z,10.20
2017-09-04T19:43:26.883Z,10.83
2017-09-04T19:48:31.426Z,7.90
2017-09-04T19:53:34.327Z,8.67
2017-09-04T19:58:39.049Z,9.93
2017-09-04T20:03:41.486Z,9.27
2017-09-04T20:08:45.119Z,8.77
2017-09-04T20:13:47.848Z,9.37
2017-09-04T20:18:50.328Z,9.80
2017-09-04T20:23:52.862Z,10.43
2017-09-04T20:28:55.757Z,10.37
2017-09-04T20:34:01.563Z,10.37
2017-09-04T20:39:04.954Z,11.10
2017-09-04T20:44:07.414Z,10.40
2017-09-04T20:49:13.960Z,11.20
2017-09-04T20:54:16.891Z,11.30
2017-09-04T20:59:19.496Z,10.50
2017-09-04T21:04:23.185Z,11.17
2017-09-04T21:09:26.619Z,11.87
2017-09-04T21:14:29.194Z,11.93
2017-09-04T21:19:31.792Z,12.50
2017-09-04T21:24:35.269Z,13.07
2017-09-04T21:29:37.716Z,12.70
2017-09-04T21:34:40.032Z,12.10
2017-09-04T21:39:42.629Z,12.07
2017-09-04T21:44:45.114Z,12.93
2017-09-04T21:49:47.321Z,13.63
2017-09-04T21:54:49.722Z,12.10
2017-09-04T21:59:52.322Z,11.90
2017-09-04T22:04:54.661Z,12.20
2017-09-04T22:09:57.003Z,12.70
2017-09-04T22:14:59.217Z,12.97
2017-09-04T22:20:01.446Z,12.03
2017-09-04T22:25:03.798Z,13.17
2017-09-04T22:30:06.297Z,13.30
2017-09-04T22:35:08.706Z,13.40
2017-09-04T22:40:11.069Z,12.80
2017-09-04T22:45:13.453Z,12.13
2017-09-04T22:50:15.908Z,13.10
2017-09-04T22:55:18.204Z,12.93
2017-09-04T23:00:20.724Z,13.80
2017-09-04T23:05:23.281Z,14.30
2017-09-04T23:10:26.074Z,13.60
2017-09-04T23:15:28.357Z,13.10
2017-09-04T23:20:30.720Z,13.67
2017-09-04T23:25:33.053Z,14.70
2017-09-04T23:30:35.308Z,14.50
2017-09-04T23:35:37.606Z,14.53
2017-09-04T23:40:39.889Z,14.00
2017-09-04T23:45:42.192Z,13.60
2017-09-04T23:50:44.578Z,12.90
2017-09-04T23:55:47.003Z,13.97
