createdAt,value
2018-11-02T00:00:45.775Z,10.70
2018-11-02T00:03:14.326Z,10.60
2018-11-02T00:05:42.041Z,10.60
2018-11-02T00:08:28.956Z,10.50
2018-11-02T00:11:13.029Z,10.50
2018-11-02T00:13:41.483Z,10.40
2018-11-02T00:16:09.224Z,10.30
2018-11-02T00:18:37.188Z,10.20
2018-11-02T00:21:05.596Z,10.20
2018-11-02T00:23:33.467Z,10.20
2018-11-02T00:26:01.364Z,10.10
2018-11-02T00:28:29.026Z,10.20
2018-11-02T00:30:56.784Z,10.20
2018-11-02T00:33:24.503Z,10.10
2018-11-02T00:35:52.430Z,10.10
2018-11-02T00:38:20.265Z,10.10
2018-11-02T00:40:48.138Z,10.10
2018-11-02T00:43:15.916Z,10.20
2018-11-02T00:45:43.679Z,10.20
2018-11-02T00:48:11.598Z,10.30
2018-11-02T00:50:39.344Z,10.30
2018-11-02T00:53:07.164Z,10.30
2018-11-02T00:55:34.985Z,10.30
2018-11-02T00:58:02.642Z,10.30
2018-11-02T01:00:30.472Z,10.30
2018-11-02T01:02:58.344Z,10.30
2018-11-02T01:05:26.065Z,10.30
2018-11-02T01:07:53.986Z,10.30
2018-11-02T01:10:21.731Z,10.30
2018-11-02T01:12:49.449Z,10.30
2018-11-02T01:15:18.357Z,10.30
2018-11-02T01:17:46.032Z,10.30
2018-11-02T01:20:13.728Z,10.20
2018-11-02T01:22:41.515Z,10.20
2018-11-02T01:25:09.455Z,10.10
2018-11-02T01:27:37.143Z,10.10
2018-11-02T01:30:05.974Z,10.00
2018-11-02T01:32:33.780Z,10.00
2018-11-02T01:35:01.465Z,9.90
2018-11-02T01:37:29.411Z,9.80
2018-11-02T01:39:57.293Z,9.80
2018-11-02T01:42:25.142Z,9.70
2018-11-02T01:44:52.960Z,9.70
2018-11-02T01:47:20.617Z,9.60
2018-11-02T01:49:48.343Z,9.50
2018-11-02T01:52:16.164Z,9.40
2018-11-02T01:54:43.909Z,9.30
2018-11-02T01:57:11.658Z,9.30
2018-11-02T01:59:39.491Z,9.20
2018-11-02T02:02:07.745Z,9.10
2018-11-02T02:04:35.600Z,9.00
2018-11-02T02:07:03.346Z,8.90
2018-11-02T02:09:31.953Z,8.80
2018-11-02T02:11:59.732Z,8.70
2018-11-02T02:14:27.491Z,8.60
2018-11-02T02:16:55.243Z,8.50
2018-11-02T02:19:23.112Z,8.40
2018-11-02T02:21:51.215Z,8.30
2018-11-02T02:24:18.947Z,8.20
2018-11-02T02:26:47.141Z,8.20
2018-11-02T02:29:15.881Z,8.10
2018-11-02T02:31:43.804Z,8.00
2018-11-02T02:34:11.681Z,8.00
2018-11-02T02:36:39.618Z,7.80
2018-11-02T02:39:08.787Z,7.80
2018-11-02T02:41:36.873Z,7.70
2018-11-02T02:44:05.316Z,7.60
2018-11-02T02:46:33.386Z,7.50
2018-11-02T02:49:01.225Z,7.50
2018-11-02T02:51:29.055Z,7.30
2018-11-02T02:53:57.428Z,7.20
2018-11-02T02:56:25.278Z,7.20
2018-11-02T02:58:53.777Z,7.10
2018-11-02T03:01:21.861Z,7.00
2018-11-02T03:03:49.612Z,7.00
2018-11-02T03:06:17.450Z,6.90
2018-11-02T03:08:45.376Z,6.90
2018-11-02T03:11:13.755Z,6.80
2018-11-02T03:13:41.435Z,6.80
2018-11-02T03:16:09.405Z,6.70
2018-11-02T03:18:37.305Z,6.70
2018-11-02T03:21:05.144Z,6.60
2018-11-02T03:23:32.900Z,6.60
2018-11-02T03:26:00.599Z,6.60
2018-11-02T03:28:28.528Z,6.50
2018-11-02T03:30:56.269Z,6.50
2018-11-02T03:33:24.252Z,6.40
2018-11-02T03:35:51.994Z,6.40
2018-11-02T03:38:19.941Z,6.30
2018-11-02T03:40:47.676Z,6.20
2018-11-02T03:43:15.472Z,6.20
2018-11-02T03:45:43.237Z,6.10
2018-11-02T03:48:11.001Z,6.10
2018-11-02T03:50:38.831Z,6.10
2018-11-02T03:53:06.543Z,6.00
2018-11-02T03:55:34.916Z,6.00
2018-11-02T03:58:03.308Z,5.90
2018-11-02T04:00:30.986Z,5.90
2018-11-02T04:02:58.666Z,5.90
2018-11-02T04:05:27.229Z,5.80
2018-11-02T04:07:55.014Z,5.80
2018-11-02T04:10:22.826Z,5.80
2018-11-02T04:12:50.578Z,5.80
2018-11-02T04:15:18.396Z,5.80
2018-11-02T04:17:46.335Z,5.70
2018-11-02T04:20:15.124Z,5.70
2018-11-02T04:22:43.005Z,5.70
2018-11-02T04:25:10.727Z,5.60
2018-11-02T04:27:38.442Z,5.60
2018-11-02T04:30:08.424Z,5.60
2018-11-02T04:32:36.480Z,5.50
2018-11-02T04:35:04.604Z,5.50
2018-11-02T04:37:33.454Z,5.50
2018-11-02T04:40:01.358Z,5.50
2018-11-02T04:42:29.214Z,5.50
2018-11-02T04:44:56.876Z,5.40
2018-11-02T04:47:24.859Z,5.40
2018-11-02T04:49:52.516Z,5.40
2018-11-02T04:52:21.084Z,5.30
2018-11-02T04:54:48.939Z,5.30
2018-11-02T04:57:16.602Z,5.30
2018-11-02T04:59:44.281Z,5.30
2018-11-02T05:02:12.699Z,5.30
2018-11-02T05:04:40.385Z,5.30
2018-11-02T05:07:08.071Z,5.20
2018-11-02T05:09:36.774Z,5.20
2018-11-02T05:12:05.250Z,5.20
2018-11-02T05:14:33.096Z,5.10
2018-11-02T05:17:00.907Z,5.10
2018-11-02T05:19:28.782Z,5.10
2018-11-02T05:21:56.576Z,5.00
2018-11-02T05:24:24.375Z,5.00
2018-11-02T05:26:52.080Z,5.00
2018-11-02T05:29:20.073Z,5.00
2018-11-02T05:31:47.920Z,5.00
2018-11-02T05:34:15.580Z,4.90
2018-11-02T05:36:43.546Z,4.80
2018-11-02T05:39:12.582Z,4.80
2018-11-02T05:41:40.266Z,4.80
2018-11-02T05:44:08.859Z,4.80
2018-11-02T05:46:36.784Z,4.80
2018-11-02T05:49:04.896Z,4.80
2018-11-02T05:51:32.538Z,4.80
2018-11-02T05:54:00.213Z,4.80
2018-11-02T05:56:28.075Z,4.60
2018-11-02T05:58:55.801Z,4.50
2018-11-02T06:01:23.637Z,4.40
2018-11-02T06:03:51.621Z,4.40
2018-11-02T06:06:19.438Z,4.50
2018-11-02T06:08:47.305Z,4.50
2018-11-02T06:11:14.995Z,4.60
2018-11-02T06:13:43.003Z,4.60
2018-11-02T06:16:10.803Z,4.70
2018-11-02T06:18:38.492Z,4.80
2018-11-02T06:21:06.341Z,4.90
2018-11-02T06:23:34.232Z,4.90
2018-11-02T06:26:01.961Z,5.00
2018-11-02T06:28:29.668Z,5.10
2018-11-02T06:30:57.598Z,5.10
2018-11-02T06:33:27.637Z,5.20
2018-11-02T06:35:55.664Z,5.30
2018-11-02T06:38:23.341Z,5.40
2018-11-02T06:40:50.998Z,5.40
2018-11-02T06:43:18.756Z,5.50
2018-11-02T06:45:46.415Z,5.60
2018-11-02T06:48:14.229Z,5.90
2018-11-02T06:50:42.039Z,6.50
2018-11-02T06:53:09.726Z,7.30
2018-11-02T06:55:37.475Z,7.90
2018-11-02T06:58:05.597Z,8.50
2018-11-02T07:00:33.571Z,9.40
2018-11-02T07:03:01.286Z,10.30
2018-11-02T07:05:29.953Z,10.90
2018-11-02T07:07:57.700Z,11.00
2018-11-02T07:10:25.455Z,10.80
2018-11-02T07:12:53.191Z,10.70
2018-11-02T07:15:20.922Z,10.50
2018-11-02T07:17:48.890Z,10.40
2018-11-02T07:20:16.674Z,10.20
2018-11-02T07:22:44.378Z,10.00
2018-11-02T07:25:12.265Z,9.80
2018-11-02T07:27:39.784Z,9.60
2018-11-02T07:30:08.569Z,9.50
2018-11-02T07:32:36.335Z,9.40
2018-11-02T07:35:04.849Z,9.40
2018-11-02T07:37:32.558Z,9.30
2018-11-02T07:40:00.392Z,9.20
2018-11-02T07:42:28.185Z,9.20
2018-11-02T07:44:56.128Z,9.30
2018-11-02T07:47:23.828Z,9.50
2018-11-02T07:49:51.487Z,9.80
2018-11-02T07:52:19.365Z,10.20
2018-11-02T07:54:47.011Z,10.80
2018-11-02T07:57:14.776Z,11.30
2018-11-02T07:59:42.503Z,12.00
2018-11-02T08:02:10.621Z,12.50
2018-11-02T08:04:38.295Z,13.20
2018-11-02T08:07:06.335Z,14.70
2018-11-02T08:09:34.159Z,16.10
2018-11-02T08:12:01.810Z,17.00
2018-11-02T08:14:29.476Z,17.80
2018-11-02T08:16:57.304Z,18.00
2018-11-02T08:19:25.106Z,18.00
2018-11-02T08:21:52.776Z,17.80
2018-11-02T08:24:20.737Z,17.70
2018-11-02T08:26:48.611Z,17.40
2018-11-02T08:29:16.433Z,17.10
2018-11-02T08:31:44.218Z,16.80
2018-11-02T08:34:12.168Z,16.60
2018-11-02T08:36:40.249Z,16.40
2018-11-02T08:39:09.945Z,16.40
2018-11-02T08:41:37.558Z,16.50
2018-11-02T08:44:05.975Z,16.80
2018-11-02T08:46:33.779Z,17.40
2018-11-02T08:49:01.320Z,18.60
2018-11-02T08:51:28.938Z,19.60
2018-11-02T08:53:56.765Z,20.10
2018-11-02T08:56:24.351Z,20.30
2018-11-02T08:58:52.065Z,20.30
2018-11-02T09:01:19.740Z,20.50
2018-11-02T09:03:47.623Z,21.10
2018-11-02T09:06:15.311Z,22.30
2018-11-02T09:08:43.048Z,23.10
2018-11-02T09:11:10.834Z,23.50
2018-11-02T09:13:38.603Z,23.40
2018-11-02T09:16:06.452Z,23.30
2018-11-02T09:18:34.244Z,22.90
2018-11-02T09:21:01.968Z,22.50
2018-11-02T09:23:29.857Z,22.10
2018-11-02T09:25:57.555Z,21.70
2018-11-02T09:28:25.368Z,21.30
2018-11-02T09:30:53.662Z,20.90
2018-11-02T09:33:21.380Z,20.50
2018-11-02T09:35:49.793Z,20.10
2018-11-02T09:38:17.473Z,19.80
2018-11-02T09:40:45.316Z,19.40
2018-11-02T09:43:13.363Z,19.30
2018-11-02T09:45:41.084Z,19.30
2018-11-02T09:50:43.327Z,19.40
2018-11-02T09:53:11.049Z,19.40
2018-11-02T09:55:38.846Z,19.40
2018-11-02T09:58:06.753Z,19.40
2018-11-02T10:00:34.433Z,19.30
2018-11-02T10:03:02.372Z,19.20
2018-11-02T10:05:30.426Z,18.90
2018-11-02T10:07:58.220Z,18.50
2018-11-02T10:10:26.055Z,18.20
2018-11-02T10:12:54.478Z,18.00
2018-11-02T10:15:22.395Z,17.90
2018-11-02T10:17:50.092Z,17.70
2018-11-02T10:20:18.121Z,17.60
2018-11-02T10:22:45.977Z,17.50
2018-11-02T10:25:13.807Z,17.30
2018-11-02T10:27:42.811Z,17.10
2018-11-02T10:30:12.295Z,16.90
2018-11-02T10:32:41.224Z,16.80
2018-11-02T10:35:09.349Z,16.60
2018-11-02T10:37:37.989Z,16.50
2018-11-02T10:40:10.425Z,16.40
2018-11-02T10:42:39.088Z,16.30
2018-11-02T10:45:07.373Z,16.30
2018-11-02T10:47:35.473Z,16.40
2018-11-02T10:50:03.869Z,16.60
2018-11-02T10:52:32.275Z,16.90
2018-11-02T10:55:00.075Z,17.10
2018-11-02T10:57:27.911Z,17.30
2018-11-02T10:59:55.695Z,17.50
2018-11-02T11:02:28.081Z,17.60
2018-11-02T11:04:56.550Z,17.70
2018-11-02T11:07:24.428Z,17.70
2018-11-02T11:09:52.277Z,17.80
2018-11-02T11:12:20.204Z,17.80
2018-11-02T11:14:48.032Z,17.70
2018-11-02T11:17:16.926Z,17.80
2018-11-02T11:19:44.754Z,17.80
2018-11-02T11:22:12.623Z,17.80
2018-11-02T11:24:40.414Z,17.90
2018-11-02T11:27:08.168Z,18.10
2018-11-02T11:29:36.324Z,18.40
2018-11-02T11:32:04.737Z,18.60
2018-11-02T11:34:32.683Z,18.60
2018-11-02T11:37:00.550Z,18.70
2018-11-02T11:39:28.288Z,18.70
2018-11-02T11:41:56.362Z,18.60
2018-11-02T11:44:24.333Z,18.60
2018-11-02T11:46:52.047Z,18.60
2018-11-02T11:49:20.026Z,18.50
2018-11-02T11:51:47.640Z,18.40
2018-11-02T11:54:15.440Z,18.30
2018-11-02T11:56:43.188Z,18.20
2018-11-02T11:59:11.288Z,18.10
2018-11-02T12:01:39.191Z,18.10
2018-11-02T12:04:07.280Z,17.90
2018-11-02T12:06:35.379Z,17.80
2018-11-02T12:09:04.170Z,17.70
2018-11-02T12:11:32.898Z,17.50
2018-11-02T12:14:00.707Z,17.40
2018-11-02T12:16:28.584Z,17.30
2018-11-02T12:18:56.380Z,17.10
2018-11-02T12:21:24.165Z,16.90
2018-11-02T12:23:52.047Z,16.80
2018-11-02T12:26:19.832Z,16.70
2018-11-02T12:28:47.815Z,16.60
2018-11-02T12:31:15.486Z,16.40
2018-11-02T12:33:44.151Z,16.30
2018-11-02T12:36:12.138Z,16.10
2018-11-02T12:38:40.713Z,16.00
2018-11-02T12:41:08.488Z,15.90
2018-11-02T12:43:37.426Z,15.90
2018-11-02T12:46:05.729Z,15.80
2018-11-02T12:48:33.600Z,15.80
2018-11-02T12:51:01.307Z,15.70
2018-11-02T12:53:29.150Z,15.70
2018-11-02T12:55:56.946Z,15.60
2018-11-02T12:58:24.735Z,15.60
2018-11-02T13:00:53.571Z,15.50
2018-11-02T13:03:21.612Z,15.40
2018-11-02T13:05:49.372Z,15.30
2018-11-02T13:08:17.177Z,15.30
2018-11-02T13:10:44.899Z,15.20
2018-11-02T13:13:12.932Z,15.20
2018-11-02T13:15:41.670Z,15.30
2018-11-02T13:18:10.289Z,15.30
2018-11-02T13:20:38.578Z,15.30
2018-11-02T13:23:06.350Z,15.30
2018-11-02T13:25:34.303Z,15.40
2018-11-02T13:28:01.926Z,15.40
2018-11-02T13:30:30.446Z,15.40
2018-11-02T13:32:58.233Z,15.40
2018-11-02T13:35:26.009Z,15.40
2018-11-02T13:37:54.016Z,15.40
2018-11-02T13:40:21.809Z,15.40
2018-11-02T13:42:49.782Z,15.40
2018-11-02T13:45:18.062Z,15.40
2018-11-02T13:47:45.915Z,15.40
2018-11-02T13:50:14.074Z,15.40
2018-11-02T13:52:42.475Z,15.40
2018-11-02T13:55:11.072Z,15.40
2018-11-02T13:57:39.232Z,15.40
2018-11-02T14:00:09.158Z,15.40
2018-11-02T14:02:37.019Z,15.40
2018-11-02T14:05:06.151Z,15.40
2018-11-02T14:07:34.010Z,15.40
2018-11-02T14:10:01.821Z,15.40
2018-11-02T14:12:30.464Z,15.40
2018-11-02T14:14:58.405Z,15.40
2018-11-02T14:17:26.176Z,15.50
2018-11-02T14:19:53.921Z,15.50
2018-11-02T14:22:21.700Z,15.50
2018-11-02T14:24:49.477Z,15.60
2018-11-02T14:27:17.412Z,15.50
2018-11-02T14:29:45.175Z,15.50
2018-11-02T14:32:13.136Z,15.50
2018-11-02T14:34:41.613Z,15.50
2018-11-02T14:37:09.456Z,15.50
2018-11-02T14:39:37.148Z,15.40
2018-11-02T14:42:05.078Z,15.40
2018-11-02T14:44:32.868Z,15.30
2018-11-02T14:47:00.693Z,15.20
2018-11-02T14:49:29.548Z,15.10
2018-11-02T14:51:58.129Z,15.10
2018-11-02T14:54:26.011Z,15.00
2018-11-02T14:56:53.884Z,15.00
2018-11-02T14:59:21.632Z,14.90
2018-11-02T15:01:49.408Z,14.60
2018-11-02T15:04:17.152Z,14.40
2018-11-02T15:06:44.949Z,14.30
2018-11-02T15:09:13.004Z,14.20
2018-11-02T15:11:41.188Z,14.00
2018-11-02T15:14:09.857Z,14.00
2018-11-02T15:16:37.569Z,13.80
2018-11-02T15:19:05.525Z,13.70
2018-11-02T15:21:33.745Z,13.70
2018-11-02T15:24:01.723Z,13.70
2018-11-02T15:26:29.552Z,13.60
2018-11-02T15:28:57.202Z,13.60
2018-11-02T15:31:24.891Z,13.60
2018-11-02T15:33:52.981Z,13.60
2018-11-02T15:36:20.773Z,13.60
2018-11-02T15:38:50.677Z,13.60
2018-11-02T15:41:19.529Z,13.60
2018-11-02T15:43:47.271Z,13.70
2018-11-02T15:46:15.247Z,13.60
2018-11-02T15:48:43.188Z,13.60
2018-11-02T15:51:11.071Z,13.50
2018-11-02T15:53:39.048Z,13.50
2018-11-02T15:56:06.811Z,13.50
2018-11-02T15:58:34.525Z,13.50
2018-11-02T16:01:02.328Z,13.50
2018-11-02T16:03:30.437Z,13.40
2018-11-02T16:05:58.707Z,13.40
2018-11-02T16:08:26.838Z,13.30
2018-11-02T16:10:54.617Z,13.30
2018-11-02T16:13:22.682Z,13.30
2018-11-02T16:15:50.595Z,13.20
2018-11-02T16:18:20.550Z,13.10
2018-11-02T16:20:48.443Z,13.10
2018-11-02T16:23:16.342Z,13.10
2018-11-02T16:25:44.281Z,13.00
2018-11-02T16:28:11.995Z,13.00
2018-11-02T16:30:40.646Z,12.90
2018-11-02T16:33:08.392Z,12.90
2018-11-02T16:35:36.276Z,12.80
2018-11-02T16:38:04.431Z,12.80
2018-11-02T16:40:32.516Z,12.70
2018-11-02T16:43:00.707Z,12.70
2018-11-02T16:45:28.538Z,12.60
2018-11-02T16:47:56.615Z,12.60
2018-11-02T16:50:24.524Z,12.50
2018-11-02T16:52:52.568Z,12.30
2018-11-02T16:55:20.257Z,12.30
2018-11-02T16:57:48.171Z,12.30
2018-11-02T17:00:17.202Z,12.20
2018-11-02T17:02:46.063Z,12.20
2018-11-02T17:05:14.247Z,12.20
2018-11-02T17:07:48.558Z,12.20
2018-11-02T17:10:20.325Z,12.20
2018-11-02T17:12:48.099Z,12.10
2018-11-02T17:15:16.044Z,12.10
2018-11-02T17:17:43.841Z,12.10
2018-11-02T17:20:14.042Z,12.10
2018-11-02T17:22:42.129Z,12.10
2018-11-02T17:25:10.700Z,12.10
2018-11-02T17:27:38.887Z,12.10
2018-11-02T17:30:10.435Z,12.20
2018-11-02T17:32:38.265Z,12.10
2018-11-02T17:35:06.313Z,12.10
2018-11-02T17:37:34.243Z,12.20
2018-11-02T17:40:02.216Z,12.10
2018-11-02T17:42:30.088Z,12.10
2018-11-02T17:44:58.387Z,12.10
2018-11-02T17:47:26.290Z,12.00
2018-11-02T17:49:54.741Z,12.00
2018-11-02T17:52:23.212Z,12.00
2018-11-02T17:54:51.045Z,12.00
2018-11-02T17:58:12.052Z,12.00
2018-11-02T18:00:39.900Z,11.90
2018-11-02T18:03:07.776Z,11.80
2018-11-02T18:05:35.557Z,11.80
2018-11-02T18:08:03.562Z,11.80
2018-11-02T18:10:31.468Z,11.80
2018-11-02T18:12:59.176Z,11.70
2018-11-02T18:15:27.168Z,11.70
2018-11-02T18:17:55.216Z,11.70
2018-11-02T18:20:23.126Z,11.60
2018-11-02T18:22:51.065Z,11.60
2018-11-02T18:25:18.828Z,11.60
2018-11-02T18:27:46.576Z,11.60
2018-11-02T18:30:14.777Z,11.60
2018-11-02T18:32:42.720Z,11.50
2018-11-02T18:35:10.762Z,11.50
2018-11-02T18:37:41.110Z,11.50
2018-11-02T18:40:11.428Z,11.50
2018-11-02T18:42:39.210Z,11.40
2018-11-02T18:45:09.199Z,11.40
2018-11-02T18:47:44.372Z,11.40
2018-11-02T18:50:14.403Z,11.40
2018-11-02T18:52:42.291Z,11.30
2018-11-02T18:55:10.058Z,11.30
2018-11-02T18:57:38.307Z,11.30
2018-11-02T19:00:07.466Z,11.30
2018-11-02T19:02:35.256Z,11.30
2018-11-02T19:05:03.261Z,11.20
2018-11-02T19:07:31.011Z,11.20
2018-11-02T19:09:58.989Z,11.20
2018-11-02T19:12:27.046Z,11.20
2018-11-02T19:14:55.533Z,11.10
2018-11-02T19:17:23.465Z,11.10
2018-11-02T19:19:51.528Z,11.10
2018-11-02T19:22:19.363Z,11.10
2018-11-02T19:24:47.331Z,11.10
2018-11-02T19:27:15.617Z,11.10
2018-11-02T19:29:43.667Z,11.00
2018-11-02T19:32:11.572Z,11.00
2018-11-02T19:34:39.638Z,11.00
2018-11-02T19:37:07.879Z,10.90
2018-11-02T19:39:35.706Z,10.70
2018-11-02T19:42:03.743Z,10.70
2018-11-02T19:44:31.521Z,10.60
2018-11-02T19:46:59.349Z,10.50
2018-11-02T19:49:27.875Z,10.50
2018-11-02T19:51:56.133Z,10.40
2018-11-02T19:54:23.852Z,10.30
2018-11-02T19:56:51.874Z,10.30
2018-11-02T19:59:19.910Z,10.20
2018-11-02T20:01:47.972Z,10.20
2018-11-02T20:04:15.946Z,10.20
2018-11-02T20:06:44.044Z,10.20
2018-11-02T20:09:13.037Z,10.20
2018-11-02T20:11:41.947Z,10.20
2018-11-02T20:14:09.802Z,10.20
2018-11-02T20:16:37.565Z,10.20
2018-11-02T20:19:06.368Z,10.20
2018-11-02T20:21:34.329Z,10.20
2018-11-02T20:24:02.856Z,10.20
2018-11-02T20:26:30.783Z,10.20
2018-11-02T20:28:58.715Z,10.20
2018-11-02T20:31:27.403Z,10.20
2018-11-02T20:33:55.648Z,10.20
2018-11-02T20:36:23.575Z,10.20
2018-11-02T20:38:51.583Z,10.20
2018-11-02T20:41:19.632Z,10.20
2018-11-02T20:43:48.114Z,10.10
2018-11-02T20:46:18.808Z,10.10
2018-11-02T20:48:48.007Z,10.10
2018-11-02T20:51:16.063Z,10.00
2018-11-02T20:53:44.198Z,10.00
2018-11-02T20:56:12.362Z,9.90
2018-11-02T20:58:40.221Z,9.90
2018-11-02T21:01:08.706Z,9.90
2018-11-02T21:03:36.525Z,9.80
2018-11-02T21:06:04.836Z,9.60
2018-11-02T21:08:32.975Z,9.50
2018-11-02T21:11:00.617Z,9.40
2018-11-02T21:13:28.400Z,9.30
2018-11-02T21:15:56.125Z,9.30
2018-11-02T21:18:23.957Z,9.20
2018-11-02T21:20:52.002Z,9.10
2018-11-02T21:23:20.067Z,9.10
2018-11-02T21:25:48.058Z,9.10
2018-11-02T21:28:15.945Z,9.00
2018-11-02T21:30:43.781Z,9.00
2018-11-02T21:33:11.615Z,8.90
2018-11-02T21:35:39.457Z,8.80
2018-11-02T21:38:07.194Z,8.80
2018-11-02T21:40:35.048Z,8.70
2018-11-02T21:43:02.855Z,8.70
2018-11-02T21:45:30.536Z,8.70
2018-11-02T21:47:58.541Z,8.60
2018-11-02T21:50:26.295Z,8.60
2018-11-02T21:52:54.114Z,8.60
2018-11-02T21:55:21.996Z,8.50
2018-11-02T21:57:50.807Z,8.50
2018-11-02T22:00:19.824Z,8.50
2018-11-02T22:02:47.701Z,8.40
2018-11-02T22:05:15.458Z,8.40
2018-11-02T22:07:44.564Z,8.40
2018-11-02T22:10:12.964Z,8.30
2018-11-02T22:12:40.720Z,8.30
2018-11-02T22:15:09.215Z,8.30
2018-11-02T22:17:37.310Z,8.30
2018-11-02T22:20:06.887Z,8.20
2018-11-02T22:22:34.698Z,8.20
2018-11-02T22:25:02.445Z,8.20
2018-11-02T22:27:30.228Z,8.20
2018-11-02T22:29:58.008Z,8.10
2018-11-02T22:32:25.719Z,8.10
2018-11-02T22:34:53.437Z,8.00
2018-11-02T22:37:21.253Z,8.00
2018-11-02T22:39:49.464Z,7.90
2018-11-02T22:42:17.291Z,7.90
2018-11-02T22:44:45.131Z,7.90
2018-11-02T22:47:12.957Z,7.90
2018-11-02T22:49:40.845Z,7.90
2018-11-02T22:52:08.878Z,8.00
2018-11-02T22:54:36.696Z,7.80
2018-11-02T22:57:04.787Z,7.80
2018-11-02T22:59:32.650Z,7.80
2018-11-02T23:02:00.407Z,7.90
2018-11-02T23:04:28.321Z,7.90
2018-11-02T23:06:56.348Z,7.90
2018-11-02T23:09:24.193Z,7.90
2018-11-02T23:11:52.007Z,7.90
2018-11-02T23:14:19.909Z,7.90
2018-11-02T23:16:47.800Z,7.90
2018-11-02T23:19:15.538Z,8.00
2018-11-02T23:21:43.415Z,8.00
2018-11-02T23:24:11.212Z,8.00
2018-11-02T23:26:38.968Z,8.00
2018-11-02T23:29:08.016Z,8.00
2018-11-02T23:31:36.221Z,8.10
2018-11-02T23:34:04.102Z,8.10
2018-11-02T23:36:31.890Z,8.10
2018-11-02T23:38:59.637Z,8.10
2018-11-02T23:41:27.390Z,8.10
2018-11-02T23:43:55.377Z,8.10
2018-11-02T23:46:23.162Z,8.20
2018-11-02T23:48:50.975Z,8.20
2018-11-02T23:51:18.824Z,8.20
2018-11-02T23:53:46.560Z,8.20
2018-11-02T23:56:14.409Z,8.30
2018-11-02T23:58:42.360Z,8.30
