createdAt,value
2018-07-09T00:00:15.321Z,57.31
2018-07-09T00:02:44.553Z,57.15
2018-07-09T00:05:14.010Z,57.19
2018-07-09T00:07:42.838Z,57.31
2018-07-09T00:10:12.992Z,57.43
2018-07-09T00:12:41.948Z,57.79
2018-07-09T00:15:11.397Z,57.77
2018-07-09T00:17:41.409Z,57.62
2018-07-09T00:20:10.606Z,57.77
2018-07-09T00:22:39.682Z,58.58
2018-07-09T00:25:08.365Z,59.67
2018-07-09T00:27:37.671Z,59.55
2018-07-09T00:30:06.489Z,59.89
2018-07-09T00:32:35.564Z,60.06
2018-07-09T00:35:04.579Z,60.68
2018-07-09T00:37:33.654Z,60.65
2018-07-09T00:40:02.697Z,61.12
2018-07-09T00:42:31.529Z,61.50
2018-07-09T00:45:01.250Z,61.27
2018-07-09T00:47:30.217Z,61.43
2018-07-09T00:49:59.296Z,61.46
2018-07-09T00:52:28.309Z,62.30
2018-07-09T00:54:58.223Z,62.51
2018-07-09T00:57:27.201Z,62.09
2018-07-09T00:59:56.344Z,62.31
2018-07-09T01:02:25.758Z,62.57
2018-07-09T01:04:54.749Z,62.87
2018-07-09T01:07:23.851Z,63.46
2018-07-09T01:09:52.705Z,63.40
2018-07-09T01:12:23.244Z,63.84
2018-07-09T01:14:52.334Z,63.83
2018-07-09T01:17:21.948Z,63.15
2018-07-09T01:19:51.039Z,63.37
2018-07-09T01:22:19.857Z,63.73
2018-07-09T01:24:49.589Z,63.43
2018-07-09T01:27:18.690Z,63.98
2018-07-09T01:29:47.585Z,64.52
2018-07-09T01:32:17.287Z,64.58
2018-07-09T01:34:46.254Z,64.58
2018-07-09T01:37:15.116Z,65.16
2018-07-09T01:39:43.924Z,64.96
2018-07-09T01:42:13.135Z,65.78
2018-07-09T01:44:42.091Z,65.44
2018-07-09T01:47:11.203Z,66.24
2018-07-09T01:49:40.040Z,66.00
2018-07-09T01:52:09.111Z,66.29
2018-07-09T01:54:38.403Z,66.32
2018-07-09T01:57:07.633Z,66.18
2018-07-09T01:59:36.471Z,66.94
2018-07-09T02:02:05.649Z,66.60
2018-07-09T02:04:34.338Z,67.35
2018-07-09T02:07:03.347Z,67.82
2018-07-09T02:09:32.125Z,67.88
2018-07-09T02:12:00.991Z,68.11
2018-07-09T02:14:30.243Z,68.07
2018-07-09T02:16:59.258Z,67.90
2018-07-09T02:19:28.311Z,67.99
2018-07-09T02:21:57.276Z,68.55
2018-07-09T02:24:26.991Z,68.57
2018-07-09T02:26:55.928Z,69.47
2018-07-09T02:29:24.979Z,69.30
2018-07-09T02:31:53.913Z,69.60
2018-07-09T02:34:23.248Z,69.59
2018-07-09T02:36:52.098Z,70.15
2018-07-09T02:39:21.112Z,70.37
2018-07-09T02:41:50.971Z,70.78
2018-07-09T02:44:20.226Z,70.98
2018-07-09T02:46:49.691Z,71.47
2018-07-09T02:49:19.214Z,71.82
2018-07-09T02:51:49.099Z,71.53
2018-07-09T02:54:19.112Z,72.13
2018-07-09T02:56:47.923Z,72.02
2018-07-09T02:59:16.609Z,72.14
2018-07-09T03:01:46.596Z,72.27
2018-07-09T03:04:15.409Z,72.81
2018-07-09T03:06:45.057Z,73.16
2018-07-09T03:09:14.048Z,72.84
2018-07-09T03:11:43.011Z,73.41
2018-07-09T03:14:11.881Z,73.94
2018-07-09T03:16:41.203Z,74.14
2018-07-09T03:19:10.328Z,74.34
2018-07-09T03:21:39.591Z,74.14
2018-07-09T03:24:08.755Z,74.09
2018-07-09T03:26:37.977Z,74.33
2018-07-09T03:29:07.926Z,74.68
2018-07-09T03:31:37.032Z,75.35
2018-07-09T03:34:06.103Z,74.86
2018-07-09T03:36:35.794Z,75.16
2018-07-09T03:39:05.560Z,75.45
2018-07-09T03:41:34.785Z,75.17
2018-07-09T03:44:05.024Z,75.87
2018-07-09T03:46:34.169Z,75.15
2018-07-09T03:49:02.933Z,75.37
2018-07-09T03:51:31.828Z,75.94
2018-07-09T03:54:00.860Z,74.96
2018-07-09T03:56:29.531Z,75.14
2018-07-09T03:59:00.295Z,74.96
2018-07-09T04:01:29.315Z,74.92
2018-07-09T04:03:58.027Z,74.27
2018-07-09T04:06:27.139Z,73.56
2018-07-09T04:08:56.178Z,73.88
2018-07-09T04:11:26.865Z,73.34
2018-07-09T04:13:55.774Z,73.44
2018-07-09T04:16:24.704Z,73.51
2018-07-09T04:18:53.561Z,72.87
2018-07-09T04:21:22.535Z,73.14
2018-07-09T04:23:51.517Z,72.68
2018-07-09T04:26:20.525Z,72.38
2018-07-09T04:28:49.684Z,71.99
2018-07-09T04:31:18.515Z,72.54
2018-07-09T04:33:47.640Z,70.84
2018-07-09T04:36:16.655Z,70.40
2018-07-09T04:38:45.345Z,70.36
2018-07-09T04:41:14.357Z,69.93
2018-07-09T04:43:43.311Z,68.14
2018-07-09T04:46:12.057Z,67.41
2018-07-09T04:48:41.308Z,67.02
2018-07-09T04:51:10.034Z,66.69
2018-07-09T04:53:38.715Z,65.49
2018-07-09T04:56:07.413Z,65.28
2018-07-09T04:58:36.119Z,65.95
2018-07-09T05:01:04.834Z,65.04
2018-07-09T05:03:33.542Z,64.58
2018-07-09T05:06:02.217Z,64.00
2018-07-09T05:08:30.868Z,63.97
2018-07-09T05:10:59.624Z,63.57
2018-07-09T05:13:28.440Z,63.09
2018-07-09T05:15:57.028Z,62.82
2018-07-09T05:18:25.786Z,62.40
2018-07-09T05:20:54.501Z,62.03
2018-07-09T05:23:23.143Z,61.83
2018-07-09T05:25:51.865Z,60.65
2018-07-09T05:28:20.531Z,60.37
2018-07-09T05:30:49.194Z,58.99
2018-07-09T05:33:17.988Z,59.00
2018-07-09T05:35:46.738Z,58.97
2018-07-09T05:38:15.421Z,58.27
2018-07-09T05:40:44.213Z,57.84
2018-07-09T05:43:13.000Z,58.32
2018-07-09T05:45:41.736Z,57.75
2018-07-09T05:48:10.496Z,56.50
2018-07-09T05:50:39.240Z,56.21
2018-07-09T05:53:08.097Z,55.60
2018-07-09T05:55:36.745Z,56.54
2018-07-09T05:58:05.481Z,56.32
2018-07-09T06:00:34.258Z,56.32
2018-07-09T06:03:03.033Z,55.96
2018-07-09T06:05:31.876Z,55.55
2018-07-09T06:08:00.661Z,53.21
2018-07-09T06:10:29.485Z,51.82
2018-07-09T06:12:58.157Z,50.14
2018-07-09T06:15:26.931Z,49.91
2018-07-09T06:17:55.648Z,48.98
2018-07-09T06:20:24.345Z,48.72
2018-07-09T06:22:53.315Z,48.93
2018-07-09T06:25:22.192Z,48.87
2018-07-09T06:27:51.067Z,48.49
2018-07-09T06:30:19.768Z,48.61
2018-07-09T06:32:48.466Z,48.95
2018-07-09T06:35:17.166Z,48.71
2018-07-09T06:37:45.957Z,48.19
2018-07-09T06:40:14.830Z,48.26
2018-07-09T06:42:43.551Z,47.78
2018-07-09T06:45:12.365Z,48.74
2018-07-09T06:47:41.113Z,47.72
2018-07-09T06:50:10.011Z,46.62
2018-07-09T06:52:38.731Z,47.86
2018-07-09T06:55:07.500Z,46.86
2018-07-09T06:57:36.234Z,47.50
2018-07-09T07:00:05.220Z,45.91
2018-07-09T07:02:33.977Z,45.90
2018-07-09T07:05:02.758Z,45.67
2018-07-09T07:07:31.497Z,46.47
2018-07-09T07:10:00.215Z,46.38
2018-07-09T07:12:29.127Z,46.57
2018-07-09T07:14:58.715Z,45.99
2018-07-09T07:17:27.423Z,44.76
2018-07-09T07:19:56.148Z,44.48
2018-07-09T07:22:24.886Z,43.96
2018-07-09T07:24:53.725Z,43.14
2018-07-09T07:27:22.466Z,42.41
2018-07-09T07:29:51.137Z,42.40
2018-07-09T07:32:19.791Z,42.04
2018-07-09T07:34:48.569Z,41.24
2018-07-09T07:37:17.303Z,42.39
2018-07-09T07:39:45.952Z,43.08
2018-07-09T07:42:14.679Z,41.68
2018-07-09T07:44:43.477Z,41.10
2018-07-09T07:47:12.176Z,40.02
2018-07-09T07:49:40.855Z,39.37
2018-07-09T07:52:09.591Z,39.17
2018-07-09T07:54:38.390Z,39.76
2018-07-09T07:57:07.297Z,40.76
2018-07-09T07:59:36.254Z,41.53
2018-07-09T08:02:04.961Z,41.64
2018-07-09T08:04:33.677Z,41.04
2018-07-09T08:07:02.432Z,40.93
2018-07-09T08:09:31.226Z,40.38
2018-07-09T08:12:59.676Z,39.87
2018-07-09T08:14:28.791Z,40.60
2018-07-09T08:16:57.539Z,40.31
2018-07-09T08:19:26.237Z,40.38
2018-07-09T08:21:54.980Z,39.46
2018-07-09T08:24:23.781Z,39.75
2018-07-09T08:26:52.475Z,38.65
2018-07-09T08:29:21.211Z,38.96
2018-07-09T08:31:49.933Z,39.62
2018-07-09T08:34:18.690Z,39.92
2018-07-09T08:36:47.449Z,39.67
2018-07-09T08:39:16.360Z,38.56
2018-07-09T08:41:45.374Z,37.36
2018-07-09T08:44:14.590Z,36.59
2018-07-09T08:46:43.265Z,36.05
2018-07-09T08:49:12.082Z,37.54
2018-07-09T08:51:40.669Z,38.87
2018-07-09T08:54:09.616Z,38.35
2018-07-09T08:56:38.426Z,39.08
2018-07-09T08:59:07.211Z,39.03
2018-07-09T09:01:35.872Z,38.87
2018-07-09T09:04:04.617Z,38.50
2018-07-09T09:06:33.576Z,37.54
2018-07-09T09:09:02.369Z,37.51
2018-07-09T09:11:31.173Z,38.30
2018-07-09T09:13:59.943Z,37.94
2018-07-09T09:16:28.681Z,37.61
2018-07-09T09:18:57.341Z,38.15
2018-07-09T09:21:26.063Z,37.52
2018-07-09T09:23:54.844Z,37.00
2018-07-09T09:26:23.539Z,36.97
2018-07-09T09:28:52.753Z,37.20
2018-07-09T09:31:21.560Z,37.73
2018-07-09T09:33:50.235Z,37.24
2018-07-09T09:36:18.975Z,37.29
2018-07-09T09:38:47.813Z,37.24
2018-07-09T09:41:16.531Z,36.41
2018-07-09T09:43:45.229Z,36.39
2018-07-09T09:46:13.963Z,37.08
2018-07-09T09:48:42.721Z,37.17
2018-07-09T09:51:11.525Z,37.63
2018-07-09T09:53:40.211Z,37.15
2018-07-09T09:56:08.933Z,36.19
2018-07-09T09:58:37.680Z,35.91
2018-07-09T10:01:06.877Z,35.11
2018-07-09T10:03:35.629Z,35.06
2018-07-09T10:06:04.449Z,34.38
2018-07-09T10:08:33.185Z,35.20
2018-07-09T10:11:02.000Z,34.18
2018-07-09T10:13:30.709Z,34.55
2018-07-09T10:15:59.362Z,34.92
2018-07-09T10:18:28.109Z,34.91
2018-07-09T10:20:56.794Z,35.47
2018-07-09T10:23:25.463Z,33.87
2018-07-09T10:25:54.219Z,33.37
2018-07-09T10:28:22.995Z,34.85
2018-07-09T10:30:51.627Z,33.18
2018-07-09T10:33:20.594Z,32.72
2018-07-09T10:35:49.258Z,34.00
2018-07-09T10:38:18.064Z,32.83
2018-07-09T10:40:47.002Z,32.53
2018-07-09T10:43:15.773Z,33.21
2018-07-09T10:45:44.515Z,33.54
2018-07-09T10:48:13.212Z,33.77
2018-07-09T10:50:41.977Z,33.92
2018-07-09T10:53:10.716Z,32.60
2018-07-09T10:55:39.493Z,33.57
2018-07-09T10:58:08.427Z,33.05
2018-07-09T11:00:37.203Z,33.25
2018-07-09T11:03:06.331Z,33.56
2018-07-09T11:05:35.082Z,32.87
2018-07-09T11:08:04.055Z,32.78
2018-07-09T11:10:32.878Z,33.07
2018-07-09T11:13:01.571Z,32.24
2018-07-09T11:15:30.349Z,31.98
2018-07-09T11:17:59.048Z,30.70
2018-07-09T11:20:27.878Z,32.28
2018-07-09T11:22:56.541Z,31.45
2018-07-09T11:25:25.322Z,29.99
2018-07-09T11:27:54.008Z,30.71
2018-07-09T11:30:22.708Z,29.58
2018-07-09T11:32:51.359Z,30.59
2018-07-09T11:35:20.023Z,30.67
2018-07-09T11:37:48.855Z,30.65
2018-07-09T11:40:17.546Z,30.56
2018-07-09T11:42:46.335Z,29.87
2018-07-09T11:45:15.079Z,30.15
2018-07-09T11:47:43.831Z,28.96
2018-07-09T11:50:12.505Z,28.55
2018-07-09T11:52:41.212Z,27.87
2018-07-09T11:55:09.961Z,28.66
2018-07-09T11:57:38.753Z,26.63
2018-07-09T12:00:07.705Z,28.27
2018-07-09T12:02:36.353Z,27.37
2018-07-09T12:05:05.225Z,26.80
2018-07-09T12:07:34.000Z,25.21
2018-07-09T12:10:02.725Z,23.97
2018-07-09T12:12:31.440Z,23.05
2018-07-09T12:15:00.375Z,22.37
2018-07-09T12:17:29.138Z,20.65
2018-07-09T12:19:58.020Z,19.11
2018-07-09T12:22:26.784Z,19.30
2018-07-09T12:24:55.502Z,17.69
2018-07-09T12:27:24.220Z,17.47
2018-07-09T12:29:53.059Z,16.38
2018-07-09T12:32:21.768Z,16.00
2018-07-09T12:34:50.615Z,14.78
2018-07-09T12:37:19.300Z,15.11
2018-07-09T12:39:48.039Z,15.22
2018-07-09T12:42:16.764Z,14.45
2018-07-09T12:44:45.549Z,13.32
2018-07-09T12:47:14.336Z,13.91
2018-07-09T12:49:43.030Z,13.65
2018-07-09T12:52:11.714Z,14.33
2018-07-09T12:54:40.501Z,14.97
2018-07-09T12:57:09.154Z,12.81
2018-07-09T12:59:37.856Z,12.66
2018-07-09T13:02:06.641Z,12.76
2018-07-09T13:04:35.452Z,10.94
2018-07-09T13:07:04.199Z,11.05
2018-07-09T13:09:32.910Z,9.99
2018-07-09T13:12:01.681Z,10.78
2018-07-09T13:14:30.446Z,10.92
2018-07-09T13:16:59.166Z,12.18
2018-07-09T13:19:27.961Z,12.51
2018-07-09T13:21:56.687Z,11.89
2018-07-09T13:24:25.326Z,12.18
2018-07-09T13:26:54.020Z,14.21
2018-07-09T13:29:22.921Z,16.91
2018-07-09T13:31:51.868Z,19.56
2018-07-09T13:34:20.642Z,19.59
2018-07-09T13:36:49.501Z,16.92
2018-07-09T13:39:18.200Z,15.05
2018-07-09T13:41:47.072Z,14.86
2018-07-09T13:44:15.815Z,13.49
2018-07-09T13:46:44.628Z,13.25
2018-07-09T13:49:13.407Z,11.41
2018-07-09T13:51:42.294Z,11.41
2018-07-09T13:54:11.055Z,11.12
2018-07-09T13:56:40.127Z,12.79
2018-07-09T13:59:08.846Z,12.43
2018-07-09T14:01:37.601Z,14.73
2018-07-09T14:04:06.419Z,13.37
2018-07-09T14:06:35.258Z,12.67
2018-07-09T14:09:04.808Z,11.60
2018-07-09T14:11:33.589Z,9.24
2018-07-09T14:14:02.262Z,7.56
2018-07-09T14:16:30.907Z,7.09
2018-07-09T14:18:59.490Z,7.94
2018-07-09T14:21:28.187Z,10.72
2018-07-09T14:23:56.943Z,13.67
2018-07-09T14:26:25.734Z,17.29
2018-07-09T14:28:54.585Z,18.03
2018-07-09T14:31:23.206Z,18.54
2018-07-09T14:33:52.100Z,19.97
2018-07-09T14:36:20.784Z,17.66
2018-07-09T14:38:49.520Z,19.54
2018-07-09T14:41:18.350Z,16.00
2018-07-09T14:43:47.101Z,16.21
2018-07-09T14:46:15.753Z,18.30
2018-07-09T14:48:44.519Z,15.32
2018-07-09T14:51:13.222Z,17.09
2018-07-09T14:53:41.826Z,12.58
2018-07-09T14:56:10.533Z,8.90
2018-07-09T14:58:40.305Z,7.15
2018-07-09T15:01:08.958Z,7.11
2018-07-09T15:03:37.675Z,7.01
2018-07-09T15:06:06.809Z,6.74
2018-07-09T15:08:35.717Z,8.17
2018-07-09T15:11:04.998Z,6.18
2018-07-09T15:13:33.877Z,7.52
2018-07-09T15:16:02.946Z,6.02
2018-07-09T15:18:31.992Z,6.14
2018-07-09T15:21:01.785Z,5.25
2018-07-09T15:23:30.678Z,7.42
2018-07-09T15:25:59.988Z,6.10
2018-07-09T15:28:28.913Z,6.38
2018-07-09T15:30:58.501Z,6.84
2018-07-09T15:33:27.352Z,8.35
2018-07-09T15:35:56.337Z,7.80
2018-07-09T15:38:25.460Z,7.75
2018-07-09T15:40:54.887Z,8.60
2018-07-09T15:43:37.617Z,11.17
2018-07-09T15:46:07.446Z,11.12
2018-07-09T15:48:36.520Z,13.49
2018-07-09T15:51:05.817Z,15.12
2018-07-09T15:53:35.035Z,15.22
2018-07-09T15:56:04.093Z,12.58
2018-07-09T15:58:33.419Z,8.90
2018-07-09T16:01:02.927Z,13.70
2018-07-09T16:03:32.343Z,12.76
2018-07-09T16:06:01.641Z,13.08
2018-07-09T16:08:30.686Z,15.52
2018-07-09T16:11:00.442Z,16.75
2018-07-09T16:13:29.853Z,14.47
2018-07-09T16:15:59.610Z,13.00
2018-07-09T16:18:28.750Z,11.99
2018-07-09T16:20:58.342Z,9.54
2018-07-09T16:23:27.720Z,7.99
2018-07-09T16:25:57.292Z,7.61
2018-07-09T16:28:27.152Z,6.69
2018-07-09T16:30:56.895Z,6.59
2018-07-09T16:33:26.805Z,5.84
2018-07-09T16:35:56.349Z,6.65
2018-07-09T16:38:26.846Z,6.22
2018-07-09T16:40:56.217Z,6.54
2018-07-09T16:43:25.471Z,6.29
2018-07-09T16:45:55.016Z,7.43
2018-07-09T16:48:24.466Z,6.78
2018-07-09T16:50:54.485Z,6.37
2018-07-09T16:53:24.421Z,7.17
2018-07-09T16:55:53.830Z,7.35
2018-07-09T16:58:23.039Z,7.06
2018-07-09T17:00:52.180Z,7.94
2018-07-09T17:03:21.571Z,7.50
2018-07-09T17:05:51.243Z,8.04
2018-07-09T17:08:20.565Z,8.60
2018-07-09T17:10:49.860Z,9.75
2018-07-09T17:13:19.193Z,11.21
2018-07-09T17:15:48.887Z,13.27
2018-07-09T17:18:18.099Z,15.72
2018-07-09T17:20:48.399Z,17.60
2018-07-09T17:23:17.888Z,19.40
2018-07-09T17:25:48.729Z,19.57
2018-07-09T17:28:18.131Z,21.08
2018-07-09T17:30:47.258Z,22.75
2018-07-09T17:33:17.108Z,21.79
2018-07-09T17:35:46.332Z,19.19
2018-07-09T17:38:15.908Z,16.87
2018-07-09T17:40:45.221Z,16.78
2018-07-09T17:43:14.437Z,17.14
2018-07-09T17:45:44.395Z,18.23
2018-07-09T17:48:13.867Z,17.35
2018-07-09T17:50:44.172Z,17.29
2018-07-09T17:53:13.568Z,17.21
2018-07-09T17:55:42.833Z,18.59
2018-07-09T17:58:11.933Z,18.51
2018-07-09T18:00:40.941Z,19.61
2018-07-09T18:03:10.022Z,20.62
2018-07-09T18:05:39.052Z,23.38
2018-07-09T18:08:08.304Z,24.46
2018-07-09T18:10:37.640Z,26.26
2018-07-09T18:13:06.819Z,26.68
2018-07-09T18:15:35.997Z,27.82
2018-07-09T18:18:05.125Z,27.99
2018-07-09T18:20:34.354Z,28.53
2018-07-09T18:23:03.382Z,28.53
2018-07-09T18:25:32.684Z,29.85
2018-07-09T18:28:01.726Z,30.06
2018-07-09T18:30:31.320Z,30.54
2018-07-09T18:33:00.416Z,30.38
2018-07-09T18:35:29.843Z,30.32
2018-07-09T18:38:04.961Z,30.47
2018-07-09T18:40:34.225Z,31.47
2018-07-09T18:43:03.014Z,31.41
2018-07-09T18:45:31.755Z,30.62
2018-07-09T18:48:00.338Z,32.50
2018-07-09T18:50:29.033Z,32.24
2018-07-09T18:52:57.817Z,33.26
2018-07-09T18:55:28.193Z,33.17
2018-07-09T18:57:57.098Z,34.08
2018-07-09T19:00:25.754Z,32.82
2018-07-09T19:02:54.581Z,33.21
2018-07-09T19:05:36.885Z,32.64
2018-07-09T19:08:06.582Z,33.95
2018-07-09T19:10:35.825Z,34.24
2018-07-09T19:13:04.769Z,35.20
2018-07-09T19:15:34.126Z,36.10
2018-07-09T19:18:17.423Z,34.26
2018-07-09T19:21:32.008Z,35.43
2018-07-09T19:23:59.919Z,35.12
2018-07-09T19:26:27.300Z,36.24
2018-07-09T19:28:54.755Z,33.13
2018-07-09T19:31:22.132Z,33.97
2018-07-09T19:33:49.611Z,35.78
2018-07-09T19:36:17.072Z,34.21
2018-07-09T19:38:45.066Z,34.34
2018-07-09T19:41:12.710Z,35.95
2018-07-09T19:43:40.270Z,35.16
2018-07-09T19:46:07.709Z,36.26
2018-07-09T19:48:35.098Z,35.89
2018-07-09T19:51:02.541Z,38.65
2018-07-09T19:53:33.275Z,41.98
2018-07-09T19:56:00.691Z,42.53
2018-07-09T19:58:33.205Z,42.95
2018-07-09T20:01:02.232Z,42.83
2018-07-09T20:03:29.634Z,43.05
2018-07-09T20:05:57.004Z,42.67
2018-07-09T20:08:28.510Z,41.28
2018-07-09T20:11:04.242Z,40.60
2018-07-09T20:14:35.977Z,41.36
2018-07-09T20:17:11.230Z,40.61
2018-07-09T20:19:38.619Z,41.33
2018-07-09T20:22:05.933Z,40.08
2018-07-09T20:24:35.679Z,40.23
2018-07-09T20:27:03.006Z,41.50
2018-07-09T20:29:30.383Z,41.62
2018-07-09T20:31:57.933Z,41.76
2018-07-09T20:34:25.399Z,42.04
2018-07-09T20:36:52.793Z,41.11
2018-07-09T20:39:20.124Z,41.18
2018-07-09T20:41:47.597Z,41.52
2018-07-09T20:44:15.041Z,40.67
2018-07-09T20:46:42.440Z,40.15
2018-07-09T20:49:09.801Z,40.78
2018-07-09T20:51:39.178Z,40.70
2018-07-09T20:54:07.444Z,39.86
2018-07-09T20:56:35.116Z,39.96
2018-07-09T20:59:02.544Z,40.54
2018-07-09T21:01:30.703Z,40.52
2018-07-09T21:04:03.267Z,40.97
2018-07-09T21:06:30.796Z,40.67
2018-07-09T21:08:58.327Z,39.49
2018-07-09T21:11:27.163Z,42.16
2018-07-09T21:13:54.633Z,41.09
2018-07-09T21:16:22.928Z,40.76
2018-07-09T21:18:50.266Z,41.07
2018-07-09T21:21:25.010Z,39.51
2018-07-09T21:23:52.929Z,39.02
2018-07-09T21:26:20.395Z,38.56
2018-07-09T21:28:47.812Z,39.42
2018-07-09T21:31:15.336Z,39.10
2018-07-09T21:33:43.124Z,38.38
2018-07-09T21:36:10.751Z,37.48
2018-07-09T21:38:38.505Z,38.47
2018-07-09T21:41:06.310Z,39.36
2018-07-09T21:43:33.688Z,39.10
2018-07-09T21:46:01.215Z,40.21
2018-07-09T21:48:29.781Z,38.47
2018-07-09T21:50:57.650Z,39.15
2018-07-09T21:53:26.705Z,40.06
2018-07-09T21:55:54.506Z,39.77
2018-07-09T21:58:22.469Z,40.90
2018-07-09T22:00:49.915Z,39.91
2018-07-09T22:03:17.431Z,40.42
2018-07-09T22:05:45.055Z,40.47
2018-07-09T22:08:12.437Z,40.57
2018-07-09T22:10:39.978Z,41.87
2018-07-09T22:13:07.309Z,42.68
2018-07-09T22:15:34.676Z,43.86
2018-07-09T22:18:02.877Z,44.22
2018-07-09T22:20:30.273Z,44.36
2018-07-09T22:22:57.665Z,44.76
2018-07-09T22:25:25.091Z,44.73
2018-07-09T22:27:52.677Z,45.35
2018-07-09T22:30:27.614Z,45.95
2018-07-09T22:32:56.978Z,45.74
2018-07-09T22:35:26.081Z,46.97
2018-07-09T22:37:55.847Z,46.58
2018-07-09T22:40:25.445Z,45.62
2018-07-09T22:42:54.755Z,45.63
2018-07-09T22:45:23.851Z,42.93
2018-07-09T22:47:53.006Z,43.07
2018-07-09T22:50:21.929Z,43.02
2018-07-09T22:52:51.486Z,42.95
2018-07-09T22:55:31.349Z,43.23
2018-07-09T22:58:00.487Z,43.35
2018-07-09T23:00:29.418Z,43.55
2018-07-09T23:03:13.431Z,43.75
2018-07-09T23:05:42.277Z,43.08
2018-07-09T23:08:11.874Z,44.17
2018-07-09T23:11:52.094Z,43.77
2018-07-09T23:15:58.536Z,44.10
2018-07-09T23:18:38.246Z,44.44
2018-07-09T23:21:18.924Z,44.92
2018-07-09T23:23:46.552Z,45.68
2018-07-09T23:26:13.943Z,46.06
2018-07-09T23:28:41.425Z,45.87
2018-07-09T23:31:08.910Z,46.82
2018-07-09T23:33:36.379Z,47.41
2018-07-09T23:36:03.711Z,48.21
2018-07-09T23:38:31.092Z,47.62
2018-07-09T23:40:58.508Z,48.48
2018-07-09T23:43:25.953Z,47.88
2018-07-09T23:45:53.540Z,49.22
2018-07-09T23:48:20.874Z,48.88
2018-07-09T23:50:48.949Z,48.68
2018-07-09T23:53:16.538Z,48.69
2018-07-09T23:55:46.545Z,48.95
