createdAt,value
2023-05-03T00:03:07.050Z,4.77
2023-05-03T00:08:09.380Z,4.63
2023-05-03T00:13:11.749Z,4.47
2023-05-03T00:18:14.630Z,3.57
2023-05-03T00:23:17.210Z,4.53
2023-05-03T00:28:19.467Z,3.63
2023-05-03T00:33:21.815Z,6.30
2023-05-03T00:38:24.124Z,4.60
2023-05-03T00:43:26.615Z,4.43
2023-05-03T00:48:29.377Z,2.90
2023-05-03T00:53:31.722Z,5.07
2023-05-03T00:58:36.489Z,7.60
2023-05-03T01:03:41.607Z,3.53
2023-05-03T01:08:53.927Z,3.83
2023-05-03T01:14:10.430Z,7.73
2023-05-03T01:19:40.597Z,4.77
2023-05-03T01:24:47.384Z,6.23
2023-05-03T01:29:49.668Z,7.90
2023-05-03T01:35:08.871Z,4.63
2023-05-03T01:40:16.799Z,4.37
2023-05-03T01:45:19.553Z,4.93
2023-05-03T01:50:21.863Z,2.83
2023-05-03T01:55:24.172Z,2.27
2023-05-03T02:00:26.713Z,5.23
2023-05-03T02:05:28.990Z,51.57
2023-05-03T02:10:31.268Z,5.23
2023-05-03T02:15:33.666Z,4.10
2023-05-03T02:20:37.920Z,3.10
2023-05-03T02:25:40.956Z,4.83
2023-05-03T02:30:43.855Z,3.83
2023-05-03T02:35:46.200Z,14.10
2023-05-03T02:40:48.443Z,6.80
2023-05-03T02:45:50.985Z,7.63
2023-05-03T02:50:54.981Z,5.40
2023-05-03T02:55:57.616Z,3.77
2023-05-03T03:01:00.428Z,4.70
2023-05-03T03:06:05.941Z,10.27
2023-05-03T03:11:10.720Z,8.27
2023-05-03T03:16:13.557Z,5.20
2023-05-03T03:21:16.083Z,5.73
2023-05-03T03:26:19.059Z,8.17
2023-05-03T03:31:23.629Z,7.20
2023-05-03T03:36:27.972Z,11.53
2023-05-03T03:41:30.754Z,8.70
2023-05-03T03:46:33.173Z,7.87
2023-05-03T03:51:36.640Z,4.80
2023-05-03T03:56:39.093Z,5.83
2023-05-03T04:01:42.049Z,6.33
2023-05-03T04:06:46.404Z,6.03
2023-05-03T04:11:51.172Z,6.57
2023-05-03T04:16:54.561Z,6.77
2023-05-03T04:21:57.073Z,4.50
2023-05-03T04:27:04.332Z,6.17
2023-05-03T04:32:08.547Z,10.83
2023-05-03T04:37:13.616Z,8.10
2023-05-03T04:42:16.076Z,9.70
2023-05-03T04:47:19.678Z,6.27
2023-05-03T04:52:22.206Z,4.93
2023-05-03T04:57:25.066Z,10.73
2023-05-03T05:02:29.011Z,6.60
2023-05-03T05:07:31.459Z,6.53
2023-05-03T05:12:33.947Z,7.43
2023-05-03T05:17:39.442Z,6.13
2023-05-03T05:22:42.997Z,7.57
2023-05-03T05:27:45.426Z,5.00
2023-05-03T05:32:48.720Z,6.23
2023-05-03T05:37:51.064Z,4.37
2023-05-03T05:42:53.652Z,8.07
2023-05-03T05:47:58.173Z,4.50
2023-05-03T05:53:01.907Z,6.37
2023-05-03T05:58:09.840Z,5.80
2023-05-03T06:03:18.599Z,4.67
2023-05-03T06:08:23.598Z,4.10
2023-05-03T06:13:26.387Z,6.53
2023-05-03T06:18:29.384Z,9.30
2023-05-03T06:23:33.485Z,4.37
2023-05-03T06:28:37.144Z,5.03
2023-05-03T06:33:40.401Z,3.57
2023-05-03T06:38:43.925Z,3.47
2023-05-03T06:43:46.393Z,4.07
2023-05-03T06:48:48.812Z,10.83
2023-05-03T06:53:51.296Z,6.63
2023-05-03T06:58:54.323Z,4.93
2023-05-03T07:03:57.203Z,5.90
2023-05-03T07:09:00.725Z,7.90
2023-05-03T07:14:03.013Z,5.13
2023-05-03T07:19:05.266Z,6.87
2023-05-03T07:24:08.548Z,3.57
2023-05-03T07:29:10.800Z,9.40
2023-05-03T07:34:13.176Z,5.63
2023-05-03T07:39:15.829Z,4.67
2023-05-03T07:44:18.153Z,4.47
2023-05-03T07:49:20.524Z,4.63
2023-05-03T07:54:22.812Z,1.70
2023-05-03T07:59:25.121Z,7.07
2023-05-03T08:04:27.864Z,2.83
2023-05-03T08:09:30.703Z,2.63
2023-05-03T08:14:33.915Z,2.20
2023-05-03T08:19:36.240Z,5.30
2023-05-03T08:24:39.146Z,2.97
2023-05-03T08:29:41.451Z,2.93
2023-05-03T08:34:44.295Z,4.30
2023-05-03T08:39:47.571Z,5.10
2023-05-03T08:44:49.918Z,3.20
2023-05-03T08:49:53.766Z,4.63
2023-05-03T08:54:56.082Z,2.27
2023-05-03T09:00:01.646Z,4.13
2023-05-03T09:05:06.648Z,3.83
2023-05-03T09:10:26.718Z,5.60
2023-05-03T09:15:32.483Z,5.27
2023-05-03T09:20:36.989Z,4.37
2023-05-03T09:25:51.560Z,4.00
2023-05-03T09:31:07.509Z,4.77
2023-05-03T09:36:11.014Z,4.33
2023-05-03T09:41:13.485Z,5.80
2023-05-03T09:46:15.885Z,3.03
2023-05-03T09:51:18.685Z,3.60
2023-05-03T09:56:26.389Z,3.00
2023-05-03T10:01:28.876Z,3.27
2023-05-03T10:06:33.949Z,3.53
2023-05-03T10:11:36.793Z,5.00
2023-05-03T10:16:43.388Z,3.00
2023-05-03T10:21:55.535Z,3.73
2023-05-03T10:26:58.042Z,4.73
2023-05-03T10:32:01.988Z,5.00
2023-05-03T10:37:11.101Z,6.63
2023-05-03T10:42:13.664Z,2.30
2023-05-03T10:47:24.483Z,2.93
2023-05-03T10:52:36.232Z,2.83
2023-05-03T10:57:40.620Z,3.73
2023-05-03T11:03:04.653Z,3.47
2023-05-03T11:08:17.676Z,3.40
2023-05-03T11:13:20.139Z,6.10
2023-05-03T11:18:29.152Z,3.87
2023-05-03T11:23:31.562Z,2.43
2023-05-03T11:28:34.027Z,2.50
2023-05-03T11:33:41.087Z,4.23
2023-05-03T11:38:43.655Z,3.30
2023-05-03T11:43:49.434Z,4.30
2023-05-03T11:48:56.340Z,3.17
2023-05-03T11:54:12.977Z,3.70
2023-05-03T11:59:40.503Z,3.23
2023-05-03T12:04:45.780Z,3.07
2023-05-03T12:10:00.848Z,3.10
2023-05-03T12:15:15.526Z,2.83
2023-05-03T12:25:28.055Z,7.47
2023-05-03T12:30:34.381Z,1.60
2023-05-03T12:35:39.994Z,7.43
2023-05-03T12:40:43.140Z,4.30
2023-05-03T12:45:52.275Z,2.00
2023-05-03T12:51:17.721Z,3.23
2023-05-03T12:56:24.583Z,3.27
2023-05-03T13:06:42.407Z,1.93
2023-05-03T13:11:48.289Z,2.67
2023-05-03T13:16:51.525Z,2.20
2023-05-03T13:21:54.294Z,3.63
2023-05-03T13:26:56.616Z,3.27
2023-05-03T13:31:59.180Z,1.87
2023-05-03T13:37:02.392Z,1.87
2023-05-03T13:42:04.885Z,3.60
2023-05-03T13:47:07.216Z,3.43
2023-05-03T13:52:10.339Z,2.43
2023-05-03T13:57:12.661Z,5.27
2023-05-03T14:02:15.607Z,1.80
2023-05-03T14:07:18.729Z,3.70
2023-05-03T14:12:21.680Z,2.77
2023-05-03T14:17:24.138Z,2.60
2023-05-03T14:22:27.600Z,2.13
2023-05-03T14:27:30.772Z,3.90
2023-05-03T14:32:33.397Z,4.45
2023-05-03T14:37:36.966Z,1.83
2023-05-03T14:42:39.428Z,2.63
2023-05-03T14:47:42.114Z,3.67
2023-05-03T14:52:44.463Z,2.67
2023-05-03T14:57:47.123Z,3.08
2023-05-03T15:02:55.857Z,1.98
2023-05-03T15:08:00.101Z,2.50
2023-05-03T15:13:02.947Z,2.20
2023-05-03T15:18:06.449Z,2.10
2023-05-03T15:23:09.092Z,2.93
2023-05-03T15:28:11.373Z,3.50
2023-05-03T15:33:13.942Z,1.40
2023-05-03T15:38:17.918Z,2.33
2023-05-03T15:43:20.241Z,3.13
2023-05-03T15:48:22.518Z,1.40
2023-05-03T15:53:26.797Z,3.50
2023-05-03T15:58:30.433Z,2.23
2023-05-03T16:03:32.814Z,3.77
2023-05-03T16:08:35.588Z,5.07
2023-05-03T16:13:38.412Z,4.43
2023-05-03T16:18:40.684Z,4.70
2023-05-03T16:23:43.046Z,2.33
2023-05-03T16:28:45.419Z,2.60
2023-05-03T16:33:47.710Z,7.53
2023-05-03T16:38:50.111Z,4.93
2023-05-03T16:43:52.437Z,2.37
2023-05-03T16:48:55.130Z,5.37
2023-05-03T16:53:57.732Z,5.27
2023-05-03T16:59:00.156Z,3.40
2023-05-03T17:04:04.582Z,3.13
2023-05-03T17:09:06.848Z,4.70
2023-05-03T17:14:09.471Z,199.37
2023-05-03T17:19:11.779Z,24.83
2023-05-03T17:24:14.035Z,30.03
2023-05-03T17:29:16.804Z,9.67
2023-05-03T17:34:20.678Z,7.63
2023-05-03T17:39:23.311Z,11.87
2023-05-03T17:44:26.251Z,10.77
2023-05-03T17:49:29.042Z,7.60
2023-05-03T17:54:32.319Z,7.57
2023-05-03T17:59:34.684Z,5.27
2023-05-03T18:04:37.008Z,4.67
2023-05-03T18:09:39.306Z,5.57
2023-05-03T18:14:42.223Z,5.77
2023-05-03T18:19:45.036Z,3.03
2023-05-03T18:24:47.454Z,33.57
2023-05-03T18:29:49.906Z,49.10
2023-05-03T18:34:52.221Z,79.27
2023-05-03T18:39:54.778Z,133.57
2023-05-03T18:44:57.100Z,65.23
2023-05-03T18:49:59.514Z,41.33
2023-05-03T18:55:01.951Z,44.57
2023-05-03T19:00:06.485Z,55.03
2023-05-03T19:05:12.062Z,68.10
2023-05-03T19:10:17.055Z,75.57
2023-05-03T19:15:19.380Z,148.63
2023-05-03T19:20:21.760Z,107.53
2023-05-03T19:25:24.084Z,63.17
2023-05-03T19:30:26.426Z,54.13
2023-05-03T19:35:28.794Z,55.13
2023-05-03T19:40:31.090Z,93.87
2023-05-03T19:45:34.212Z,72.27
2023-05-03T19:50:36.638Z,80.20
2023-05-03T19:55:38.931Z,79.07
2023-05-03T20:00:41.198Z,104.13
2023-05-03T20:05:43.569Z,106.73
2023-05-03T20:10:46.640Z,117.93
2023-05-03T20:15:50.068Z,108.67
2023-05-03T20:20:52.450Z,106.13
2023-05-03T20:25:55.405Z,103.10
2023-05-03T20:30:57.734Z,114.93
2023-05-03T20:35:59.984Z,121.30
2023-05-03T20:41:02.710Z,114.13
2023-05-03T20:46:05.241Z,111.73
2023-05-03T20:51:10.361Z,102.87
2023-05-03T20:56:12.705Z,153.20
2023-05-03T21:01:15.154Z,102.03
2023-05-03T21:06:17.717Z,107.13
2023-05-03T21:11:20.055Z,110.97
2023-05-03T21:16:23.198Z,138.30
2023-05-03T21:21:25.583Z,153.23
2023-05-03T21:26:29.145Z,132.93
2023-05-03T21:31:31.776Z,143.87
2023-05-03T21:36:34.083Z,134.73
2023-05-03T21:41:36.733Z,126.60
2023-05-03T21:46:42.872Z,117.30
2023-05-03T21:51:45.293Z,121.47
2023-05-03T21:56:48.127Z,119.03
2023-05-03T22:01:50.876Z,128.57
2023-05-03T22:06:53.832Z,120.57
2023-05-03T22:11:56.577Z,109.87
2023-05-03T22:16:59.339Z,69.33
2023-05-03T22:22:01.585Z,80.97
2023-05-03T22:27:03.878Z,75.87
2023-05-03T22:32:07.200Z,202.50
2023-05-03T22:37:09.587Z,114.40
2023-05-03T22:42:12.141Z,128.73
2023-05-03T22:47:14.470Z,96.63
2023-05-03T22:52:16.963Z,103.00
2023-05-03T22:57:19.249Z,97.63
2023-05-03T23:02:21.707Z,98.07
2023-05-03T23:07:23.980Z,123.53
2023-05-03T23:12:26.231Z,126.93
2023-05-03T23:17:28.809Z,102.60
2023-05-03T23:22:31.316Z,266.37
2023-05-03T23:27:33.646Z,139.73
2023-05-03T23:32:36.484Z,84.10
2023-05-03T23:37:39.328Z,75.47
2023-05-03T23:42:41.687Z,70.43
2023-05-03T23:47:43.967Z,77.13
2023-05-03T23:52:46.649Z,73.47
2023-05-03T23:57:48.918Z,73.47
