createdAt,value
2019-05-17T00:01:46.916Z,96138.80
2019-05-17T00:04:16.692Z,96131.10
2019-05-17T00:06:47.662Z,96128.70
2019-05-17T00:09:17.693Z,96120.34
2019-05-17T00:11:47.436Z,96123.89
2019-05-17T00:14:17.040Z,96119.07
2019-05-17T00:16:46.920Z,96122.83
2019-05-17T00:19:17.046Z,96115.89
2019-05-17T00:21:47.540Z,96117.98
2019-05-17T00:24:18.327Z,96110.77
2019-05-17T00:26:48.806Z,96111.58
2019-05-17T00:29:18.073Z,96108.05
2019-05-17T00:31:47.387Z,96107.53
2019-05-17T00:34:16.964Z,96107.00
2019-05-17T00:36:46.933Z,96103.56
2019-05-17T00:39:16.853Z,96100.86
2019-05-17T00:41:47.121Z,96099.53
2019-05-17T00:44:16.956Z,96102.73
2019-05-17T00:46:46.845Z,96101.08
2019-05-17T00:49:17.088Z,96097.86
2019-05-17T00:51:47.397Z,96089.32
2019-05-17T00:54:17.526Z,96086.63
2019-05-17T00:56:47.400Z,96081.28
2019-05-17T00:59:17.160Z,96078.10
2019-05-17T01:01:46.959Z,96079.36
2019-05-17T01:04:17.372Z,96069.00
2019-05-17T01:06:47.062Z,96071.39
2019-05-17T01:09:17.165Z,96073.28
2019-05-17T01:11:47.413Z,96070.59
2019-05-17T01:14:17.715Z,96065.83
2019-05-17T01:16:47.478Z,96063.92
2019-05-17T01:19:16.893Z,96064.47
2019-05-17T01:21:47.441Z,96055.13
2019-05-17T01:24:17.463Z,96065.80
2019-05-17T01:26:47.086Z,96058.31
2019-05-17T01:29:17.460Z,96055.08
2019-05-17T01:31:47.507Z,96056.09
2019-05-17T01:34:16.890Z,96052.64
2019-05-17T01:36:46.567Z,96047.84
2019-05-17T01:39:21.109Z,96054.52
2019-05-17T01:41:47.055Z,96045.42
2019-05-17T01:44:16.820Z,96042.00
2019-05-17T01:46:46.583Z,96044.93
2019-05-17T01:49:16.509Z,96042.77
2019-05-17T01:51:46.634Z,96046.00
2019-05-17T01:54:17.540Z,96039.06
2019-05-17T01:56:47.549Z,96037.20
2019-05-17T01:59:17.389Z,96031.31
2019-05-17T02:01:48.633Z,96028.09
2019-05-17T02:04:17.957Z,96030.48
2019-05-17T02:06:47.367Z,96029.41
2019-05-17T02:09:33.486Z,96026.72
2019-05-17T02:11:47.622Z,96024.07
2019-05-17T02:14:16.837Z,96021.13
2019-05-17T02:16:46.766Z,96015.28
2019-05-17T02:19:17.449Z,96011.50
2019-05-17T02:21:47.871Z,96012.83
2019-05-17T02:24:18.134Z,96004.27
2019-05-17T02:26:47.324Z,96009.63
2019-05-17T02:29:16.499Z,96001.36
2019-05-17T02:31:46.113Z,96005.08
2019-05-17T02:34:15.483Z,96006.11
2019-05-17T02:36:44.824Z,96003.19
2019-05-17T02:39:14.072Z,95998.38
2019-05-17T02:41:43.401Z,95995.17
2019-05-17T02:44:13.197Z,95995.16
2019-05-17T02:46:43.500Z,95998.38
2019-05-17T02:49:13.782Z,95994.13
2019-05-17T02:51:43.363Z,95985.57
2019-05-17T02:54:13.430Z,95989.84
2019-05-17T02:56:43.740Z,95980.77
2019-05-17T02:59:13.671Z,95979.16
2019-05-17T03:01:44.325Z,95975.91
2019-05-17T03:04:13.957Z,95978.05
2019-05-17T03:06:44.119Z,95972.18
2019-05-17T03:09:13.677Z,95971.65
2019-05-17T03:11:43.168Z,95968.70
2019-05-17T03:14:13.067Z,95979.67
2019-05-17T03:16:43.282Z,95973.25
2019-05-17T03:19:13.317Z,95974.30
2019-05-17T03:21:43.186Z,95974.30
2019-05-17T03:24:13.739Z,95969.45
2019-05-17T03:26:43.422Z,95965.22
2019-05-17T03:29:13.824Z,95971.91
2019-05-17T03:31:51.177Z,95972.22
2019-05-17T03:34:17.653Z,95969.53
2019-05-17T03:36:47.465Z,95966.86
2019-05-17T03:39:17.049Z,95963.38
2019-05-17T03:41:46.501Z,95960.44
2019-05-17T03:44:15.738Z,95961.52
2019-05-17T03:46:44.975Z,95965.80
2019-05-17T03:49:14.159Z,95965.77
2019-05-17T03:51:43.318Z,95959.38
2019-05-17T03:54:13.834Z,95960.44
2019-05-17T03:56:43.264Z,95961.78
2019-05-17T03:59:13.166Z,95966.07
2019-05-17T04:01:43.574Z,95960.47
2019-05-17T04:04:13.600Z,95958.59
2019-05-17T04:06:43.836Z,95957.25
2019-05-17T04:09:14.166Z,95959.39
2019-05-17T04:11:43.890Z,95959.67
2019-05-17T04:14:14.047Z,95959.93
2019-05-17T04:16:43.663Z,95957.53
2019-05-17T04:19:14.009Z,95955.65
2019-05-17T04:21:43.664Z,95956.20
2019-05-17T04:24:13.086Z,95957.02
2019-05-17T04:26:43.961Z,95957.81
2019-05-17T04:29:13.806Z,95958.06
2019-05-17T04:31:43.936Z,95955.66
2019-05-17T04:34:13.763Z,95951.66
2019-05-17T04:36:43.634Z,95953.78
2019-05-17T04:39:13.717Z,95950.84
2019-05-17T04:41:49.287Z,95953.26
2019-05-17T04:44:14.880Z,95952.45
2019-05-17T04:46:44.128Z,95953.27
2019-05-17T04:49:34.165Z,95958.63
2019-05-17T04:52:03.932Z,95956.22
2019-05-17T04:54:33.669Z,95958.88
2019-05-17T04:57:03.137Z,95958.34
2019-05-17T04:59:33.754Z,95957.80
2019-05-17T05:02:03.756Z,95957.00
2019-05-17T05:04:38.169Z,95960.50
2019-05-17T05:07:04.624Z,95960.23
2019-05-17T05:09:33.959Z,95964.22
2019-05-17T05:12:06.283Z,95961.01
2019-05-17T05:14:34.488Z,95958.87
2019-05-17T05:17:03.984Z,95957.83
2019-05-17T05:19:33.355Z,95950.61
2019-05-17T05:22:04.535Z,95954.06
2019-05-17T05:24:33.958Z,95952.23
2019-05-17T05:27:03.369Z,95950.62
2019-05-17T05:29:32.725Z,95953.55
2019-05-17T05:32:02.727Z,95942.33
2019-05-17T05:34:32.391Z,95948.72
2019-05-17T05:37:02.256Z,95948.78
2019-05-17T05:39:32.083Z,95953.84
2019-05-17T05:42:08.069Z,95950.12
2019-05-17T05:44:32.781Z,95948.51
2019-05-17T05:47:02.309Z,95947.45
2019-05-17T05:49:32.180Z,95949.83
2019-05-17T05:52:02.203Z,95946.35
2019-05-17T05:54:31.959Z,95938.61
2019-05-17T05:57:02.279Z,95944.23
2019-05-17T05:59:34.946Z,95945.83
2019-05-17T06:02:03.106Z,95950.11
2019-05-17T06:04:32.425Z,95949.81
2019-05-17T06:07:03.005Z,95947.41
2019-05-17T06:09:32.615Z,95943.94
2019-05-17T06:12:02.461Z,95947.65
2019-05-17T06:14:32.441Z,95949.79
2019-05-17T06:17:02.929Z,95946.55
2019-05-17T06:19:32.670Z,95941.50
2019-05-17T06:22:02.716Z,95948.14
2019-05-17T06:24:32.439Z,95944.92
2019-05-17T06:27:02.012Z,95946.82
2019-05-17T06:29:32.832Z,95945.77
2019-05-17T06:32:02.754Z,95944.97
2019-05-17T06:34:32.898Z,95945.77
2019-05-17T06:37:02.537Z,95942.27
2019-05-17T06:39:32.796Z,95950.03
2019-05-17T06:42:02.871Z,95947.58
2019-05-17T06:44:32.661Z,95949.25
2019-05-17T06:47:02.832Z,95949.80
2019-05-17T06:49:32.515Z,95952.19
2019-05-17T06:52:02.473Z,95955.41
2019-05-17T06:54:33.072Z,95952.98
2019-05-17T06:57:03.292Z,95952.16
2019-05-17T06:59:32.661Z,95951.89
2019-05-17T07:02:01.966Z,95950.83
2019-05-17T07:04:31.259Z,95949.20
2019-05-17T07:07:20.555Z,95949.98
2019-05-17T07:09:49.693Z,95942.70
2019-05-17T07:12:20.255Z,95939.76
2019-05-17T07:14:50.734Z,95945.11
2019-05-17T07:17:20.224Z,95942.72
2019-05-17T07:19:50.771Z,95946.22
2019-05-17T07:22:21.239Z,95942.94
2019-05-17T07:24:50.707Z,95946.94
2019-05-17T07:27:20.033Z,95946.09
2019-05-17T07:29:49.773Z,95947.42
2019-05-17T07:32:19.521Z,95941.27
2019-05-17T07:34:50.729Z,95944.55
2019-05-17T07:37:19.941Z,95944.77
2019-05-17T07:39:58.611Z,95935.94
2019-05-17T07:42:20.271Z,95944.28
2019-05-17T07:44:49.843Z,95941.75
2019-05-17T07:47:20.305Z,95933.91
2019-05-17T07:49:50.078Z,95934.42
2019-05-17T07:52:20.607Z,95935.40
2019-05-17T07:54:50.921Z,95933.95
2019-05-17T07:57:20.766Z,95934.19
2019-05-17T07:59:50.784Z,95926.83
2019-05-17T08:02:20.478Z,95919.70
2019-05-17T08:04:50.248Z,95919.16
2019-05-17T08:07:19.824Z,95919.75
2019-05-17T08:09:50.687Z,95915.54
2019-05-17T08:12:20.100Z,95919.70
2019-05-17T08:14:50.272Z,95919.30
2019-05-17T08:17:20.035Z,95917.16
2019-05-17T08:19:49.914Z,95915.63
2019-05-17T08:22:20.185Z,95918.72
2019-05-17T08:24:49.796Z,95913.22
2019-05-17T08:27:20.125Z,95910.77
2019-05-17T08:29:49.950Z,95907.40
2019-05-17T08:32:20.784Z,95905.81
2019-05-17T08:34:51.822Z,95898.23
2019-05-17T08:37:21.521Z,95897.82
2019-05-17T08:39:50.778Z,95900.86
2019-05-17T08:42:20.530Z,95893.82
2019-05-17T08:44:50.021Z,95893.98
2019-05-17T08:47:20.946Z,95899.27
2019-05-17T08:49:50.459Z,95895.19
2019-05-17T08:52:20.131Z,95891.41
2019-05-17T08:54:49.683Z,95888.05
2019-05-17T08:57:20.450Z,95889.04
2019-05-17T08:59:49.945Z,95891.19
2019-05-17T09:02:19.865Z,95894.09
2019-05-17T09:04:49.868Z,95890.99
2019-05-17T09:07:20.452Z,95886.68
2019-05-17T09:09:50.293Z,95893.39
2019-05-17T09:12:20.636Z,95890.23
2019-05-17T09:14:50.037Z,95892.80
2019-05-17T09:17:19.495Z,95891.80
2019-05-17T09:19:50.989Z,95894.43
2019-05-17T09:22:19.956Z,95883.06
2019-05-17T09:24:50.008Z,95881.70
2019-05-17T09:27:19.909Z,95886.03
2019-05-17T09:29:49.819Z,95885.59
2019-05-17T09:32:20.212Z,95888.35
2019-05-17T09:34:50.041Z,95888.14
2019-05-17T09:37:22.375Z,95888.33
2019-05-17T09:39:50.560Z,95890.47
2019-05-17T09:42:21.014Z,95881.59
2019-05-17T09:44:50.589Z,95888.64
2019-05-17T09:47:20.679Z,95893.13
2019-05-17T09:49:50.509Z,95887.10
2019-05-17T09:52:20.215Z,95887.91
2019-05-17T09:54:50.391Z,95882.32
2019-05-17T09:57:20.576Z,95877.55
2019-05-17T09:59:50.067Z,95877.04
2019-05-17T10:02:20.338Z,95876.70
2019-05-17T10:04:50.428Z,95874.38
2019-05-17T10:07:20.810Z,95870.52
2019-05-17T10:09:50.789Z,95855.80
2019-05-17T10:12:20.451Z,95864.03
2019-05-17T10:14:49.977Z,95862.95
2019-05-17T10:17:21.143Z,95864.06
2019-05-17T10:19:50.630Z,95861.28
2019-05-17T10:22:20.154Z,95862.07
2019-05-17T10:24:49.760Z,95864.20
2019-05-17T10:27:19.629Z,95872.62
2019-05-17T10:29:50.116Z,95872.62
2019-05-17T10:32:20.556Z,95868.82
2019-05-17T10:34:50.063Z,95868.77
2019-05-17T10:37:20.307Z,95859.95
2019-05-17T10:39:50.375Z,95860.30
2019-05-17T10:42:20.956Z,95864.33
2019-05-17T10:44:51.437Z,95873.77
2019-05-17T10:47:21.609Z,95863.45
2019-05-17T10:49:51.144Z,95862.66
2019-05-17T10:52:20.547Z,95859.59
2019-05-17T10:54:50.175Z,95862.55
2019-05-17T10:57:19.597Z,95861.56
2019-05-17T10:59:49.906Z,95861.05
2019-05-17T11:02:19.872Z,95871.58
2019-05-17T11:04:50.532Z,95861.13
2019-05-17T11:07:20.270Z,95859.24
2019-05-17T11:09:50.887Z,95861.79
2019-05-17T11:12:20.625Z,95864.37
2019-05-17T11:15:01.101Z,95871.86
2019-05-17T11:17:21.085Z,95858.45
2019-05-17T11:19:50.553Z,95867.45
2019-05-17T11:22:19.971Z,95861.03
2019-05-17T11:24:49.328Z,95854.42
2019-05-17T11:27:18.653Z,95847.11
2019-05-17T11:29:47.985Z,95846.13
2019-05-17T11:32:17.506Z,95853.08
2019-05-17T11:34:46.924Z,95855.56
2019-05-17T11:37:16.346Z,95848.41
2019-05-17T11:39:45.787Z,95860.63
2019-05-17T11:42:15.169Z,95863.59
2019-05-17T11:44:44.436Z,95848.73
2019-05-17T11:47:13.802Z,95853.53
2019-05-17T11:49:43.171Z,95847.73
2019-05-17T11:52:12.501Z,95847.11
2019-05-17T11:54:41.887Z,95858.01
2019-05-17T11:57:12.471Z,95852.42
2019-05-17T11:59:41.999Z,95844.22
2019-05-17T12:02:11.395Z,95841.80
2019-05-17T12:04:40.746Z,95831.29
2019-05-17T12:07:10.173Z,95830.06
2019-05-17T12:09:39.334Z,95834.46
2019-05-17T12:12:08.706Z,95824.10
2019-05-17T12:14:38.089Z,95823.86
2019-05-17T12:17:07.835Z,95830.49
2019-05-17T12:19:37.484Z,95819.84
2019-05-17T12:22:07.108Z,95815.39
2019-05-17T12:24:36.532Z,95832.70
2019-05-17T12:27:06.069Z,95835.73
2019-05-17T12:29:35.411Z,95829.72
2019-05-17T12:32:04.809Z,95822.36
2019-05-17T12:34:34.135Z,95822.14
2019-05-17T12:37:03.416Z,95821.29
2019-05-17T12:39:32.790Z,95829.70
2019-05-17T12:42:02.304Z,95819.44
2019-05-17T12:44:31.756Z,95829.77
2019-05-17T12:47:01.097Z,95830.20
2019-05-17T12:49:30.492Z,95822.53
2019-05-17T12:51:59.850Z,95821.03
2019-05-17T12:54:29.208Z,95819.44
2019-05-17T12:56:58.556Z,95821.98
2019-05-17T12:59:27.976Z,95834.45
2019-05-17T13:01:57.362Z,95831.53
2019-05-17T13:04:26.720Z,95824.88
2019-05-17T13:06:56.105Z,95823.00
2019-05-17T13:09:25.499Z,95821.89
2019-05-17T13:11:54.942Z,95823.64
2019-05-17T13:14:24.246Z,95821.34
2019-05-17T13:16:53.662Z,95823.63
2019-05-17T13:19:25.214Z,95827.13
2019-05-17T13:21:54.189Z,95832.16
2019-05-17T13:24:23.621Z,95831.15
2019-05-17T13:26:52.938Z,95829.02
2019-05-17T13:29:22.518Z,95830.20
2019-05-17T13:31:51.847Z,95822.62
2019-05-17T13:34:21.119Z,95820.18
2019-05-17T13:36:50.580Z,95814.67
2019-05-17T13:39:20.200Z,95818.27
2019-05-17T13:41:49.620Z,95812.85
2019-05-17T13:44:18.995Z,95808.10
2019-05-17T13:46:48.384Z,95809.55
2019-05-17T13:49:17.695Z,95805.80
2019-05-17T13:51:47.107Z,95797.14
2019-05-17T13:54:16.528Z,95811.68
2019-05-17T13:56:45.893Z,95804.52
2019-05-17T13:59:15.201Z,95797.03
2019-05-17T14:01:44.662Z,95787.34
2019-05-17T14:04:13.991Z,95787.84
2019-05-17T14:06:43.186Z,95791.59
2019-05-17T14:09:12.369Z,95802.78
2019-05-17T14:11:41.750Z,95799.70
2019-05-17T14:14:11.055Z,95797.64
2019-05-17T14:16:40.434Z,95794.73
2019-05-17T14:19:09.994Z,95805.38
2019-05-17T14:21:39.364Z,95802.56
2019-05-17T14:24:08.775Z,95791.14
2019-05-17T14:26:38.067Z,95812.00
2019-05-17T14:29:07.445Z,95790.39
2019-05-17T14:31:36.789Z,95789.98
2019-05-17T14:34:06.037Z,95786.05
2019-05-17T14:36:35.317Z,95785.78
2019-05-17T14:39:05.879Z,95783.88
2019-05-17T14:41:35.469Z,95781.19
2019-05-17T14:44:04.966Z,95780.53
2019-05-17T14:46:34.423Z,95783.72
2019-05-17T14:49:03.800Z,95781.17
2019-05-17T14:51:33.089Z,95772.09
2019-05-17T14:54:02.435Z,95775.74
2019-05-17T14:56:31.698Z,95776.81
2019-05-17T14:59:01.113Z,95772.91
2019-05-17T15:01:32.894Z,95776.23
2019-05-17T15:04:01.602Z,95775.75
2019-05-17T15:06:30.909Z,95780.19
2019-05-17T15:09:00.248Z,95775.65
2019-05-17T15:11:29.719Z,95766.23
2019-05-17T15:13:59.098Z,95774.86
2019-05-17T15:16:28.443Z,95772.86
2019-05-17T15:18:57.730Z,95770.41
2019-05-17T15:21:27.169Z,95763.50
2019-05-17T15:23:56.554Z,95754.41
2019-05-17T15:26:25.783Z,95754.53
2019-05-17T15:28:55.213Z,95751.16
2019-05-17T15:31:24.581Z,95758.20
2019-05-17T15:33:53.940Z,95748.75
2019-05-17T15:36:23.747Z,95756.47
2019-05-17T15:38:54.932Z,95757.95
2019-05-17T15:41:24.387Z,95760.03
2019-05-17T15:43:53.632Z,95757.77
2019-05-17T15:46:22.845Z,95760.81
2019-05-17T15:48:52.045Z,95754.91
2019-05-17T15:51:21.603Z,95755.15
2019-05-17T15:53:50.875Z,95749.25
2019-05-17T15:56:20.219Z,95743.58
2019-05-17T15:58:49.391Z,95741.31
2019-05-17T16:01:18.660Z,95744.23
2019-05-17T16:03:48.057Z,95738.51
2019-05-17T16:06:17.570Z,95735.83
2019-05-17T16:08:46.877Z,95735.02
2019-05-17T16:11:16.177Z,95730.97
2019-05-17T16:13:45.399Z,95730.95
2019-05-17T16:16:14.797Z,95730.54
2019-05-17T16:18:44.151Z,95733.81
2019-05-17T16:21:13.633Z,95727.44
2019-05-17T16:23:42.926Z,95733.25
2019-05-17T16:26:12.133Z,95731.34
2019-05-17T16:28:41.554Z,95730.81
2019-05-17T16:31:10.844Z,95728.62
2019-05-17T16:33:40.211Z,95725.59
2019-05-17T16:36:09.423Z,95727.79
2019-05-17T16:38:38.767Z,95717.82
2019-05-17T16:41:08.021Z,95721.07
2019-05-17T16:43:37.214Z,95720.67
2019-05-17T16:46:06.378Z,95725.45
2019-05-17T16:48:35.782Z,95722.86
2019-05-17T16:51:05.151Z,95725.66
2019-05-17T16:53:34.447Z,95728.84
2019-05-17T16:56:03.718Z,95728.78
2019-05-17T16:58:33.014Z,95722.11
2019-05-17T17:01:03.696Z,95721.06
2019-05-17T17:03:43.935Z,95718.38
2019-05-17T17:06:04.320Z,95728.91
2019-05-17T17:08:33.611Z,95726.94
2019-05-17T17:11:02.779Z,95724.28
2019-05-17T17:13:33.433Z,95722.30
2019-05-17T17:16:03.148Z,95728.07
2019-05-17T17:18:32.612Z,95727.27
2019-05-17T17:21:01.786Z,95722.30
2019-05-17T17:23:31.024Z,95716.66
2019-05-17T17:26:00.266Z,95720.38
2019-05-17T17:28:29.458Z,95719.39
2019-05-17T17:30:58.715Z,95719.58
2019-05-17T17:33:27.888Z,95720.50
2019-05-17T17:35:57.131Z,95710.95
2019-05-17T17:38:26.388Z,95712.73
2019-05-17T17:40:55.593Z,95716.79
2019-05-17T17:43:24.888Z,95715.92
2019-05-17T17:45:54.285Z,95715.92
2019-05-17T17:48:23.552Z,95716.60
2019-05-17T17:50:52.727Z,95710.87
2019-05-17T17:53:21.970Z,95720.83
2019-05-17T17:55:51.218Z,95725.04
2019-05-17T17:58:20.457Z,95722.88
2019-05-17T18:00:49.658Z,95718.89
2019-05-17T18:03:18.845Z,95718.89
2019-05-17T18:05:48.226Z,95721.90
2019-05-17T18:08:17.501Z,95727.05
2019-05-17T18:10:46.836Z,95719.95
2019-05-17T18:13:16.208Z,95732.92
2019-05-17T18:15:46.002Z,95727.35
2019-05-17T18:18:15.999Z,95727.02
2019-05-17T18:20:45.250Z,95728.38
2019-05-17T18:23:14.823Z,95729.36
2019-05-17T18:25:44.246Z,95726.59
2019-05-17T18:28:13.430Z,95726.59
2019-05-17T18:30:42.807Z,95735.08
2019-05-17T18:33:12.176Z,95737.55
2019-05-17T18:35:41.707Z,95738.86
2019-05-17T18:38:10.998Z,95735.74
2019-05-17T18:40:40.794Z,95743.89
2019-05-17T18:43:14.438Z,95735.45
2019-05-17T18:45:44.198Z,95746.16
2019-05-17T18:48:13.588Z,95742.34
2019-05-17T18:50:43.790Z,95742.97
2019-05-17T18:53:17.314Z,95742.11
2019-05-17T18:55:47.146Z,95741.09
2019-05-17T18:58:16.550Z,95741.97
2019-05-17T19:00:46.460Z,95747.84
2019-05-17T19:03:16.374Z,95745.58
2019-05-17T19:05:46.251Z,95748.64
2019-05-17T19:08:15.605Z,95743.36
2019-05-17T19:10:44.991Z,95748.06
2019-05-17T19:13:18.519Z,95741.55
2019-05-17T19:15:49.203Z,95747.05
2019-05-17T19:18:18.652Z,95753.39
2019-05-17T19:20:47.974Z,95753.72
2019-05-17T19:23:17.269Z,95751.23
2019-05-17T19:25:46.635Z,95752.77
2019-05-17T19:28:15.934Z,95757.45
2019-05-17T19:30:45.513Z,95755.67
2019-05-17T19:33:14.819Z,95756.25
2019-05-17T19:35:44.193Z,95758.39
2019-05-17T19:38:13.486Z,95766.84
2019-05-17T19:40:42.777Z,95769.20
2019-05-17T19:43:12.823Z,95771.21
2019-05-17T19:45:42.162Z,95773.36
2019-05-17T19:48:11.359Z,95776.90
2019-05-17T19:50:40.611Z,95778.91
2019-05-17T19:53:09.994Z,95778.22
2019-05-17T19:55:39.215Z,95775.12
2019-05-17T19:58:08.425Z,95775.23
2019-05-17T20:00:37.660Z,95770.35
2019-05-17T20:03:06.826Z,95774.98
2019-05-17T20:05:37.661Z,95773.63
2019-05-17T20:08:06.854Z,95768.75
2019-05-17T20:10:36.046Z,95770.61
2019-05-17T20:13:05.203Z,95773.92
2019-05-17T20:15:35.095Z,95774.80
2019-05-17T20:18:04.531Z,95770.24
2019-05-17T20:20:33.831Z,95769.19
2019-05-17T20:23:03.045Z,95769.41
2019-05-17T20:25:32.205Z,95769.30
2019-05-17T20:28:03.228Z,95767.95
2019-05-17T20:30:32.452Z,95769.45
2019-05-17T20:33:01.731Z,95774.33
2019-05-17T20:35:30.923Z,95772.98
2019-05-17T20:38:00.250Z,95768.69
2019-05-17T20:40:29.626Z,95767.08
2019-05-17T20:42:58.960Z,95766.61
2019-05-17T20:45:33.174Z,95766.35
2019-05-17T20:47:59.528Z,95768.69
2019-05-17T20:50:28.814Z,95772.28
2019-05-17T20:52:57.997Z,95778.03
2019-05-17T20:55:27.493Z,95781.61
2019-05-17T20:57:56.828Z,95776.69
2019-05-17T21:00:26.097Z,95779.17
2019-05-17T21:02:55.319Z,95778.47
2019-05-17T21:05:24.551Z,95777.13
2019-05-17T21:07:53.839Z,95786.41
2019-05-17T21:10:23.042Z,95783.17
2019-05-17T21:12:52.279Z,95775.14
2019-05-17T21:15:21.481Z,95766.01
2019-05-17T21:17:53.292Z,95759.27
2019-05-17T21:20:22.534Z,95755.59
2019-05-17T21:22:51.810Z,95755.44
2019-05-17T21:25:20.987Z,95760.95
2019-05-17T21:27:52.404Z,95765.41
2019-05-17T21:30:40.444Z,95769.87
2019-05-17T21:33:09.942Z,95769.65
2019-05-17T21:35:39.099Z,95769.70
2019-05-17T21:38:08.487Z,95763.94
2019-05-17T21:40:37.717Z,95762.87
2019-05-17T21:43:07.009Z,95761.10
2019-05-17T21:45:36.289Z,95766.89
2019-05-17T21:48:05.659Z,95761.25
2019-05-17T21:50:35.058Z,95764.18
2019-05-17T21:53:04.310Z,95762.25
2019-05-17T21:55:33.591Z,95760.47
2019-05-17T21:58:03.054Z,95763.98
2019-05-17T22:01:09.605Z,95764.50
2019-05-17T22:03:39.146Z,95769.66
2019-05-17T22:06:08.954Z,95763.05
2019-05-17T22:08:38.470Z,95767.62
2019-05-17T22:11:08.641Z,95771.46
2019-05-17T22:13:38.110Z,95774.72
2019-05-17T22:16:19.226Z,95769.81
2019-05-17T22:18:38.866Z,95773.20
2019-05-17T22:21:08.526Z,95771.06
2019-05-17T22:23:37.881Z,95775.63
2019-05-17T22:26:07.415Z,95777.05
2019-05-17T22:28:36.855Z,95776.77
2019-05-17T22:31:06.296Z,95779.26
2019-05-17T22:33:35.652Z,95770.38
2019-05-17T22:36:04.997Z,95768.23
2019-05-17T22:38:34.322Z,95765.38
2019-05-17T22:41:03.795Z,95756.57
2019-05-17T22:43:33.232Z,95757.84
2019-05-17T22:46:02.548Z,95750.31
2019-05-17T22:48:31.884Z,95750.61
2019-05-17T22:51:01.191Z,95745.83
2019-05-17T22:53:30.587Z,95746.38
2019-05-17T22:55:59.950Z,95742.94
2019-05-17T22:58:29.248Z,95744.89
2019-05-17T23:00:58.759Z,95737.16
2019-05-17T23:03:28.043Z,95746.72
2019-05-17T23:05:57.406Z,95741.05
2019-05-17T23:08:26.906Z,95746.38
2019-05-17T23:10:56.262Z,95738.23
2019-05-17T23:13:25.521Z,95734.31
2019-05-17T23:16:01.567Z,95740.47
2019-05-17T23:18:32.953Z,95743.20
2019-05-17T23:21:02.820Z,95745.33
2019-05-17T23:23:32.160Z,95740.13
2019-05-17T23:26:01.429Z,95734.88
2019-05-17T23:28:30.593Z,95736.59
2019-05-17T23:30:59.941Z,95742.55
2019-05-17T23:33:29.148Z,95737.67
2019-05-17T23:35:58.383Z,95740.93
2019-05-17T23:38:27.604Z,95742.70
2019-05-17T23:40:56.841Z,95739.88
2019-05-17T23:43:26.046Z,95748.05
2019-05-17T23:45:55.283Z,95749.59
2019-05-17T23:48:24.521Z,95740.08
2019-05-17T23:50:53.762Z,95739.63
2019-05-17T23:53:23.045Z,95741.39
2019-05-17T23:55:52.269Z,95737.61
2019-05-17T23:58:21.528Z,95744.34
