createdAt,value
2018-11-10T00:01:11.927Z,99.90
2018-11-10T00:03:40.508Z,99.90
2018-11-10T00:06:09.081Z,99.90
2018-11-10T00:08:37.669Z,99.90
2018-11-10T00:11:06.317Z,99.90
2018-11-10T00:13:34.861Z,99.90
2018-11-10T00:16:03.456Z,99.90
2018-11-10T00:18:32.008Z,99.90
2018-11-10T00:21:00.563Z,99.90
2018-11-10T00:23:29.172Z,99.90
2018-11-10T00:25:57.719Z,99.90
2018-11-10T00:28:26.618Z,99.90
2018-11-10T00:30:55.185Z,99.90
2018-11-10T00:33:23.820Z,99.90
2018-11-10T00:35:52.391Z,99.90
2018-11-10T00:38:21.013Z,99.90
2018-11-10T00:40:49.562Z,99.90
2018-11-10T00:43:18.236Z,99.90
2018-11-10T00:45:46.841Z,99.90
2018-11-10T00:48:15.429Z,99.90
2018-11-10T00:50:43.970Z,99.90
2018-11-10T00:53:12.532Z,99.90
2018-11-10T00:55:41.128Z,99.90
2018-11-10T00:58:09.686Z,99.90
2018-11-10T01:00:38.272Z,99.90
2018-11-10T01:03:06.876Z,99.90
2018-11-10T01:05:35.501Z,99.90
2018-11-10T01:08:04.049Z,99.90
2018-11-10T01:10:32.637Z,99.90
2018-11-10T01:13:01.256Z,99.90
2018-11-10T01:15:29.831Z,99.90
2018-11-10T01:17:58.429Z,99.90
2018-11-10T01:20:26.972Z,99.90
2018-11-10T01:22:55.628Z,99.90
2018-11-10T01:25:24.254Z,99.90
2018-11-10T01:27:52.803Z,99.90
2018-11-10T01:30:21.361Z,99.90
2018-11-10T01:32:49.900Z,99.90
2018-11-10T01:35:18.473Z,99.90
2018-11-10T01:37:47.048Z,99.90
2018-11-10T01:40:15.720Z,99.90
2018-11-10T01:42:44.564Z,99.90
2018-11-10T01:45:16.442Z,99.90
2018-11-10T01:47:45.670Z,99.90
2018-11-10T01:50:14.397Z,99.90
2018-11-10T01:52:43.258Z,99.90
2018-11-10T01:55:12.235Z,99.90
2018-11-10T01:57:41.649Z,99.90
2018-11-10T02:00:14.911Z,99.90
2018-11-10T02:02:44.146Z,99.90
2018-11-10T02:05:12.754Z,99.90
2018-11-10T02:07:41.368Z,99.90
2018-11-10T02:10:10.800Z,99.90
2018-11-10T02:12:39.450Z,99.90
2018-11-10T02:15:11.875Z,99.90
2018-11-10T02:17:40.455Z,99.90
2018-11-10T02:20:10.288Z,99.90
2018-11-10T02:22:38.965Z,99.90
2018-11-10T02:25:08.916Z,99.90
2018-11-10T02:27:37.537Z,99.90
2018-11-10T02:30:07.678Z,99.90
2018-11-10T02:32:36.252Z,99.90
2018-11-10T02:35:06.160Z,99.90
2018-11-10T02:37:34.806Z,99.90
2018-11-10T02:40:03.393Z,99.90
2018-11-10T02:42:31.949Z,99.90
2018-11-10T02:45:00.528Z,99.90
2018-11-10T02:47:29.059Z,99.90
2018-11-10T02:49:57.647Z,99.90
2018-11-10T02:52:26.216Z,99.90
2018-11-10T02:54:54.764Z,99.90
2018-11-10T02:57:23.304Z,99.90
2018-11-10T02:59:51.859Z,99.90
2018-11-10T03:02:20.443Z,99.90
2018-11-10T03:04:49.011Z,99.90
2018-11-10T03:07:17.620Z,99.90
2018-11-10T03:09:46.202Z,99.90
2018-11-10T03:12:14.775Z,99.90
2018-11-10T03:14:43.466Z,99.90
2018-11-10T03:17:12.083Z,99.90
2018-11-10T03:19:40.688Z,99.90
2018-11-10T03:22:09.277Z,99.90
2018-11-10T03:24:37.824Z,99.90
2018-11-10T03:27:06.364Z,99.90
2018-11-10T03:29:34.936Z,99.90
2018-11-10T03:32:03.503Z,99.90
2018-11-10T03:34:32.067Z,99.90
2018-11-10T03:37:00.638Z,99.90
2018-11-10T03:39:29.214Z,99.90
2018-11-10T03:41:57.788Z,99.90
2018-11-10T03:44:26.351Z,99.90
2018-11-10T03:46:54.936Z,99.90
2018-11-10T03:49:23.535Z,99.90
2018-11-10T03:51:52.080Z,99.90
2018-11-10T03:54:20.696Z,99.90
2018-11-10T03:56:49.288Z,99.90
2018-11-10T03:59:17.904Z,99.90
2018-11-10T04:01:46.468Z,99.90
2018-11-10T04:04:15.015Z,99.90
2018-11-10T04:06:43.600Z,99.90
2018-11-10T04:09:12.276Z,99.90
2018-11-10T04:11:40.861Z,99.90
2018-11-10T04:14:09.440Z,99.90
2018-11-10T04:16:38.025Z,99.90
2018-11-10T04:19:06.680Z,99.90
2018-11-10T04:21:35.308Z,99.90
2018-11-10T04:24:03.899Z,99.90
2018-11-10T04:26:32.473Z,99.90
2018-11-10T04:29:01.046Z,99.90
2018-11-10T04:31:29.627Z,99.90
2018-11-10T04:33:58.232Z,99.90
2018-11-10T04:36:26.877Z,99.90
2018-11-10T04:38:55.402Z,99.90
2018-11-10T04:41:24.108Z,99.90
2018-11-10T04:43:52.678Z,99.90
2018-11-10T04:46:21.226Z,99.90
2018-11-10T04:48:49.873Z,99.90
2018-11-10T04:51:18.449Z,99.90
2018-11-10T04:53:47.254Z,99.90
2018-11-10T04:56:15.800Z,99.90
2018-11-10T04:58:44.371Z,99.90
2018-11-10T05:01:12.966Z,99.90
2018-11-10T05:03:41.532Z,99.90
2018-11-10T05:06:10.105Z,99.90
2018-11-10T05:08:38.659Z,99.90
2018-11-10T05:11:07.268Z,99.90
2018-11-10T05:13:35.835Z,99.90
2018-11-10T05:16:04.476Z,99.90
2018-11-10T05:18:33.313Z,99.90
2018-11-10T05:21:01.858Z,99.90
2018-11-10T05:23:30.424Z,99.90
2018-11-10T05:25:58.992Z,99.90
2018-11-10T05:28:27.565Z,99.90
2018-11-10T05:30:56.176Z,99.90
2018-11-10T05:33:24.748Z,99.90
2018-11-10T05:35:53.331Z,99.90
2018-11-10T05:38:22.271Z,99.90
2018-11-10T05:40:50.837Z,99.90
2018-11-10T05:43:19.395Z,99.90
2018-11-10T05:45:47.942Z,99.90
2018-11-10T05:48:16.526Z,99.90
2018-11-10T05:50:45.077Z,99.90
2018-11-10T05:53:13.644Z,99.90
2018-11-10T05:55:42.178Z,99.90
2018-11-10T05:58:10.732Z,99.90
2018-11-10T06:00:40.122Z,99.90
2018-11-10T06:03:08.731Z,99.90
2018-11-10T06:05:37.427Z,99.90
2018-11-10T06:08:05.987Z,99.90
2018-11-10T06:10:34.662Z,99.90
2018-11-10T06:13:03.215Z,99.90
2018-11-10T06:15:31.768Z,99.90
2018-11-10T06:18:00.333Z,99.90
2018-11-10T06:20:28.891Z,99.90
2018-11-10T06:22:57.472Z,99.90
2018-11-10T06:25:26.047Z,99.90
2018-11-10T06:27:54.593Z,99.90
2018-11-10T06:30:23.157Z,99.90
2018-11-10T06:32:51.692Z,99.90
2018-11-10T06:35:20.317Z,99.90
2018-11-10T06:37:48.946Z,99.90
2018-11-10T06:40:17.491Z,99.90
2018-11-10T06:42:46.032Z,99.90
2018-11-10T06:45:14.567Z,99.90
2018-11-10T06:47:43.119Z,99.90
2018-11-10T06:50:12.048Z,99.90
2018-11-10T06:52:40.647Z,99.90
2018-11-10T06:55:10.406Z,99.90
2018-11-10T06:57:39.026Z,99.90
2018-11-10T07:00:10.077Z,99.90
2018-11-10T07:02:38.635Z,99.90
2018-11-10T07:05:07.351Z,99.90
2018-11-10T07:07:36.105Z,99.90
2018-11-10T07:10:05.124Z,99.90
2018-11-10T07:12:33.681Z,99.90
2018-11-10T07:15:02.246Z,99.90
2018-11-10T07:17:30.885Z,99.90
2018-11-10T07:19:59.384Z,99.90
2018-11-10T07:22:27.920Z,99.90
2018-11-10T07:24:56.507Z,99.90
2018-11-10T07:27:25.090Z,99.90
2018-11-10T07:29:53.622Z,99.90
2018-11-10T07:32:22.176Z,99.90
2018-11-10T07:34:50.716Z,99.90
2018-11-10T07:37:19.343Z,99.90
2018-11-10T07:39:47.864Z,99.90
2018-11-10T07:42:16.459Z,99.90
2018-11-10T07:44:44.989Z,99.90
2018-11-10T07:47:13.636Z,99.90
2018-11-10T07:49:42.188Z,99.90
2018-11-10T07:52:10.737Z,99.90
2018-11-10T07:54:39.260Z,99.90
2018-11-10T07:57:07.796Z,99.90
2018-11-10T07:59:36.438Z,99.90
2018-11-10T08:02:05.122Z,99.90
2018-11-10T08:04:34.521Z,99.90
2018-11-10T08:07:04.725Z,99.90
2018-11-10T08:09:33.547Z,99.90
2018-11-10T08:12:03.084Z,99.90
2018-11-10T08:14:31.588Z,99.90
2018-11-10T08:17:00.216Z,99.90
2018-11-10T08:19:28.772Z,99.90
2018-11-10T08:21:57.336Z,99.90
2018-11-10T08:24:28.768Z,99.90
2018-11-10T08:26:57.347Z,99.90
2018-11-10T08:29:25.896Z,99.90
2018-11-10T08:31:54.458Z,99.90
2018-11-10T08:34:23.000Z,99.90
2018-11-10T08:36:51.566Z,99.90
2018-11-10T08:39:21.313Z,99.90
2018-11-10T08:41:49.847Z,99.90
2018-11-10T08:44:18.401Z,99.90
2018-11-10T08:46:46.949Z,99.90
2018-11-10T08:49:15.574Z,99.90
2018-11-10T08:51:44.669Z,99.90
2018-11-10T08:54:13.320Z,99.90
2018-11-10T08:56:41.948Z,99.90
2018-11-10T08:59:10.566Z,99.90
2018-11-10T09:01:39.239Z,99.90
2018-11-10T09:04:07.917Z,99.90
2018-11-10T09:06:36.564Z,99.90
2018-11-10T09:09:08.341Z,99.90
2018-11-10T09:11:37.139Z,99.90
2018-11-10T09:14:05.905Z,99.90
2018-11-10T09:16:34.507Z,99.90
2018-11-10T09:19:03.043Z,99.90
2018-11-10T09:21:31.677Z,99.90
2018-11-10T09:24:00.327Z,99.90
2018-11-10T09:26:28.910Z,99.90
2018-11-10T09:28:57.454Z,99.90
2018-11-10T09:31:26.033Z,99.90
2018-11-10T09:33:54.571Z,99.90
2018-11-10T09:36:23.199Z,99.90
2018-11-10T09:38:51.728Z,99.90
2018-11-10T09:41:20.294Z,99.90
2018-11-10T09:43:48.958Z,99.90
2018-11-10T09:46:17.514Z,99.90
2018-11-10T09:48:46.071Z,99.90
2018-11-10T09:51:14.647Z,99.90
2018-11-10T09:53:43.333Z,99.90
2018-11-10T09:56:11.899Z,99.90
2018-11-10T09:58:40.475Z,99.90
2018-11-10T10:01:09.180Z,99.90
2018-11-10T10:03:37.758Z,99.90
2018-11-10T10:06:06.459Z,99.90
2018-11-10T10:08:35.144Z,99.90
2018-11-10T10:11:04.471Z,99.90
2018-11-10T10:13:33.884Z,99.90
2018-11-10T10:16:02.537Z,99.90
2018-11-10T10:18:31.163Z,99.90
2018-11-10T10:20:59.746Z,99.90
2018-11-10T10:23:28.533Z,99.90
2018-11-10T10:25:57.168Z,99.90
2018-11-10T10:28:25.810Z,99.80
2018-11-10T10:30:54.388Z,99.60
2018-11-10T10:33:23.115Z,99.90
2018-11-10T10:35:51.834Z,99.90
2018-11-10T10:38:20.506Z,99.80
2018-11-10T10:40:49.106Z,99.70
2018-11-10T10:43:17.621Z,99.90
2018-11-10T10:45:46.314Z,99.90
2018-11-10T10:48:14.926Z,99.90
2018-11-10T10:50:43.481Z,99.30
2018-11-10T10:53:12.713Z,98.90
2018-11-10T10:55:46.765Z,98.30
2018-11-10T10:58:15.324Z,98.60
2018-11-10T11:00:49.163Z,98.50
2018-11-10T11:03:23.291Z,99.30
2018-11-10T11:05:57.153Z,99.50
2018-11-10T11:08:25.792Z,99.90
2018-11-10T11:10:54.382Z,99.70
2018-11-10T11:13:22.940Z,99.30
2018-11-10T11:15:51.633Z,99.90
2018-11-10T11:18:20.176Z,99.90
2018-11-10T11:20:49.754Z,99.40
2018-11-10T11:23:18.472Z,98.30
2018-11-10T11:25:48.007Z,97.90
2018-11-10T11:28:16.572Z,97.60
2018-11-10T11:30:45.120Z,97.60
2018-11-10T11:33:13.696Z,98.00
2018-11-10T11:35:42.565Z,98.20
2018-11-10T11:38:11.123Z,98.70
2018-11-10T11:40:39.689Z,98.80
2018-11-10T11:43:08.237Z,99.10
2018-11-10T11:45:36.808Z,99.20
2018-11-10T11:48:05.709Z,99.90
2018-11-10T11:50:34.271Z,99.30
2018-11-10T11:53:02.859Z,99.00
2018-11-10T11:55:31.426Z,99.40
2018-11-10T11:58:00.046Z,99.70
2018-11-10T12:00:28.528Z,99.90
2018-11-10T12:02:57.140Z,99.90
2018-11-10T12:05:25.715Z,99.90
2018-11-10T12:07:54.260Z,99.90
2018-11-10T12:10:22.897Z,99.90
2018-11-10T12:12:51.539Z,99.90
2018-11-10T12:15:20.287Z,99.90
2018-11-10T12:17:48.862Z,99.90
2018-11-10T12:20:17.511Z,99.90
2018-11-10T12:22:46.134Z,99.90
2018-11-10T12:25:15.190Z,99.90
2018-11-10T12:27:44.538Z,99.90
2018-11-10T12:30:13.351Z,99.90
2018-11-10T12:32:42.048Z,99.90
2018-11-10T12:35:11.782Z,99.90
2018-11-10T12:37:40.397Z,99.90
2018-11-10T12:40:11.670Z,99.90
2018-11-10T12:42:40.604Z,99.90
2018-11-10T12:45:10.535Z,99.90
2018-11-10T12:47:39.887Z,99.90
2018-11-10T12:50:10.223Z,99.60
2018-11-10T12:52:38.869Z,99.90
2018-11-10T12:55:09.211Z,99.90
2018-11-10T12:57:37.902Z,99.90
2018-11-10T13:00:07.869Z,99.90
2018-11-10T13:02:36.489Z,99.90
2018-11-10T13:05:06.299Z,99.90
2018-11-10T13:07:34.995Z,99.90
2018-11-10T13:10:03.671Z,99.90
2018-11-10T13:12:32.382Z,99.90
2018-11-10T13:15:00.987Z,99.90
2018-11-10T13:17:29.724Z,99.90
2018-11-10T13:19:58.201Z,99.90
2018-11-10T13:22:26.813Z,99.90
2018-11-10T13:24:58.793Z,99.90
2018-11-10T13:27:27.450Z,99.90
2018-11-10T13:29:56.009Z,99.90
2018-11-10T13:32:24.681Z,99.90
2018-11-10T13:34:53.320Z,99.90
2018-11-10T13:37:22.994Z,99.90
2018-11-10T13:39:51.573Z,99.90
2018-11-10T13:42:20.165Z,99.90
2018-11-10T13:44:48.826Z,99.90
2018-11-10T13:47:17.540Z,99.90
2018-11-10T13:49:46.117Z,99.90
2018-11-10T13:52:15.086Z,99.90
2018-11-10T13:54:43.351Z,99.90
2018-11-10T13:57:11.932Z,99.90
2018-11-10T13:59:40.614Z,99.90
2018-11-10T14:02:09.155Z,99.90
2018-11-10T14:04:37.705Z,99.90
2018-11-10T14:07:06.252Z,99.90
2018-11-10T14:09:34.809Z,99.90
2018-11-10T14:12:03.995Z,99.90
2018-11-10T14:14:32.546Z,99.90
2018-11-10T14:17:01.181Z,99.90
2018-11-10T14:19:29.746Z,99.90
2018-11-10T14:21:58.538Z,99.90
2018-11-10T14:24:27.134Z,99.90
2018-11-10T14:26:55.684Z,99.90
2018-11-10T14:29:24.215Z,99.90
2018-11-10T14:31:52.777Z,99.90
2018-11-10T14:34:21.357Z,99.90
2018-11-10T14:36:49.946Z,99.90
2018-11-10T14:39:18.570Z,99.90
2018-11-10T14:41:47.134Z,99.90
2018-11-10T14:44:15.791Z,99.90
2018-11-10T14:46:45.567Z,99.90
2018-11-10T14:49:15.176Z,99.90
2018-11-10T14:51:44.358Z,99.90
2018-11-10T14:54:12.980Z,99.90
2018-11-10T14:56:42.307Z,99.90
2018-11-10T14:59:13.300Z,99.90
2018-11-10T15:01:41.930Z,99.90
2018-11-10T15:04:10.611Z,99.90
2018-11-10T15:06:39.314Z,99.90
2018-11-10T15:09:09.095Z,99.90
2018-11-10T15:11:37.722Z,99.90
2018-11-10T15:14:06.399Z,99.90
2018-11-10T15:16:35.059Z,99.90
2018-11-10T15:19:03.721Z,99.90
2018-11-10T15:21:32.396Z,99.90
2018-11-10T15:24:01.112Z,99.90
2018-11-10T15:26:30.777Z,99.90
2018-11-10T15:29:01.433Z,99.90
2018-11-10T15:31:31.165Z,99.90
2018-11-10T15:34:00.839Z,99.90
2018-11-10T15:36:29.561Z,99.90
2018-11-10T15:38:58.176Z,99.90
2018-11-10T15:41:29.895Z,99.90
2018-11-10T15:43:58.517Z,99.90
2018-11-10T15:46:27.479Z,99.90
2018-11-10T15:48:56.217Z,99.90
2018-11-10T15:51:24.940Z,99.90
2018-11-10T15:53:53.515Z,99.90
2018-11-10T15:56:22.138Z,99.90
2018-11-10T15:58:50.777Z,99.90
2018-11-10T16:01:20.461Z,99.90
2018-11-10T16:03:49.110Z,99.90
2018-11-10T16:06:17.759Z,99.90
2018-11-10T16:08:46.418Z,99.90
2018-11-10T16:11:15.013Z,99.90
2018-11-10T16:13:43.566Z,99.90
2018-11-10T16:16:12.241Z,99.90
2018-11-10T16:18:40.897Z,99.90
2018-11-10T16:21:09.441Z,99.90
2018-11-10T16:23:38.007Z,99.90
2018-11-10T16:26:06.648Z,99.90
2018-11-10T16:28:35.260Z,99.90
2018-11-10T16:31:03.788Z,99.90
2018-11-10T16:33:32.343Z,99.90
2018-11-10T16:36:00.937Z,99.90
2018-11-10T16:38:29.484Z,99.90
2018-11-10T16:40:58.037Z,99.90
2018-11-10T16:43:26.612Z,99.90
2018-11-10T16:45:55.159Z,99.90
2018-11-10T16:48:23.746Z,99.90
2018-11-10T16:50:52.335Z,99.90
2018-11-10T16:53:20.933Z,99.90
2018-11-10T16:55:49.491Z,99.90
2018-11-10T16:58:18.022Z,99.90
2018-11-10T17:00:46.607Z,99.90
2018-11-10T17:03:15.323Z,99.90
2018-11-10T17:05:43.882Z,99.90
2018-11-10T17:08:12.460Z,99.90
2018-11-10T17:10:41.577Z,99.90
2018-11-10T17:13:10.254Z,99.90
2018-11-10T17:15:38.912Z,99.90
2018-11-10T17:18:07.543Z,99.90
2018-11-10T17:20:36.199Z,99.90
2018-11-10T17:23:04.966Z,99.90
2018-11-10T17:25:33.587Z,99.90
2018-11-10T17:28:02.214Z,99.90
2018-11-10T17:30:34.870Z,99.90
2018-11-10T17:33:03.599Z,99.90
2018-11-10T17:35:32.146Z,99.90
2018-11-10T17:38:00.777Z,99.90
2018-11-10T17:40:29.324Z,99.90
2018-11-10T17:42:57.868Z,99.90
2018-11-10T17:45:26.472Z,99.90
2018-11-10T17:47:55.088Z,99.90
2018-11-10T17:50:23.656Z,99.90
2018-11-10T17:52:52.305Z,99.90
2018-11-10T17:55:20.780Z,99.90
2018-11-10T17:57:49.416Z,99.90
2018-11-10T18:00:17.986Z,99.90
2018-11-10T18:02:46.620Z,99.90
2018-11-10T18:05:16.531Z,99.90
2018-11-10T18:07:45.302Z,99.90
2018-11-10T18:10:15.337Z,99.90
2018-11-10T18:12:44.851Z,99.90
2018-11-10T18:15:13.810Z,99.90
2018-11-10T18:17:42.630Z,99.90
2018-11-10T18:20:12.986Z,99.90
2018-11-10T18:22:41.632Z,99.90
2018-11-10T18:25:10.335Z,99.90
2018-11-10T18:27:38.963Z,99.90
2018-11-10T18:30:09.334Z,99.90
2018-11-10T18:32:37.987Z,99.90
2018-11-10T18:35:07.847Z,99.90
2018-11-10T18:37:36.426Z,99.90
2018-11-10T18:40:05.453Z,99.90
2018-11-10T18:42:34.016Z,99.90
2018-11-10T18:45:02.679Z,99.90
2018-11-10T18:47:31.303Z,99.90
2018-11-10T18:49:59.836Z,99.90
2018-11-10T18:52:28.449Z,99.90
2018-11-10T18:54:57.010Z,99.90
2018-11-10T18:57:25.696Z,99.90
2018-11-10T18:59:54.244Z,99.90
2018-11-10T19:02:22.820Z,99.90
2018-11-10T19:04:52.436Z,99.90
2018-11-10T19:07:20.996Z,99.90
2018-11-10T19:09:49.569Z,99.90
2018-11-10T19:12:18.208Z,99.90
2018-11-10T19:14:46.790Z,99.90
2018-11-10T19:17:15.353Z,99.90
2018-11-10T19:19:44.197Z,99.90
2018-11-10T19:22:12.786Z,99.90
2018-11-10T19:24:41.452Z,99.90
2018-11-10T19:27:10.112Z,99.90
2018-11-10T19:29:38.809Z,99.90
2018-11-10T19:32:07.552Z,99.90
2018-11-10T19:34:36.654Z,99.90
2018-11-10T19:37:05.506Z,99.90
2018-11-10T19:39:34.056Z,99.90
2018-11-10T19:42:02.617Z,99.90
2018-11-10T19:44:31.243Z,99.90
2018-11-10T19:46:59.766Z,99.90
2018-11-10T19:49:28.337Z,99.90
2018-11-10T19:51:57.105Z,99.90
2018-11-10T19:54:25.578Z,99.90
2018-11-10T19:56:54.182Z,99.90
2018-11-10T19:59:22.848Z,99.90
2018-11-10T20:01:51.847Z,99.90
2018-11-10T20:04:20.475Z,99.90
2018-11-10T20:06:49.191Z,99.90
2018-11-10T20:09:17.688Z,99.90
2018-11-10T20:11:46.236Z,99.90
2018-11-10T20:14:14.859Z,99.90
2018-11-10T20:16:43.544Z,99.90
2018-11-10T20:19:12.117Z,99.90
2018-11-10T20:21:40.678Z,99.90
2018-11-10T20:24:09.243Z,99.90
2018-11-10T20:26:37.848Z,99.90
2018-11-10T20:29:06.804Z,99.90
2018-11-10T20:31:35.669Z,99.90
2018-11-10T20:34:04.296Z,99.90
2018-11-10T20:36:32.964Z,99.90
2018-11-10T20:39:01.566Z,99.90
2018-11-10T20:41:30.096Z,99.90
2018-11-10T20:43:58.674Z,99.90
2018-11-10T20:46:27.237Z,99.90
2018-11-10T20:48:55.820Z,99.90
2018-11-10T20:51:24.395Z,99.90
2018-11-10T20:53:53.365Z,99.90
2018-11-10T20:56:21.989Z,99.90
2018-11-10T20:58:50.822Z,99.90
2018-11-10T21:01:19.436Z,99.90
2018-11-10T21:03:48.000Z,99.90
2018-11-10T21:06:16.611Z,99.90
2018-11-10T21:08:45.236Z,99.90
2018-11-10T21:11:13.887Z,99.90
2018-11-10T21:13:42.484Z,99.90
2018-11-10T21:16:11.043Z,99.90
2018-11-10T21:18:39.693Z,99.90
2018-11-10T21:21:08.217Z,99.90
2018-11-10T21:23:36.822Z,99.90
2018-11-10T21:26:05.456Z,99.90
2018-11-10T21:28:34.056Z,99.90
2018-11-10T21:31:02.590Z,99.90
2018-11-10T21:33:31.233Z,99.90
2018-11-10T21:35:59.747Z,99.90
2018-11-10T21:38:28.324Z,99.90
2018-11-10T21:40:56.850Z,99.90
2018-11-10T21:43:25.389Z,99.90
2018-11-10T21:45:53.947Z,99.90
2018-11-10T21:48:22.489Z,99.90
2018-11-10T21:50:51.046Z,99.90
2018-11-10T21:53:19.596Z,99.90
2018-11-10T21:55:48.193Z,99.90
2018-11-10T21:58:16.731Z,99.90
2018-11-10T22:00:45.299Z,99.90
2018-11-10T22:03:13.909Z,99.90
2018-11-10T22:05:42.470Z,99.90
2018-11-10T22:08:11.036Z,99.90
2018-11-10T22:10:39.576Z,99.90
2018-11-10T22:13:08.158Z,99.90
2018-11-10T22:15:36.748Z,99.90
2018-11-10T22:18:05.343Z,99.90
2018-11-10T22:20:33.859Z,99.90
2018-11-10T22:23:02.526Z,99.90
2018-11-10T22:25:31.087Z,99.90
2018-11-10T22:27:59.620Z,99.90
2018-11-10T22:30:28.169Z,99.90
2018-11-10T22:32:56.748Z,99.90
2018-11-10T22:35:25.332Z,99.90
2018-11-10T22:37:53.883Z,99.90
2018-11-10T22:40:22.962Z,99.90
2018-11-10T22:42:51.535Z,99.90
2018-11-10T22:45:21.221Z,99.90
2018-11-10T22:47:50.126Z,99.90
2018-11-10T22:50:20.997Z,99.90
2018-11-10T22:52:49.590Z,99.90
2018-11-10T22:55:18.168Z,99.90
2018-11-10T22:57:46.736Z,99.90
2018-11-10T23:00:18.581Z,99.90
2018-11-10T23:02:48.629Z,99.90
2018-11-10T23:05:17.792Z,99.90
2018-11-10T23:07:48.621Z,99.90
2018-11-10T23:10:17.724Z,99.90
2018-11-10T23:12:47.257Z,99.90
2018-11-10T23:15:15.828Z,99.90
2018-11-10T23:17:44.427Z,99.90
2018-11-10T23:20:14.259Z,99.90
2018-11-10T23:22:42.876Z,99.90
2018-11-10T23:25:12.732Z,99.90
2018-11-10T23:27:42.784Z,99.90
2018-11-10T23:30:14.121Z,99.90
2018-11-10T23:32:42.775Z,99.90
2018-11-10T23:35:12.005Z,99.90
2018-11-10T23:37:40.754Z,99.90
2018-11-10T23:40:11.329Z,99.90
2018-11-10T23:42:40.290Z,99.90
2018-11-10T23:45:09.134Z,99.90
2018-11-10T23:47:38.347Z,99.90
2018-11-10T23:50:08.445Z,99.90
2018-11-10T23:52:37.172Z,99.90
2018-11-10T23:55:06.758Z,99.90
2018-11-10T23:57:35.436Z,99.90
