createdAt,value
2018-09-26T00:01:40.894Z,89.27
2018-09-26T00:04:43.425Z,89.72
2018-09-26T00:07:12.017Z,91.29
2018-09-26T00:09:40.403Z,90.29
2018-09-26T00:12:08.803Z,90.13
2018-09-26T00:14:37.441Z,90.22
2018-09-26T00:17:06.121Z,89.82
2018-09-26T00:19:34.618Z,90.72
2018-09-26T00:22:03.215Z,90.08
2018-09-26T00:24:31.827Z,89.80
2018-09-26T00:27:00.247Z,89.35
2018-09-26T00:29:28.782Z,89.30
2018-09-26T00:31:57.532Z,89.93
2018-09-26T00:34:25.934Z,89.96
2018-09-26T00:36:54.535Z,90.92
2018-09-26T00:39:22.985Z,91.03
2018-09-26T00:41:51.534Z,92.13
2018-09-26T00:44:20.000Z,91.60
2018-09-26T00:46:48.474Z,92.12
2018-09-26T00:49:16.942Z,92.58
2018-09-26T00:51:45.627Z,92.46
2018-09-26T00:54:14.043Z,91.37
2018-09-26T00:56:42.569Z,91.37
2018-09-26T00:59:11.238Z,91.00
2018-09-26T01:01:39.723Z,91.32
2018-09-26T01:04:08.274Z,91.49
2018-09-26T01:06:36.754Z,91.09
2018-09-26T01:09:07.633Z,91.38
2018-09-26T01:11:36.286Z,90.55
2018-09-26T01:14:04.802Z,91.12
2018-09-26T01:16:33.287Z,90.87
2018-09-26T01:19:02.025Z,90.56
2018-09-26T01:21:30.454Z,90.52
2018-09-26T01:23:58.962Z,90.43
2018-09-26T01:26:27.699Z,92.00
2018-09-26T01:28:56.075Z,92.00
2018-09-26T01:31:24.634Z,90.61
2018-09-26T01:33:53.414Z,90.61
2018-09-26T01:36:21.831Z,90.89
2018-09-26T01:38:50.298Z,90.58
2018-09-26T01:41:18.878Z,90.56
2018-09-26T01:43:47.514Z,91.38
2018-09-26T01:46:15.983Z,90.42
2018-09-26T01:48:44.691Z,90.66
2018-09-26T01:51:13.218Z,90.47
2018-09-26T01:53:41.774Z,90.79
2018-09-26T01:56:10.746Z,90.46
2018-09-26T01:58:39.163Z,90.60
2018-09-26T02:01:07.582Z,91.01
2018-09-26T02:03:36.343Z,91.22
2018-09-26T02:06:04.888Z,91.46
2018-09-26T02:08:33.306Z,90.28
2018-09-26T02:11:01.924Z,90.89
2018-09-26T02:13:30.367Z,90.31
2018-09-26T02:15:58.850Z,90.39
2018-09-26T02:18:27.427Z,90.99
2018-09-26T02:20:55.967Z,91.39
2018-09-26T02:23:24.566Z,91.14
2018-09-26T02:25:53.046Z,92.08
2018-09-26T02:28:21.537Z,91.77
2018-09-26T02:30:49.937Z,91.31
2018-09-26T02:33:18.458Z,91.16
2018-09-26T02:35:46.863Z,91.14
2018-09-26T02:38:15.307Z,92.86
2018-09-26T02:40:43.954Z,93.26
2018-09-26T02:43:12.523Z,93.08
2018-09-26T02:45:40.943Z,92.14
2018-09-26T02:48:09.586Z,92.64
2018-09-26T02:50:38.126Z,92.41
2018-09-26T02:53:06.598Z,92.47
2018-09-26T02:55:35.027Z,91.89
2018-09-26T02:58:03.554Z,91.97
2018-09-26T03:00:32.036Z,92.92
2018-09-26T03:03:00.718Z,93.52
2018-09-26T03:05:29.237Z,92.81
2018-09-26T03:07:57.555Z,93.27
2018-09-26T03:10:25.979Z,93.70
2018-09-26T03:12:54.366Z,93.14
2018-09-26T03:15:22.762Z,93.50
2018-09-26T03:17:51.479Z,93.30
2018-09-26T03:20:19.900Z,93.01
2018-09-26T03:22:48.311Z,92.52
2018-09-26T03:25:16.788Z,92.26
2018-09-26T03:27:45.175Z,92.16
2018-09-26T03:30:13.631Z,91.46
2018-09-26T03:32:42.214Z,91.90
2018-09-26T03:35:10.727Z,92.57
2018-09-26T03:37:39.272Z,92.00
2018-09-26T03:40:07.742Z,91.17
2018-09-26T03:42:36.231Z,90.64
2018-09-26T03:45:05.471Z,90.52
2018-09-26T03:47:34.277Z,89.93
2018-09-26T03:50:02.710Z,90.42
2018-09-26T03:52:31.314Z,90.29
2018-09-26T03:54:59.883Z,91.07
2018-09-26T03:57:28.327Z,90.92
2018-09-26T03:59:56.824Z,91.22
2018-09-26T04:02:25.483Z,91.27
2018-09-26T04:04:54.067Z,92.77
2018-09-26T04:07:22.483Z,92.36
2018-09-26T04:09:51.003Z,91.19
2018-09-26T04:12:19.481Z,90.48
2018-09-26T04:14:47.934Z,90.18
2018-09-26T04:17:16.487Z,91.19
2018-09-26T04:19:45.047Z,91.70
2018-09-26T04:22:13.659Z,91.86
2018-09-26T04:24:42.210Z,91.02
2018-09-26T04:27:10.813Z,89.89
2018-09-26T04:29:39.307Z,91.47
2018-09-26T04:32:08.009Z,90.96
2018-09-26T04:34:36.443Z,92.30
2018-09-26T04:37:04.873Z,93.42
2018-09-26T04:39:33.347Z,92.62
2018-09-26T04:42:01.815Z,92.57
2018-09-26T04:44:30.319Z,91.79
2018-09-26T04:46:58.963Z,91.55
2018-09-26T04:49:27.486Z,91.72
2018-09-26T04:51:56.019Z,91.71
2018-09-26T04:54:24.463Z,92.05
2018-09-26T04:56:52.962Z,91.95
2018-09-26T04:59:21.486Z,91.77
2018-09-26T05:01:50.046Z,89.22
2018-09-26T05:04:18.559Z,85.43
2018-09-26T05:06:46.982Z,86.91
2018-09-26T05:09:15.463Z,87.72
2018-09-26T05:11:43.887Z,87.73
2018-09-26T05:14:12.335Z,90.53
2018-09-26T05:16:41.300Z,90.54
2018-09-26T05:19:09.735Z,90.94
2018-09-26T05:21:38.463Z,91.22
2018-09-26T05:24:07.042Z,91.47
2018-09-26T05:26:35.535Z,91.43
2018-09-26T05:29:04.115Z,91.84
2018-09-26T05:31:32.595Z,92.43
2018-09-26T05:34:01.112Z,92.90
2018-09-26T05:36:29.533Z,92.61
2018-09-26T05:38:58.047Z,93.08
2018-09-26T05:41:26.588Z,93.43
2018-09-26T05:43:54.974Z,93.96
2018-09-26T05:46:23.453Z,93.50
2018-09-26T05:48:51.910Z,93.03
2018-09-26T05:51:20.403Z,92.89
2018-09-26T05:53:48.870Z,91.64
2018-09-26T05:56:17.694Z,92.06
2018-09-26T05:58:46.267Z,92.75
2018-09-26T06:01:14.715Z,91.68
2018-09-26T06:03:43.238Z,92.37
2018-09-26T06:06:11.719Z,92.46
2018-09-26T06:08:40.233Z,92.78
2018-09-26T06:11:08.633Z,92.05
2018-09-26T06:13:37.092Z,91.59
2018-09-26T06:16:05.654Z,92.04
2018-09-26T06:18:34.170Z,91.62
2018-09-26T06:21:02.591Z,91.72
2018-09-26T06:23:31.267Z,90.79
2018-09-26T06:25:59.674Z,92.29
2018-09-26T06:28:28.054Z,92.61
2018-09-26T06:30:56.588Z,92.05
2018-09-26T06:33:24.990Z,91.85
2018-09-26T06:35:53.455Z,91.88
2018-09-26T06:38:22.122Z,91.69
2018-09-26T06:40:50.760Z,92.06
2018-09-26T06:43:19.169Z,91.43
2018-09-26T06:45:47.794Z,91.58
2018-09-26T06:48:16.235Z,90.86
2018-09-26T06:50:44.695Z,90.56
2018-09-26T06:53:13.478Z,90.41
2018-09-26T06:55:42.163Z,90.19
2018-09-26T06:58:10.582Z,89.53
2018-09-26T07:00:39.131Z,89.36
2018-09-26T07:03:07.551Z,89.43
2018-09-26T07:05:35.959Z,89.49
2018-09-26T07:08:04.566Z,89.45
2018-09-26T07:10:32.984Z,89.02
2018-09-26T07:13:01.490Z,88.11
2018-09-26T07:15:29.998Z,88.33
2018-09-26T07:17:58.542Z,89.36
2018-09-26T07:20:27.027Z,90.24
2018-09-26T07:22:55.628Z,90.88
2018-09-26T07:25:24.137Z,90.65
2018-09-26T07:27:52.562Z,90.44
2018-09-26T07:30:21.153Z,90.00
2018-09-26T07:32:49.638Z,90.43
2018-09-26T07:35:18.102Z,89.98
2018-09-26T07:37:46.678Z,89.75
2018-09-26T07:40:15.081Z,89.50
2018-09-26T07:42:43.651Z,88.21
2018-09-26T07:45:12.669Z,86.66
2018-09-26T07:47:41.215Z,86.78
2018-09-26T07:50:09.848Z,87.32
2018-09-26T07:52:38.444Z,86.59
2018-09-26T07:55:07.002Z,86.93
2018-09-26T07:57:36.208Z,85.44
2018-09-26T08:00:05.785Z,87.13
2018-09-26T08:02:34.334Z,88.40
2018-09-26T08:05:02.859Z,84.58
2018-09-26T08:07:31.306Z,85.19
2018-09-26T08:09:59.771Z,83.97
2018-09-26T08:12:28.271Z,83.59
2018-09-26T08:14:57.139Z,82.41
2018-09-26T08:17:25.575Z,83.42
2018-09-26T08:19:54.106Z,83.55
2018-09-26T08:22:22.634Z,83.19
2018-09-26T08:24:51.182Z,83.17
2018-09-26T08:27:19.610Z,82.46
2018-09-26T08:29:48.495Z,83.26
2018-09-26T08:32:17.055Z,81.75
2018-09-26T08:34:45.519Z,79.32
2018-09-26T08:37:14.346Z,78.09
2018-09-26T08:39:42.859Z,78.72
2018-09-26T08:42:11.354Z,79.12
2018-09-26T08:44:39.990Z,76.79
2018-09-26T08:47:08.807Z,78.60
2018-09-26T08:49:37.323Z,79.29
2018-09-26T08:52:05.876Z,78.19
2018-09-26T08:54:34.415Z,77.78
2018-09-26T08:57:02.915Z,76.78
2018-09-26T08:59:31.575Z,78.27
2018-09-26T09:02:00.094Z,77.25
2018-09-26T09:04:28.566Z,76.37
2018-09-26T09:06:57.128Z,76.95
2018-09-26T09:09:25.810Z,77.49
2018-09-26T09:11:54.259Z,78.65
2018-09-26T09:14:22.826Z,77.67
2018-09-26T09:16:51.198Z,77.31
2018-09-26T09:19:19.653Z,77.09
2018-09-26T09:21:48.195Z,76.17
2018-09-26T09:24:16.612Z,75.24
2018-09-26T09:26:45.139Z,76.40
2018-09-26T09:29:13.817Z,76.39
2018-09-26T09:31:42.339Z,75.77
2018-09-26T09:34:10.799Z,75.80
2018-09-26T09:36:39.363Z,73.78
2018-09-26T09:39:09.296Z,73.47
2018-09-26T09:41:37.866Z,72.33
2018-09-26T09:44:06.576Z,72.19
2018-09-26T09:46:34.915Z,71.66
2018-09-26T09:49:03.454Z,70.14
2018-09-26T09:51:32.099Z,70.59
2018-09-26T09:54:00.643Z,68.41
2018-09-26T09:56:29.116Z,68.30
2018-09-26T09:58:57.897Z,67.44
2018-09-26T10:01:27.363Z,65.78
2018-09-26T10:03:56.771Z,65.50
2018-09-26T10:06:25.379Z,64.08
2018-09-26T10:08:54.003Z,63.28
2018-09-26T10:11:22.466Z,61.09
2018-09-26T10:13:51.092Z,58.85
2018-09-26T10:16:19.674Z,60.22
2018-09-26T10:18:48.219Z,57.47
2018-09-26T10:21:16.687Z,56.98
2018-09-26T10:23:45.258Z,56.43
2018-09-26T10:26:13.772Z,55.62
2018-09-26T10:28:42.791Z,54.83
2018-09-26T10:31:11.275Z,53.61
2018-09-26T10:33:39.923Z,55.94
2018-09-26T10:36:08.551Z,54.85
2018-09-26T10:38:36.999Z,52.64
2018-09-26T10:41:05.615Z,52.98
2018-09-26T10:43:34.451Z,53.15
2018-09-26T10:46:03.061Z,53.20
2018-09-26T10:48:31.574Z,52.56
2018-09-26T10:51:00.126Z,51.22
2018-09-26T10:53:28.559Z,51.66
2018-09-26T10:55:57.035Z,52.06
2018-09-26T10:58:25.734Z,50.74
2018-09-26T11:00:54.278Z,50.83
2018-09-26T11:03:22.703Z,50.29
2018-09-26T11:05:51.719Z,50.50
2018-09-26T11:08:20.297Z,50.25
2018-09-26T11:10:48.722Z,50.52
2018-09-26T11:13:17.244Z,50.24
2018-09-26T11:15:45.698Z,49.82
2018-09-26T11:18:14.294Z,49.78
2018-09-26T11:20:42.819Z,51.46
2018-09-26T11:23:11.386Z,50.69
2018-09-26T11:25:40.107Z,49.89
2018-09-26T11:28:08.731Z,50.15
2018-09-26T11:30:37.174Z,50.21
2018-09-26T11:33:05.611Z,50.26
2018-09-26T11:35:34.310Z,49.95
2018-09-26T11:38:02.746Z,50.04
2018-09-26T11:40:31.289Z,49.53
2018-09-26T11:42:59.819Z,50.85
2018-09-26T11:45:28.389Z,49.82
2018-09-26T11:47:56.840Z,49.62
2018-09-26T11:50:25.483Z,49.13
2018-09-26T11:52:53.855Z,49.17
2018-09-26T11:55:22.363Z,50.09
2018-09-26T11:57:51.099Z,49.89
2018-09-26T12:00:19.763Z,49.44
2018-09-26T12:02:48.224Z,48.12
2018-09-26T12:05:16.802Z,49.66
2018-09-26T12:07:45.300Z,49.57
2018-09-26T12:10:14.114Z,47.49
2018-09-26T12:12:42.677Z,47.44
2018-09-26T12:15:11.250Z,49.26
2018-09-26T12:17:39.731Z,48.76
2018-09-26T12:20:08.503Z,48.29
2018-09-26T12:22:36.928Z,47.93
2018-09-26T12:25:05.580Z,48.42
2018-09-26T12:27:34.258Z,46.05
2018-09-26T12:30:02.738Z,46.56
2018-09-26T12:32:31.270Z,47.43
2018-09-26T12:35:00.103Z,45.47
2018-09-26T12:37:28.484Z,46.51
2018-09-26T12:39:56.995Z,47.80
2018-09-26T12:42:25.743Z,46.51
2018-09-26T12:44:54.088Z,47.18
2018-09-26T12:47:22.981Z,46.08
2018-09-26T12:49:51.535Z,47.58
2018-09-26T12:52:20.076Z,46.96
2018-09-26T12:54:48.511Z,48.71
2018-09-26T12:57:17.215Z,48.16
2018-09-26T12:59:45.737Z,49.33
2018-09-26T13:02:14.353Z,47.01
2018-09-26T13:04:42.844Z,46.09
2018-09-26T13:07:11.329Z,47.78
2018-09-26T13:09:39.854Z,47.19
2018-09-26T13:12:08.354Z,45.80
2018-09-26T13:14:36.892Z,45.79
2018-09-26T13:17:05.660Z,45.96
2018-09-26T13:19:34.229Z,45.47
2018-09-26T13:22:02.664Z,46.44
2018-09-26T13:24:31.123Z,45.21
2018-09-26T13:26:59.698Z,43.66
2018-09-26T13:29:28.193Z,45.29
2018-09-26T13:31:56.783Z,44.94
2018-09-26T13:34:25.350Z,44.22
2018-09-26T13:36:53.883Z,46.43
2018-09-26T13:39:22.343Z,44.92
2018-09-26T13:41:51.103Z,44.77
2018-09-26T13:44:19.550Z,46.61
2018-09-26T13:46:48.017Z,45.04
2018-09-26T13:49:16.443Z,45.74
2018-09-26T13:51:44.895Z,47.79
2018-09-26T13:54:13.463Z,45.14
2018-09-26T13:56:42.188Z,45.95
2018-09-26T13:59:10.923Z,46.39
2018-09-26T14:01:39.469Z,45.85
2018-09-26T14:04:07.952Z,46.38
2018-09-26T14:06:36.459Z,46.60
2018-09-26T14:09:06.286Z,45.51
2018-09-26T14:11:36.064Z,45.81
2018-09-26T14:14:04.566Z,45.01
2018-09-26T14:16:32.951Z,45.00
2018-09-26T14:19:01.699Z,45.43
2018-09-26T14:21:30.091Z,45.50
2018-09-26T14:23:58.595Z,43.64
2018-09-26T14:26:27.247Z,43.73
2018-09-26T14:28:56.043Z,44.56
2018-09-26T14:31:24.543Z,44.09
2018-09-26T14:33:53.507Z,44.94
2018-09-26T14:36:22.000Z,46.77
2018-09-26T14:38:50.446Z,44.04
2018-09-26T14:41:19.099Z,45.50
2018-09-26T14:43:47.599Z,45.66
2018-09-26T14:46:16.024Z,43.78
2018-09-26T14:48:44.543Z,44.83
2018-09-26T14:51:12.994Z,45.52
2018-09-26T14:53:41.422Z,46.44
2018-09-26T14:56:10.178Z,45.86
2018-09-26T14:58:38.696Z,44.73
2018-09-26T15:01:07.315Z,44.00
2018-09-26T15:03:35.883Z,45.47
2018-09-26T15:06:04.365Z,43.19
2018-09-26T15:08:32.840Z,44.04
2018-09-26T15:11:01.279Z,44.70
2018-09-26T15:13:29.703Z,44.11
2018-09-26T15:15:58.210Z,44.95
2018-09-26T15:18:26.876Z,43.87
2018-09-26T15:20:55.338Z,44.77
2018-09-26T15:23:23.893Z,44.01
2018-09-26T15:25:52.882Z,45.21
2018-09-26T15:28:21.414Z,45.73
2018-09-26T15:30:49.904Z,46.11
2018-09-26T15:33:18.647Z,44.90
2018-09-26T15:35:47.100Z,45.10
2018-09-26T15:38:15.570Z,45.54
2018-09-26T15:40:44.243Z,45.32
2018-09-26T15:43:12.789Z,45.66
2018-09-26T15:45:41.263Z,45.94
2018-09-26T15:48:09.951Z,45.63
2018-09-26T15:50:38.508Z,45.61
2018-09-26T15:53:06.978Z,45.49
2018-09-26T15:55:35.805Z,45.79
2018-09-26T15:58:04.316Z,45.39
2018-09-26T16:00:32.713Z,45.89
2018-09-26T16:03:01.378Z,45.49
2018-09-26T16:05:29.868Z,44.68
2018-09-26T16:07:58.513Z,44.57
2018-09-26T16:10:27.391Z,44.97
2018-09-26T16:12:55.909Z,45.94
2018-09-26T16:15:24.431Z,45.17
2018-09-26T16:17:53.104Z,45.88
2018-09-26T16:20:21.746Z,46.09
2018-09-26T16:22:50.187Z,45.46
2018-09-26T16:25:19.125Z,46.91
2018-09-26T16:27:47.624Z,47.29
2018-09-26T16:30:16.135Z,47.38
2018-09-26T16:32:44.768Z,46.69
2018-09-26T16:35:13.336Z,47.13
2018-09-26T16:37:41.912Z,45.92
2018-09-26T16:40:10.591Z,46.73
2018-09-26T16:42:39.253Z,45.96
2018-09-26T16:45:08.416Z,46.74
2018-09-26T16:47:37.283Z,50.39
2018-09-26T16:50:05.834Z,52.62
2018-09-26T16:52:34.540Z,54.55
2018-09-26T16:55:03.191Z,57.00
2018-09-26T16:57:31.667Z,58.66
2018-09-26T17:00:00.103Z,59.77
2018-09-26T17:02:28.625Z,62.15
2018-09-26T17:04:57.218Z,60.87
2018-09-26T17:07:25.656Z,61.81
2018-09-26T17:09:54.325Z,59.99
2018-09-26T17:12:22.875Z,60.86
2018-09-26T17:14:51.319Z,60.54
2018-09-26T17:17:20.029Z,61.51
2018-09-26T17:19:48.539Z,62.72
2018-09-26T17:22:17.033Z,64.88
2018-09-26T17:24:45.559Z,67.06
2018-09-26T17:27:14.019Z,67.71
2018-09-26T17:29:42.571Z,68.29
2018-09-26T17:32:11.018Z,67.98
2018-09-26T17:34:39.567Z,68.90
2018-09-26T17:37:08.011Z,68.98
2018-09-26T17:39:36.626Z,70.74
2018-09-26T17:42:05.214Z,69.43
2018-09-26T17:44:35.595Z,69.98
2018-09-26T17:47:04.180Z,69.07
2018-09-26T17:49:32.637Z,68.80
2018-09-26T17:52:01.136Z,70.28
2018-09-26T17:54:29.612Z,71.31
2018-09-26T17:56:58.095Z,71.89
2018-09-26T17:59:26.615Z,72.54
2018-09-26T18:01:55.211Z,72.64
2018-09-26T18:04:23.699Z,72.18
2018-09-26T18:06:52.273Z,73.04
2018-09-26T18:09:20.967Z,73.94
2018-09-26T18:11:49.484Z,74.10
2018-09-26T18:14:17.959Z,73.94
2018-09-26T18:16:47.021Z,74.64
2018-09-26T18:19:15.511Z,75.08
2018-09-26T18:21:44.066Z,75.53
2018-09-26T18:24:13.342Z,75.71
2018-09-26T18:26:41.888Z,76.71
2018-09-26T18:29:10.503Z,76.76
2018-09-26T18:31:39.689Z,76.70
2018-09-26T18:34:08.884Z,77.09
2018-09-26T18:36:38.359Z,76.65
2018-09-26T18:39:09.437Z,76.33
2018-09-26T18:41:38.328Z,77.42
2018-09-26T18:44:07.003Z,78.25
2018-09-26T18:46:35.950Z,78.50
2018-09-26T18:49:04.568Z,77.34
2018-09-26T18:51:33.067Z,77.52
2018-09-26T18:54:01.583Z,78.23
2018-09-26T18:56:30.178Z,78.56
2018-09-26T18:58:58.860Z,79.11
2018-09-26T19:01:27.959Z,79.76
2018-09-26T19:03:57.731Z,79.53
2018-09-26T19:06:26.722Z,80.26
2018-09-26T19:08:55.885Z,80.22
2018-09-26T19:11:24.403Z,80.99
2018-09-26T19:13:53.138Z,81.18
2018-09-26T19:16:21.698Z,81.71
2018-09-26T19:18:50.494Z,82.09
2018-09-26T19:21:20.065Z,83.01
2018-09-26T19:23:49.002Z,83.57
2018-09-26T19:26:18.552Z,82.53
2018-09-26T19:28:47.246Z,83.48
2018-09-26T19:31:16.613Z,82.59
2018-09-26T19:33:45.154Z,82.73
2018-09-26T19:36:13.706Z,82.88
2018-09-26T19:38:42.290Z,83.47
2018-09-26T19:41:11.868Z,83.52
2018-09-26T19:43:41.061Z,83.31
2018-09-26T19:46:09.624Z,83.45
2018-09-26T19:48:39.048Z,83.84
2018-09-26T19:51:08.332Z,83.88
2018-09-26T19:53:37.258Z,83.95
2018-09-26T19:56:05.786Z,83.83
2018-09-26T19:58:35.331Z,84.74
2018-09-26T20:01:05.206Z,85.18
2018-09-26T20:03:33.707Z,85.23
2018-09-26T20:06:05.121Z,84.26
2018-09-26T20:08:33.716Z,84.51
2018-09-26T20:11:02.611Z,84.35
2018-09-26T20:13:31.345Z,84.71
2018-09-26T20:16:01.035Z,84.53
2018-09-26T20:18:29.594Z,85.39
2018-09-26T20:20:58.455Z,86.02
2018-09-26T20:23:27.100Z,86.07
2018-09-26T20:25:55.435Z,86.21
2018-09-26T20:28:23.883Z,86.41
2018-09-26T20:30:52.448Z,86.24
2018-09-26T20:33:20.978Z,86.17
2018-09-26T20:35:49.454Z,85.99
2018-09-26T20:38:17.939Z,86.09
2018-09-26T20:40:46.438Z,86.16
2018-09-26T20:43:14.999Z,86.77
2018-09-26T20:45:43.458Z,86.62
2018-09-26T20:48:11.928Z,85.45
2018-09-26T20:50:40.476Z,86.77
2018-09-26T20:53:08.870Z,87.74
2018-09-26T20:55:37.386Z,87.56
2018-09-26T20:58:06.039Z,87.40
2018-09-26T21:00:34.540Z,86.35
2018-09-26T21:03:04.114Z,87.53
2018-09-26T21:05:33.103Z,88.17
2018-09-26T21:08:01.642Z,86.52
2018-09-26T21:10:30.103Z,87.29
2018-09-26T21:12:58.547Z,87.58
2018-09-26T21:15:26.975Z,87.39
2018-09-26T21:17:55.481Z,87.25
2018-09-26T21:20:23.892Z,87.71
2018-09-26T21:22:52.518Z,88.28
2018-09-26T21:25:21.183Z,87.53
2018-09-26T21:27:49.843Z,88.03
2018-09-26T21:30:18.403Z,89.05
2018-09-26T21:32:46.879Z,88.73
2018-09-26T21:35:15.387Z,88.34
2018-09-26T21:37:43.795Z,89.27
2018-09-26T21:40:12.251Z,89.10
2018-09-26T21:42:40.771Z,89.06
2018-09-26T21:45:09.174Z,89.14
2018-09-26T21:47:37.583Z,89.41
2018-09-26T21:50:06.209Z,89.08
2018-09-26T21:52:34.619Z,89.05
2018-09-26T21:55:03.143Z,88.68
2018-09-26T21:57:31.615Z,89.05
2018-09-26T22:00:00.071Z,89.12
2018-09-26T22:02:28.474Z,89.40
2018-09-26T22:04:57.011Z,90.48
2018-09-26T22:07:25.427Z,90.49
2018-09-26T22:09:53.871Z,90.24
2018-09-26T22:12:22.377Z,89.55
2018-09-26T22:14:50.771Z,89.28
2018-09-26T22:17:19.174Z,89.31
2018-09-26T22:19:47.899Z,88.62
2018-09-26T22:22:16.334Z,88.99
2018-09-26T22:24:44.804Z,89.07
2018-09-26T22:27:13.798Z,89.86
2018-09-26T22:29:42.314Z,90.25
2018-09-26T22:32:10.810Z,91.18
2018-09-26T22:34:39.331Z,90.39
2018-09-26T22:37:07.737Z,89.84
2018-09-26T22:39:36.150Z,89.51
2018-09-26T22:42:04.699Z,89.18
2018-09-26T22:44:33.098Z,90.57
2018-09-26T22:47:01.575Z,91.22
2018-09-26T22:49:30.235Z,91.23
2018-09-26T22:51:58.752Z,91.81
2018-09-26T22:54:27.235Z,91.47
2018-09-26T22:56:55.709Z,90.84
2018-09-26T22:59:24.164Z,90.97
2018-09-26T23:01:52.618Z,90.93
2018-09-26T23:04:21.083Z,91.79
2018-09-26T23:06:49.483Z,92.20
2018-09-26T23:09:18.007Z,91.98
2018-09-26T23:11:46.459Z,92.03
2018-09-26T23:14:14.895Z,92.36
2018-09-26T23:16:43.474Z,92.25
2018-09-26T23:19:11.950Z,91.20
2018-09-26T23:21:40.358Z,90.30
2018-09-26T23:24:08.886Z,91.14
2018-09-26T23:26:37.345Z,90.61
2018-09-26T23:29:05.875Z,91.83
2018-09-26T23:31:34.438Z,90.95
2018-09-26T23:34:03.215Z,90.82
2018-09-26T23:36:31.616Z,90.47
2018-09-26T23:39:00.171Z,90.59
2018-09-26T23:41:28.799Z,90.76
2018-09-26T23:43:57.367Z,90.73
2018-09-26T23:46:25.835Z,90.94
2018-09-26T23:48:54.270Z,91.39
2018-09-26T23:51:22.644Z,91.76
2018-09-26T23:53:51.134Z,91.41
2018-09-26T23:56:19.891Z,90.81
2018-09-26T23:58:48.404Z,90.64
