createdAt,value
2018-02-05T00:00:06.618Z,100402.83
2018-02-05T00:02:34.181Z,100405.12
2018-02-05T00:05:01.754Z,100412.06
2018-02-05T00:07:29.333Z,100415.34
2018-02-05T00:09:56.894Z,100414.58
2018-02-05T00:12:24.479Z,100415.14
2018-02-05T00:14:52.100Z,100409.73
2018-02-05T00:17:19.718Z,100417.84
2018-02-05T00:19:47.277Z,100417.08
2018-02-05T00:22:14.876Z,100419.70
2018-02-05T00:24:43.358Z,100420.76
2018-02-05T00:27:10.958Z,100416.99
2018-02-05T00:29:38.534Z,100422.98
2018-02-05T00:32:06.094Z,100409.65
2018-02-05T00:34:33.801Z,100420.26
2018-02-05T00:37:01.362Z,100420.26
2018-02-05T00:39:28.984Z,100414.77
2018-02-05T00:41:56.623Z,100412.75
2018-02-05T00:44:29.149Z,100420.23
2018-02-05T00:46:56.780Z,100421.80
2018-02-05T00:49:24.355Z,100418.27
2018-02-05T00:51:51.992Z,100421.45
2018-02-05T00:54:19.686Z,100425.43
2018-02-05T00:56:47.255Z,100431.26
2018-02-05T00:59:14.888Z,100436.30
2018-02-05T01:01:42.523Z,100432.97
2018-02-05T01:04:10.090Z,100435.91
2018-02-05T01:06:37.672Z,100436.30
2018-02-05T01:09:05.288Z,100439.33
2018-02-05T01:11:32.873Z,100439.33
2018-02-05T01:14:00.453Z,100447.42
2018-02-05T01:16:28.123Z,100445.53
2018-02-05T01:18:55.686Z,100452.80
2018-02-05T01:21:23.302Z,100451.27
2018-02-05T01:23:50.870Z,100452.65
2018-02-05T01:26:18.437Z,100451.88
2018-02-05T01:28:46.015Z,100454.25
2018-02-05T01:31:13.641Z,100458.57
2018-02-05T01:33:41.332Z,100467.56
2018-02-05T01:36:08.913Z,100460.57
2018-02-05T01:38:36.537Z,100466.27
2018-02-05T01:41:04.112Z,100464.90
2018-02-05T01:43:31.692Z,100464.55
2018-02-05T01:45:59.328Z,100468.11
2018-02-05T01:48:26.890Z,100464.95
2018-02-05T01:50:54.659Z,100469.25
2018-02-05T01:53:22.283Z,100470.89
2018-02-05T01:55:49.912Z,100459.56
2018-02-05T01:58:17.493Z,100465.38
2018-02-05T02:00:45.118Z,100467.28
2018-02-05T02:03:12.703Z,100470.61
2018-02-05T02:05:40.266Z,100472.46
2018-02-05T02:08:07.895Z,100471.88
2018-02-05T02:10:35.461Z,100475.59
2018-02-05T02:13:03.021Z,100482.19
2018-02-05T02:15:30.602Z,100483.98
2018-02-05T02:17:58.170Z,100490.55
2018-02-05T02:20:25.769Z,100492.08
2018-02-05T02:22:53.365Z,100496.26
2018-02-05T02:25:21.034Z,100493.55
2018-02-05T02:27:48.649Z,100496.07
2018-02-05T02:30:16.218Z,100498.40
2018-02-05T02:32:43.794Z,100497.60
2018-02-05T02:35:11.364Z,100496.22
2018-02-05T02:37:38.935Z,100501.89
2018-02-05T02:40:06.522Z,100498.70
2018-02-05T02:42:34.230Z,100493.27
2018-02-05T02:45:01.839Z,100496.72
2018-02-05T02:47:29.437Z,100501.37
2018-02-05T02:49:56.990Z,100500.36
2018-02-05T02:52:24.554Z,100496.87
2018-02-05T02:54:52.143Z,100501.16
2018-02-05T02:57:19.779Z,100497.34
2018-02-05T02:59:47.381Z,100496.25
2018-02-05T03:02:14.987Z,100500.63
2018-02-05T03:04:42.565Z,100509.81
2018-02-05T03:07:10.214Z,100512.98
2018-02-05T03:09:37.768Z,100514.52
2018-02-05T03:12:05.346Z,100514.98
2018-02-05T03:14:32.917Z,100516.88
2018-02-05T03:17:00.538Z,100527.19
2018-02-05T03:19:28.167Z,100532.48
2018-02-05T03:21:55.734Z,100538.84
2018-02-05T03:24:23.372Z,100542.61
2018-02-05T03:26:51.013Z,100545.02
2018-02-05T03:29:18.596Z,100557.03
2018-02-05T03:31:46.230Z,100552.81
2018-02-05T03:34:13.845Z,100553.23
2018-02-05T03:36:41.451Z,100550.43
2018-02-05T03:39:09.075Z,100554.50
2018-02-05T03:41:36.720Z,100553.48
2018-02-05T03:44:04.347Z,100558.48
2018-02-05T03:46:31.940Z,100554.83
2018-02-05T03:48:59.518Z,100568.13
2018-02-05T03:51:27.126Z,100560.06
2018-02-05T03:53:54.687Z,100558.23
2018-02-05T03:56:22.317Z,100558.84
2018-02-05T03:58:49.894Z,100563.94
2018-02-05T04:01:17.466Z,100563.27
2018-02-05T04:03:45.106Z,100562.16
2018-02-05T04:06:12.686Z,100571.92
2018-02-05T04:08:40.301Z,100572.75
2018-02-05T04:11:07.870Z,100569.39
2018-02-05T04:13:35.550Z,100575.33
2018-02-05T04:16:03.270Z,100581.30
2018-02-05T04:18:30.908Z,100586.05
2018-02-05T04:20:58.484Z,100588.39
2018-02-05T04:23:26.050Z,100588.55
2018-02-05T04:25:53.663Z,100582.39
2018-02-05T04:28:21.206Z,100585.56
2018-02-05T04:30:48.774Z,100589.50
2018-02-05T04:33:16.349Z,100598.41
2018-02-05T04:35:43.918Z,100603.72
2018-02-05T04:38:11.501Z,100608.42
2018-02-05T04:40:39.070Z,100615.23
2018-02-05T04:43:06.689Z,100616.14
2018-02-05T04:45:34.263Z,100618.26
2018-02-05T04:48:01.851Z,100624.08
2018-02-05T04:50:29.417Z,100625.54
2018-02-05T04:52:57.051Z,100631.00
2018-02-05T04:55:24.620Z,100633.37
2018-02-05T04:57:52.182Z,100626.23
2018-02-05T05:00:19.785Z,100640.28
2018-02-05T05:02:47.350Z,100639.73
2018-02-05T05:05:14.959Z,100637.39
2018-02-05T05:07:42.531Z,100637.91
2018-02-05T05:10:10.089Z,100654.44
2018-02-05T05:12:37.663Z,100651.98
2018-02-05T05:15:05.227Z,100654.72
2018-02-05T05:17:32.903Z,100659.73
2018-02-05T05:20:00.529Z,100660.11
2018-02-05T05:22:28.077Z,100658.77
2018-02-05T05:24:55.661Z,100662.34
2018-02-05T05:27:23.740Z,100673.83
2018-02-05T05:29:51.354Z,100679.26
2018-02-05T05:32:18.993Z,100680.80
2018-02-05T05:34:46.803Z,100691.06
2018-02-05T05:37:14.388Z,100690.20
2018-02-05T05:39:41.955Z,100689.97
2018-02-05T05:42:09.594Z,100685.09
2018-02-05T05:44:37.156Z,100691.34
2018-02-05T05:47:04.741Z,100695.08
2018-02-05T05:49:32.378Z,100699.34
2018-02-05T05:52:00.057Z,100703.78
2018-02-05T05:54:27.701Z,100702.19
2018-02-05T05:56:55.275Z,100712.94
2018-02-05T05:59:22.859Z,100702.45
2018-02-05T06:01:50.430Z,100706.62
2018-02-05T06:04:18.127Z,100710.91
2018-02-05T06:06:45.706Z,100712.03
2018-02-05T06:09:13.390Z,100712.00
2018-02-05T06:11:41.009Z,100711.68
2018-02-05T06:14:08.579Z,100726.77
2018-02-05T06:16:36.136Z,100723.11
2018-02-05T06:19:04.001Z,100719.84
2018-02-05T06:21:31.639Z,100716.25
2018-02-05T06:23:59.207Z,100724.59
2018-02-05T06:26:26.778Z,100717.30
2018-02-05T06:28:54.433Z,100721.48
2018-02-05T06:31:22.059Z,100719.83
2018-02-05T06:33:49.710Z,100727.83
2018-02-05T06:36:17.286Z,100730.39
2018-02-05T06:38:44.885Z,100731.34
2018-02-05T06:41:12.522Z,100738.50
2018-02-05T06:43:40.098Z,100739.38
2018-02-05T06:46:07.681Z,100741.56
2018-02-05T06:48:35.311Z,100736.62
2018-02-05T06:51:14.775Z,100737.63
2018-02-05T06:53:54.151Z,100729.06
2018-02-05T06:56:24.894Z,100737.12
2018-02-05T06:58:52.468Z,100741.60
2018-02-05T07:01:20.039Z,100748.13
2018-02-05T07:03:47.679Z,100743.50
2018-02-05T07:06:15.251Z,100750.27
2018-02-05T07:08:42.830Z,100752.55
2018-02-05T07:11:10.399Z,100749.37
2018-02-05T07:13:38.018Z,100753.16
2018-02-05T07:16:05.585Z,100746.70
2018-02-05T07:18:33.218Z,100758.22
2018-02-05T07:21:00.855Z,100751.92
2018-02-05T07:23:28.478Z,100759.05
2018-02-05T07:25:56.090Z,100753.55
2018-02-05T07:28:23.657Z,100752.52
2018-02-05T07:30:51.233Z,100745.08
2018-02-05T07:33:18.799Z,100749.27
2018-02-05T07:35:46.922Z,100744.44
2018-02-05T07:38:14.562Z,100751.84
2018-02-05T07:40:42.130Z,100750.22
2018-02-05T07:43:09.703Z,100743.60
2018-02-05T07:45:37.373Z,100742.56
2018-02-05T07:48:04.949Z,100752.16
2018-02-05T07:50:32.547Z,100747.49
2018-02-05T07:53:00.127Z,100745.61
2018-02-05T07:55:27.745Z,100742.37
2018-02-05T07:57:55.346Z,100748.38
2018-02-05T08:00:22.913Z,100750.44
2018-02-05T08:02:50.542Z,100745.80
2018-02-05T08:05:18.201Z,100739.64
2018-02-05T08:07:45.787Z,100732.34
2018-02-05T08:10:13.418Z,100737.59
2018-02-05T08:12:41.049Z,100737.20
2018-02-05T08:15:08.622Z,100745.63
2018-02-05T08:17:36.203Z,100741.23
2018-02-05T08:20:03.835Z,100744.91
2018-02-05T08:22:31.406Z,100750.58
2018-02-05T08:24:59.003Z,100739.51
2018-02-05T08:27:26.636Z,100739.79
2018-02-05T08:29:54.254Z,100736.66
2018-02-05T08:32:21.837Z,100739.74
2018-02-05T08:34:49.471Z,100739.74
2018-02-05T08:37:17.117Z,100737.15
2018-02-05T08:39:44.694Z,100748.28
2018-02-05T08:42:12.342Z,100745.59
2018-02-05T08:44:39.912Z,100740.67
2018-02-05T08:47:07.541Z,100751.80
2018-02-05T08:49:35.118Z,100754.13
2018-02-05T08:52:02.690Z,100748.77
2018-02-05T08:54:30.265Z,100748.96
2018-02-05T08:56:57.829Z,100749.92
2018-02-05T08:59:25.474Z,100753.00
2018-02-05T09:01:53.020Z,100751.31
2018-02-05T09:04:20.683Z,100738.54
2018-02-05T09:06:48.251Z,100744.07
2018-02-05T09:09:15.818Z,100746.48
2018-02-05T09:11:43.446Z,100749.16
2018-02-05T09:14:11.073Z,100751.25
2018-02-05T09:16:38.722Z,100744.81
2018-02-05T09:19:06.358Z,100739.73
2018-02-05T09:21:33.969Z,100748.31
2018-02-05T09:24:01.550Z,100743.00
2018-02-05T09:26:29.117Z,100739.24
2018-02-05T09:28:56.772Z,100736.23
2018-02-05T09:31:24.395Z,100726.30
2018-02-05T09:33:51.988Z,100724.25
2018-02-05T09:36:19.567Z,100724.85
2018-02-05T09:38:47.194Z,100726.70
2018-02-05T09:41:14.770Z,100728.00
2018-02-05T09:43:42.341Z,100729.94
2018-02-05T09:46:09.983Z,100719.06
2018-02-05T09:48:37.563Z,100719.03
2018-02-05T09:51:05.211Z,100721.25
2018-02-05T09:53:32.830Z,100723.03
2018-02-05T09:56:00.516Z,100722.49
2018-02-05T09:58:28.114Z,100717.95
2018-02-05T10:00:55.694Z,100715.07
2018-02-05T10:03:23.357Z,100716.38
2018-02-05T10:05:50.995Z,100708.66
2018-02-05T10:08:18.608Z,100699.73
2018-02-05T10:10:46.183Z,100701.52
2018-02-05T10:13:13.891Z,100702.56
2018-02-05T10:15:41.538Z,100695.36
2018-02-05T10:18:09.208Z,100701.94
2018-02-05T10:20:36.773Z,100703.36
2018-02-05T10:23:04.348Z,100701.36
2018-02-05T10:25:31.923Z,100693.52
2018-02-05T10:27:59.564Z,100691.33
2018-02-05T10:30:27.242Z,100689.84
2018-02-05T10:32:54.871Z,100691.86
2018-02-05T10:35:22.551Z,100689.36
2018-02-05T10:37:50.193Z,100690.98
2018-02-05T10:40:17.758Z,100688.78
2018-02-05T10:42:45.357Z,100679.22
2018-02-05T10:45:12.945Z,100688.36
2018-02-05T10:47:40.532Z,100684.25
2018-02-05T10:50:08.178Z,100681.73
2018-02-05T10:52:35.746Z,100691.62
2018-02-05T10:55:03.338Z,100673.90
2018-02-05T10:57:30.930Z,100674.02
2018-02-05T10:59:58.567Z,100676.95
2018-02-05T11:02:26.162Z,100670.62
2018-02-05T11:04:53.787Z,100670.30
2018-02-05T11:07:21.368Z,100668.97
2018-02-05T11:09:49.009Z,100651.05
2018-02-05T11:12:16.598Z,100646.17
2018-02-05T11:14:44.177Z,100650.14
2018-02-05T11:17:11.899Z,100642.42
2018-02-05T11:19:39.499Z,100654.06
2018-02-05T11:22:07.084Z,100650.34
2018-02-05T11:24:34.659Z,100654.42
2018-02-05T11:27:02.295Z,100651.28
2018-02-05T11:29:29.886Z,100651.78
2018-02-05T11:31:57.516Z,100652.67
2018-02-05T11:34:25.142Z,100650.53
2018-02-05T11:36:52.782Z,100632.48
2018-02-05T11:39:20.354Z,100650.70
2018-02-05T11:41:47.939Z,100646.50
2018-02-05T11:44:15.580Z,100646.78
2018-02-05T11:46:43.185Z,100650.84
2018-02-05T11:49:10.812Z,100655.27
2018-02-05T11:51:38.497Z,100653.67
2018-02-05T11:54:06.134Z,100649.52
2018-02-05T11:56:33.697Z,100642.56
2018-02-05T11:59:01.277Z,100643.87
2018-02-05T12:01:28.847Z,100647.00
2018-02-05T12:03:56.426Z,100645.95
2018-02-05T12:06:24.074Z,100642.55
2018-02-05T12:08:51.706Z,100647.75
2018-02-05T12:11:19.330Z,100642.67
2018-02-05T12:13:46.950Z,100644.26
2018-02-05T12:16:14.549Z,100650.05
2018-02-05T12:18:42.110Z,100639.81
2018-02-05T12:21:09.741Z,100639.09
2018-02-05T12:23:37.350Z,100639.39
2018-02-05T12:26:04.970Z,100641.20
2018-02-05T12:28:32.601Z,100637.23
2018-02-05T12:31:00.151Z,100641.51
2018-02-05T12:33:27.715Z,100643.08
2018-02-05T12:35:55.291Z,100636.57
2018-02-05T12:38:22.866Z,100638.13
2018-02-05T12:40:50.444Z,100640.37
2018-02-05T12:43:18.125Z,100628.50
2018-02-05T12:45:45.716Z,100627.79
2018-02-05T12:48:13.405Z,100636.42
2018-02-05T12:50:40.978Z,100628.93
2018-02-05T12:53:08.653Z,100616.80
2018-02-05T12:55:36.302Z,100621.38
2018-02-05T12:58:03.902Z,100611.83
2018-02-05T13:00:33.352Z,100613.44
2018-02-05T13:03:08.460Z,100611.17
2018-02-05T13:05:36.124Z,100615.31
2018-02-05T13:08:03.701Z,100607.41
2018-02-05T13:10:31.339Z,100612.37
2018-02-05T13:12:58.972Z,100610.24
2018-02-05T13:15:26.609Z,100611.45
2018-02-05T13:17:54.249Z,100597.55
2018-02-05T13:20:21.802Z,100601.07
2018-02-05T13:22:49.380Z,100609.23
2018-02-05T13:25:16.958Z,100606.72
2018-02-05T13:27:44.525Z,100608.33
2018-02-05T13:30:12.130Z,100602.25
2018-02-05T13:32:39.744Z,100601.48
2018-02-05T13:35:07.314Z,100606.78
2018-02-05T13:37:34.885Z,100606.15
2018-02-05T13:40:02.454Z,100598.39
2018-02-05T13:42:30.098Z,100600.55
2018-02-05T13:44:57.670Z,100600.88
2018-02-05T13:47:25.321Z,100593.08
2018-02-05T13:49:52.942Z,100594.56
2018-02-05T13:52:20.562Z,100590.50
2018-02-05T13:54:48.148Z,100598.81
2018-02-05T13:57:15.728Z,100589.86
2018-02-05T13:59:43.309Z,100588.27
2018-02-05T14:02:10.892Z,100588.69
2018-02-05T14:04:38.525Z,100595.31
2018-02-05T14:07:06.091Z,100594.40
2018-02-05T14:09:33.653Z,100590.55
2018-02-05T14:12:01.226Z,100588.50
2018-02-05T14:14:28.793Z,100597.19
2018-02-05T14:16:56.366Z,100595.09
2018-02-05T14:19:24.050Z,100596.48
2018-02-05T14:21:51.688Z,100593.95
2018-02-05T14:24:19.254Z,100594.54
2018-02-05T14:26:46.823Z,100599.96
2018-02-05T14:29:14.458Z,100596.23
2018-02-05T14:31:42.104Z,100593.97
2018-02-05T14:34:09.678Z,100597.56
2018-02-05T14:36:37.242Z,100597.94
2018-02-05T14:39:05.007Z,100607.30
2018-02-05T14:41:32.634Z,100614.73
2018-02-05T14:44:00.211Z,100619.47
2018-02-05T14:46:27.787Z,100619.23
2018-02-05T14:48:55.353Z,100619.36
2018-02-05T14:51:22.936Z,100622.39
2018-02-05T14:53:50.503Z,100623.34
2018-02-05T14:56:18.193Z,100627.53
2018-02-05T14:58:45.763Z,100625.70
2018-02-05T15:01:13.394Z,100622.16
2018-02-05T15:03:40.970Z,100625.15
2018-02-05T15:06:08.600Z,100631.34
2018-02-05T15:08:36.253Z,100629.45
2018-02-05T15:11:03.899Z,100634.20
2018-02-05T15:13:31.548Z,100633.02
2018-02-05T15:15:59.114Z,100633.02
2018-02-05T15:18:26.739Z,100631.77
2018-02-05T15:20:54.388Z,100642.28
2018-02-05T15:23:21.958Z,100642.88
2018-02-05T15:25:49.535Z,100637.28
2018-02-05T15:28:17.103Z,100651.01
2018-02-05T15:30:44.794Z,100660.17
2018-02-05T15:33:12.434Z,100658.59
2018-02-05T15:35:40.070Z,100661.88
2018-02-05T15:38:07.711Z,100648.69
2018-02-05T15:40:35.282Z,100660.42
2018-02-05T15:43:02.861Z,100666.32
2018-02-05T15:45:30.492Z,100666.22
2018-02-05T15:47:58.107Z,100663.21
2018-02-05T15:50:25.693Z,100665.05
2018-02-05T15:52:53.265Z,100660.99
2018-02-05T15:55:20.903Z,100665.66
2018-02-05T15:57:48.534Z,100670.33
2018-02-05T16:00:16.096Z,100672.75
2018-02-05T16:02:43.993Z,100673.23
2018-02-05T16:05:11.613Z,100676.57
2018-02-05T16:07:39.183Z,100678.19
2018-02-05T16:10:06.810Z,100676.47
2018-02-05T16:12:34.466Z,100676.70
2018-02-05T16:15:02.083Z,100676.08
2018-02-05T16:17:29.731Z,100680.41
2018-02-05T16:19:57.299Z,100677.69
2018-02-05T16:22:24.924Z,100685.84
2018-02-05T16:24:52.520Z,100687.86
2018-02-05T16:27:20.171Z,100686.44
2018-02-05T16:29:47.753Z,100686.12
2018-02-05T16:32:15.431Z,100686.66
2018-02-05T16:34:43.077Z,100683.92
2018-02-05T16:37:10.654Z,100681.28
2018-02-05T16:39:38.282Z,100682.66
2018-02-05T16:42:05.875Z,100672.44
2018-02-05T16:44:33.458Z,100673.40
2018-02-05T16:47:01.104Z,100671.09
2018-02-05T16:49:28.739Z,100674.24
2018-02-05T16:51:56.354Z,100675.24
2018-02-05T16:54:23.930Z,100677.83
2018-02-05T16:56:51.563Z,100670.00
2018-02-05T16:59:19.190Z,100671.20
2018-02-05T17:01:46.826Z,100667.30
2018-02-05T17:04:14.414Z,100673.59
2018-02-05T17:06:41.993Z,100660.87
2018-02-05T17:09:09.580Z,100664.79
2018-02-05T17:11:37.220Z,100659.11
2018-02-05T17:14:04.854Z,100660.70
2018-02-05T17:16:32.544Z,100651.64
2018-02-05T17:19:00.187Z,100648.62
2018-02-05T17:21:27.779Z,100653.42
2018-02-05T17:23:55.616Z,100653.42
2018-02-05T17:26:23.204Z,100651.92
2018-02-05T17:28:50.826Z,100660.13
2018-02-05T17:31:18.407Z,100660.08
2018-02-05T17:33:46.031Z,100665.76
2018-02-05T17:36:13.609Z,100665.02
2018-02-05T17:38:41.247Z,100655.96
2018-02-05T17:41:08.830Z,100652.95
2018-02-05T17:43:36.437Z,100650.70
2018-02-05T17:46:04.081Z,100656.07
2018-02-05T17:48:31.659Z,100664.12
2018-02-05T17:50:59.312Z,100651.64
2018-02-05T17:53:26.904Z,100654.27
2018-02-05T17:55:54.535Z,100653.36
2018-02-05T17:58:22.126Z,100654.52
2018-02-05T18:00:49.774Z,100657.34
2018-02-05T18:03:17.381Z,100652.95
2018-02-05T18:05:45.542Z,100659.46
2018-02-05T18:08:13.176Z,100656.25
2018-02-05T18:10:40.747Z,100650.05
2018-02-05T18:13:08.378Z,100652.38
2018-02-05T18:15:36.013Z,100656.73
2018-02-05T18:18:03.600Z,100653.87
2018-02-05T18:20:31.194Z,100656.78
2018-02-05T18:22:59.113Z,100654.86
2018-02-05T18:25:26.730Z,100648.78
2018-02-05T18:27:54.366Z,100651.95
2018-02-05T18:30:22.047Z,100650.95
2018-02-05T18:32:49.629Z,100650.75
2018-02-05T18:35:17.311Z,100650.94
2018-02-05T18:37:44.890Z,100656.39
2018-02-05T18:40:12.472Z,100655.06
2018-02-05T18:42:40.113Z,100656.34
2018-02-05T18:45:07.750Z,100657.14
2018-02-05T18:47:35.335Z,100653.48
2018-02-05T18:50:03.030Z,100651.94
2018-02-05T18:52:30.618Z,100649.52
2018-02-05T18:54:58.214Z,100652.91
2018-02-05T18:57:25.788Z,100655.03
2018-02-05T18:59:53.424Z,100660.33
2018-02-05T19:02:22.891Z,100658.43
2018-02-05T19:04:50.533Z,100664.83
2018-02-05T19:07:18.140Z,100664.36
2018-02-05T19:09:45.774Z,100662.84
2018-02-05T19:12:13.363Z,100668.05
2018-02-05T19:14:40.923Z,100659.81
2018-02-05T19:17:08.542Z,100654.37
2018-02-05T19:19:36.105Z,100657.27
2018-02-05T19:22:03.730Z,100656.72
2018-02-05T19:24:31.331Z,100653.12
2018-02-05T19:26:58.911Z,100656.15
2018-02-05T19:29:26.551Z,100660.84
2018-02-05T19:31:54.167Z,100664.64
2018-02-05T19:34:21.823Z,100664.08
2018-02-05T19:36:49.395Z,100665.73
2018-02-05T19:39:16.947Z,100660.43
2018-02-05T19:41:44.531Z,100665.31
2018-02-05T19:44:12.169Z,100659.25
2018-02-05T19:46:39.807Z,100662.43
2018-02-05T19:49:07.397Z,100665.80
2018-02-05T19:51:35.122Z,100664.37
2018-02-05T19:54:02.720Z,100658.14
2018-02-05T19:56:30.298Z,100660.30
2018-02-05T19:58:57.884Z,100662.25
2018-02-05T20:01:25.519Z,100657.37
2018-02-05T20:03:53.102Z,100659.59
2018-02-05T20:06:20.729Z,100654.67
2018-02-05T20:08:48.442Z,100652.17
2018-02-05T20:11:16.014Z,100646.48
2018-02-05T20:13:43.649Z,100659.31
2018-02-05T20:16:11.221Z,100656.47
2018-02-05T20:18:38.790Z,100652.92
2018-02-05T20:21:06.409Z,100656.19
2018-02-05T20:23:34.018Z,100663.47
2018-02-05T20:26:01.727Z,100664.44
2018-02-05T20:28:29.401Z,100657.52
2018-02-05T20:30:57.028Z,100653.87
2018-02-05T20:33:24.695Z,100652.06
2018-02-05T20:35:53.208Z,100654.25
2018-02-05T20:38:20.927Z,100647.57
2018-02-05T20:40:48.561Z,100646.38
2018-02-05T20:43:16.360Z,100647.89
2018-02-05T20:45:43.934Z,100646.31
2018-02-05T20:48:11.571Z,100646.08
2018-02-05T20:50:39.213Z,100641.54
2018-02-05T20:53:06.796Z,100647.31
2018-02-05T20:55:34.377Z,100642.12
2018-02-05T20:58:01.937Z,100645.91
2018-02-05T21:00:29.631Z,100639.23
2018-02-05T21:02:57.269Z,100635.30
2018-02-05T21:05:24.842Z,100636.69
2018-02-05T21:07:52.433Z,100637.67
2018-02-05T21:10:20.069Z,100638.16
2018-02-05T21:12:47.653Z,100629.83
2018-02-05T21:15:15.286Z,100626.56
2018-02-05T21:17:42.898Z,100628.63
2018-02-05T21:20:10.469Z,100628.25
2018-02-05T21:22:38.043Z,100633.51
2018-02-05T21:25:05.619Z,100632.84
2018-02-05T21:27:33.247Z,100638.09
2018-02-05T21:30:00.827Z,100643.63
2018-02-05T21:32:28.455Z,100639.52
2018-02-05T21:34:56.072Z,100647.90
2018-02-05T21:37:23.703Z,100644.88
2018-02-05T21:39:51.331Z,100643.22
2018-02-05T21:42:18.953Z,100643.50
2018-02-05T21:44:46.578Z,100643.36
2018-02-05T21:47:14.232Z,100636.64
2018-02-05T21:49:41.863Z,100638.44
2018-02-05T21:52:09.483Z,100636.44
2018-02-05T21:54:37.051Z,100642.19
2018-02-05T21:57:05.428Z,100641.66
2018-02-05T21:59:33.018Z,100638.63
2018-02-05T22:02:00.655Z,100634.49
2018-02-05T22:04:28.296Z,100642.92
2018-02-05T22:06:55.932Z,100643.23
2018-02-05T22:09:23.564Z,100640.81
2018-02-05T22:11:51.125Z,100644.64
2018-02-05T22:14:18.781Z,100641.22
2018-02-05T22:16:46.426Z,100638.21
2018-02-05T22:19:14.041Z,100644.92
2018-02-05T22:21:41.679Z,100641.63
2018-02-05T22:24:09.245Z,100644.86
2018-02-05T22:26:36.933Z,100648.44
2018-02-05T22:29:04.505Z,100644.91
2018-02-05T22:31:32.078Z,100636.39
2018-02-05T22:33:59.716Z,100637.45
2018-02-05T22:36:27.305Z,100636.75
2018-02-05T22:38:54.934Z,100637.25
2018-02-05T22:41:22.507Z,100635.15
2018-02-05T22:43:50.209Z,100637.27
2018-02-05T22:46:17.774Z,100639.61
2018-02-05T22:48:45.346Z,100635.80
2018-02-05T22:51:12.922Z,100634.70
2018-02-05T22:53:40.497Z,100638.55
2018-02-05T22:56:08.134Z,100640.27
2018-02-05T22:58:35.764Z,100642.45
2018-02-05T23:01:03.443Z,100640.30
2018-02-05T23:03:31.014Z,100645.69
2018-02-05T23:05:58.577Z,100644.09
2018-02-05T23:08:26.228Z,100644.94
2018-02-05T23:10:53.858Z,100644.03
2018-02-05T23:13:21.444Z,100641.64
2018-02-05T23:15:49.028Z,100626.17
2018-02-05T23:18:16.651Z,100629.58
2018-02-05T23:20:44.224Z,100629.83
2018-02-05T23:23:11.786Z,100629.89
2018-02-05T23:25:39.370Z,100626.16
2018-02-05T23:28:06.920Z,100630.83
2018-02-05T23:30:34.555Z,100637.66
2018-02-05T23:33:02.196Z,100629.02
2018-02-05T23:35:29.766Z,100629.02
2018-02-05T23:37:57.393Z,100623.25
2018-02-05T23:40:24.966Z,100616.59
2018-02-05T23:42:52.591Z,100619.88
2018-02-05T23:45:20.162Z,100619.63
2018-02-05T23:47:47.746Z,100608.55
2018-02-05T23:50:15.319Z,100605.30
2018-02-05T23:52:42.884Z,100605.89
2018-02-05T23:55:10.502Z,100606.20
2018-02-05T23:57:38.071Z,100608.44
