createdAt,value
2023-03-02T00:01:50.269Z,12.10
2023-03-02T00:04:27.567Z,17.30
2023-03-02T00:07:00.461Z,15.30
2023-03-02T00:09:30.313Z,10.00
2023-03-02T00:11:58.876Z,13.40
2023-03-02T00:14:27.124Z,12.80
2023-03-02T00:16:55.421Z,15.90
2023-03-02T00:19:23.664Z,10.60
2023-03-02T00:21:52.008Z,11.70
2023-03-02T00:24:20.125Z,14.80
2023-03-02T00:26:48.308Z,13.00
2023-03-02T00:29:16.418Z,11.10
2023-03-02T00:31:44.740Z,9.80
2023-03-02T00:34:13.201Z,11.00
2023-03-02T00:36:41.542Z,9.20
2023-03-02T00:39:09.816Z,13.80
2023-03-02T00:41:38.556Z,10.40
2023-03-02T00:44:06.883Z,11.40
2023-03-02T00:46:35.503Z,10.40
2023-03-02T00:49:04.465Z,10.40
2023-03-02T00:51:33.342Z,9.10
2023-03-02T00:54:03.079Z,10.30
2023-03-02T00:56:31.742Z,9.40
2023-03-02T00:59:05.964Z,9.30
2023-03-02T01:01:34.413Z,8.30
2023-03-02T01:04:02.914Z,11.00
2023-03-02T01:06:31.264Z,10.10
2023-03-02T01:08:59.881Z,8.90
2023-03-02T01:11:27.960Z,10.00
2023-03-02T01:13:56.012Z,9.70
2023-03-02T01:16:24.420Z,10.60
2023-03-02T01:18:52.480Z,7.60
2023-03-02T01:21:20.549Z,9.30
2023-03-02T01:23:48.865Z,7.80
2023-03-02T01:26:17.046Z,10.90
2023-03-02T01:28:45.191Z,8.40
2023-03-02T01:31:14.528Z,7.20
2023-03-02T01:33:42.619Z,5.80
2023-03-02T01:36:10.661Z,12.40
2023-03-02T01:38:39.136Z,7.30
2023-03-02T01:41:07.523Z,8.50
2023-03-02T01:43:35.572Z,8.20
2023-03-02T01:46:16.872Z,7.90
2023-03-02T01:49:05.764Z,7.20
2023-03-02T01:51:54.955Z,7.70
2023-03-02T01:54:23.960Z,4.90
2023-03-02T01:56:58.664Z,6.20
2023-03-02T01:59:29.084Z,7.90
2023-03-02T02:02:00.327Z,6.00
2023-03-02T02:04:31.377Z,6.90
2023-03-02T02:07:05.693Z,6.80
2023-03-02T02:09:39.811Z,6.60
2023-03-02T02:12:20.629Z,7.90
2023-03-02T02:14:49.986Z,7.80
2023-03-02T02:17:19.386Z,7.80
2023-03-02T02:20:00.911Z,8.00
2023-03-02T02:22:38.076Z,7.00
2023-03-02T02:25:30.997Z,8.30
2023-03-02T02:27:59.617Z,9.30
2023-03-02T02:30:28.380Z,9.70
2023-03-02T02:32:58.595Z,8.10
2023-03-02T02:35:30.287Z,11.30
2023-03-02T02:38:04.608Z,6.80
2023-03-02T02:40:51.035Z,7.20
2023-03-02T02:43:22.655Z,10.50
2023-03-02T02:45:56.796Z,6.00
2023-03-02T02:48:31.330Z,8.40
2023-03-02T02:51:00.834Z,7.20
2023-03-02T02:53:47.688Z,5.90
2023-03-02T02:56:17.563Z,5.60
2023-03-02T02:58:49.782Z,7.10
2023-03-02T03:01:25.505Z,4.60
2023-03-02T03:03:58.026Z,5.10
2023-03-02T03:06:42.532Z,4.00
2023-03-02T03:09:12.292Z,6.60
2023-03-02T03:11:55.675Z,6.40
2023-03-02T03:14:35.746Z,6.30
2023-03-02T03:17:04.047Z,8.70
2023-03-02T03:19:33.296Z,3.90
2023-03-02T03:22:02.585Z,8.20
2023-03-02T03:24:35.297Z,6.80
2023-03-02T03:27:05.811Z,11.00
2023-03-02T03:29:38.225Z,4.90
2023-03-02T03:32:08.432Z,7.10
2023-03-02T03:34:40.981Z,8.60
2023-03-02T03:37:18.166Z,6.10
2023-03-02T03:39:47.494Z,8.50
2023-03-02T03:42:16.155Z,6.80
2023-03-02T03:44:45.393Z,6.50
2023-03-02T03:47:13.997Z,8.10
2023-03-02T03:49:42.766Z,6.40
2023-03-02T03:52:10.976Z,9.60
2023-03-02T03:54:39.433Z,10.90
2023-03-02T03:57:08.272Z,11.00
2023-03-02T03:59:36.461Z,7.50
2023-03-02T04:02:05.324Z,6.70
2023-03-02T04:04:37.857Z,8.90
2023-03-02T04:07:16.118Z,4.90
2023-03-02T04:09:45.342Z,3.60
2023-03-02T04:12:15.107Z,4.20
2023-03-02T04:14:51.688Z,7.40
2023-03-02T04:17:20.011Z,6.30
2023-03-02T04:19:50.236Z,4.00
2023-03-02T04:22:20.185Z,9.20
2023-03-02T04:24:49.844Z,7.70
2023-03-02T04:27:19.222Z,4.90
2023-03-02T04:29:48.484Z,4.90
2023-03-02T04:32:17.067Z,6.50
2023-03-02T04:34:48.663Z,7.20
2023-03-02T04:37:16.853Z,7.40
2023-03-02T04:39:47.498Z,5.50
2023-03-02T04:42:15.741Z,4.00
2023-03-02T04:44:44.492Z,5.10
2023-03-02T04:47:12.650Z,6.90
2023-03-02T04:49:41.527Z,5.10
2023-03-02T04:52:10.048Z,4.00
2023-03-02T04:54:38.157Z,3.20
2023-03-02T04:57:08.505Z,5.70
2023-03-02T04:59:37.058Z,4.90
2023-03-02T05:02:05.654Z,3.60
2023-03-02T05:04:34.213Z,4.80
2023-03-02T05:07:02.387Z,5.00
2023-03-02T05:09:31.062Z,4.40
2023-03-02T05:12:01.003Z,3.40
2023-03-02T05:14:29.516Z,4.40
2023-03-02T05:16:58.268Z,4.50
2023-03-02T05:19:26.813Z,5.10
2023-03-02T05:21:56.511Z,6.50
2023-03-02T05:24:25.086Z,3.20
2023-03-02T05:26:53.313Z,3.80
2023-03-02T05:29:21.605Z,3.30
2023-03-02T05:31:50.119Z,3.70
2023-03-02T05:34:18.642Z,4.80
2023-03-02T05:36:46.911Z,5.90
2023-03-02T05:39:14.992Z,6.00
2023-03-02T05:41:43.423Z,3.50
2023-03-02T05:44:12.701Z,4.50
2023-03-02T05:46:41.638Z,4.80
2023-03-02T05:49:10.787Z,6.30
2023-03-02T05:51:38.940Z,7.70
2023-03-02T05:54:07.132Z,8.10
2023-03-02T05:56:35.710Z,4.70
2023-03-02T05:59:04.160Z,6.20
2023-03-02T06:01:32.515Z,6.30
2023-03-02T06:04:01.163Z,4.30
2023-03-02T06:06:29.256Z,5.50
2023-03-02T06:08:57.340Z,5.90
2023-03-02T06:11:25.926Z,5.50
2023-03-02T06:13:54.143Z,6.30
2023-03-02T06:16:22.278Z,6.70
2023-03-02T06:18:50.492Z,5.00
2023-03-02T06:21:18.648Z,5.90
2023-03-02T06:23:46.825Z,5.50
2023-03-02T06:26:15.090Z,5.80
2023-03-02T06:28:51.971Z,6.00
2023-03-02T06:31:21.909Z,5.20
2023-03-02T06:33:50.176Z,5.90
2023-03-02T06:36:18.722Z,9.90
2023-03-02T06:38:47.015Z,11.30
2023-03-02T06:41:15.963Z,9.50
2023-03-02T06:43:44.637Z,7.30
2023-03-02T06:46:12.943Z,11.20
2023-03-02T06:48:41.417Z,10.90
2023-03-02T06:51:09.619Z,8.50
2023-03-02T06:53:38.239Z,7.10
2023-03-02T06:56:07.332Z,7.80
2023-03-02T06:58:36.425Z,8.20
2023-03-02T07:01:05.023Z,7.10
2023-03-02T07:03:33.699Z,5.70
2023-03-02T07:06:02.689Z,4.90
2023-03-02T07:08:31.349Z,5.30
2023-03-02T07:10:59.575Z,5.90
2023-03-02T07:13:27.708Z,5.90
2023-03-02T07:15:55.991Z,7.10
2023-03-02T07:18:24.072Z,4.10
2023-03-02T07:20:52.422Z,6.10
2023-03-02T07:23:20.751Z,3.60
2023-03-02T07:25:49.023Z,6.80
2023-03-02T07:28:17.150Z,5.60
2023-03-02T07:30:45.565Z,4.20
2023-03-02T07:33:13.684Z,4.00
2023-03-02T07:35:41.903Z,5.10
2023-03-02T07:38:10.219Z,3.70
2023-03-02T07:40:42.453Z,14.60
2023-03-02T07:43:10.701Z,3.60
2023-03-02T07:45:39.229Z,6.20
2023-03-02T07:48:07.609Z,5.40
2023-03-02T07:50:36.041Z,5.60
2023-03-02T07:53:04.342Z,6.70
2023-03-02T07:55:32.769Z,4.30
2023-03-02T07:58:00.815Z,6.20
2023-03-02T08:00:29.142Z,4.80
2023-03-02T08:02:57.457Z,4.70
2023-03-02T08:05:25.560Z,5.40
2023-03-02T08:07:53.938Z,10.30
2023-03-02T08:10:23.143Z,5.10
2023-03-02T08:12:52.354Z,6.10
2023-03-02T08:15:20.903Z,6.80
2023-03-02T08:17:49.268Z,6.20
2023-03-02T08:20:17.338Z,4.90
2023-03-02T08:22:45.557Z,6.50
2023-03-02T08:25:13.670Z,5.20
2023-03-02T08:27:41.732Z,6.80
2023-03-02T08:30:10.875Z,7.80
2023-03-02T08:32:39.772Z,5.10
2023-03-02T08:35:08.388Z,7.30
2023-03-02T08:37:37.658Z,6.90
2023-03-02T08:40:06.599Z,5.80
2023-03-02T08:42:34.661Z,4.10
2023-03-02T08:45:02.844Z,4.50
2023-03-02T08:47:31.167Z,4.50
2023-03-02T08:49:59.321Z,7.40
2023-03-02T08:52:27.597Z,5.10
2023-03-02T08:54:55.763Z,4.70
2023-03-02T08:57:23.920Z,6.20
2023-03-02T08:59:52.817Z,7.70
2023-03-02T09:02:21.422Z,9.60
2023-03-02T09:04:49.618Z,5.70
2023-03-02T09:07:18.103Z,6.50
2023-03-02T09:09:46.339Z,5.10
2023-03-02T09:12:14.485Z,4.80
2023-03-02T09:14:42.894Z,7.40
2023-03-02T09:54:49.198Z,4.00
2023-03-02T09:57:28.537Z,4.00
2023-03-02T10:00:06.811Z,5.00
2023-03-02T10:02:53.613Z,13.40
2023-03-02T10:05:28.816Z,6.30
2023-03-02T10:07:57.837Z,7.80
2023-03-02T10:10:36.398Z,5.90
2023-03-02T10:13:21.897Z,6.90
2023-03-02T10:16:02.389Z,7.20
2023-03-02T10:18:39.937Z,6.10
2023-03-02T10:21:21.008Z,5.30
2023-03-02T10:24:23.610Z,5.50
2023-03-02T10:26:54.022Z,6.80
2023-03-02T10:29:46.538Z,4.40
2023-03-02T10:32:22.241Z,9.20
2023-03-02T10:34:53.381Z,6.30
2023-03-02T10:37:24.760Z,5.90
2023-03-02T10:39:52.124Z,9.60
2023-03-02T10:42:25.338Z,6.10
2023-03-02T10:44:55.376Z,6.20
2023-03-02T10:47:26.274Z,8.50
2023-03-02T10:49:55.550Z,6.80
2023-03-02T10:52:27.911Z,6.00
2023-03-02T10:55:06.805Z,4.00
2023-03-02T10:57:39.388Z,7.10
2023-03-02T11:00:17.486Z,4.50
2023-03-02T11:02:54.881Z,8.10
2023-03-02T11:05:39.581Z,6.40
2023-03-02T11:08:17.241Z,5.70
2023-03-02T11:11:00.979Z,4.50
2023-03-02T11:13:36.918Z,4.40
2023-03-02T11:16:24.462Z,7.60
2023-03-02T11:18:53.741Z,7.20
2023-03-02T11:21:32.686Z,5.40
2023-03-02T11:24:16.446Z,6.00
2023-03-02T11:26:53.845Z,5.70
2023-03-02T11:34:16.763Z,5.40
2023-03-02T11:36:57.370Z,5.10
2023-03-02T11:39:54.974Z,5.10
2023-03-02T11:42:43.596Z,6.30
2023-03-02T11:45:13.294Z,4.40
2023-03-02T11:48:02.202Z,6.10
2023-03-02T11:50:33.822Z,4.30
2023-03-02T11:53:06.302Z,5.80
2023-03-02T12:00:37.047Z,6.80
2023-03-02T12:03:45.024Z,3.70
2023-03-02T12:06:18.076Z,6.10
2023-03-02T12:08:47.263Z,5.30
2023-03-02T12:11:16.795Z,4.70
2023-03-02T12:13:57.039Z,5.50
2023-03-02T12:16:41.345Z,5.90
2023-03-02T12:19:11.473Z,4.80
2023-03-02T12:21:41.698Z,5.30
2023-03-02T12:24:24.811Z,4.00
2023-03-02T12:27:05.758Z,5.90
2023-03-02T12:29:54.998Z,4.20
2023-03-02T12:32:30.403Z,4.20
2023-03-02T12:35:08.917Z,4.90
2023-03-02T12:37:52.667Z,4.20
2023-03-02T12:40:32.134Z,2.90
2023-03-02T12:42:59.564Z,4.70
2023-03-02T12:45:38.500Z,5.80
2023-03-02T12:48:27.658Z,5.90
2023-03-02T12:51:03.276Z,4.10
2023-03-02T12:53:30.968Z,3.70
2023-03-02T12:55:57.777Z,5.40
2023-03-02T12:58:29.180Z,5.70
2023-03-02T13:01:01.844Z,4.30
2023-03-02T13:03:30.725Z,6.10
2023-03-02T13:06:12.819Z,7.10
2023-03-02T13:08:44.191Z,3.30
2023-03-02T13:11:11.675Z,2.30
2023-03-02T13:13:44.533Z,4.70
2023-03-02T13:16:23.905Z,3.80
2023-03-02T13:18:56.546Z,4.40
2023-03-02T13:23:59.827Z,3.10
2023-03-02T13:26:34.525Z,6.80
2023-03-02T13:29:14.057Z,5.20
2023-03-02T13:31:41.890Z,4.00
2023-03-02T13:34:32.161Z,3.80
2023-03-02T13:36:59.262Z,3.80
2023-03-02T13:39:29.956Z,4.00
2023-03-02T13:42:02.318Z,3.10
2023-03-02T13:44:31.842Z,4.40
2023-03-02T13:46:59.899Z,3.30
2023-03-02T13:49:27.237Z,6.10
2023-03-02T13:52:13.499Z,6.50
2023-03-02T13:54:43.471Z,8.20
2023-03-02T13:57:21.168Z,5.80
2023-03-02T13:59:48.502Z,5.00
2023-03-02T14:02:28.250Z,8.60
2023-03-02T14:04:56.507Z,7.00
2023-03-02T14:07:23.611Z,5.50
2023-03-02T14:09:50.526Z,6.50
2023-03-02T14:12:30.909Z,5.60
2023-03-02T14:15:01.325Z,6.20
2023-03-02T14:17:28.226Z,8.80
2023-03-02T14:19:55.925Z,8.30
2023-03-02T14:22:25.795Z,7.80
2023-03-02T14:24:53.084Z,8.50
2023-03-02T14:27:20.239Z,9.70
2023-03-02T14:29:47.267Z,9.80
2023-03-02T14:32:14.891Z,7.00
2023-03-02T14:34:41.948Z,7.60
2023-03-02T14:37:20.121Z,7.70
2023-03-02T14:39:54.120Z,9.00
2023-03-02T14:42:22.671Z,10.90
2023-03-02T14:44:50.861Z,8.20
2023-03-02T14:47:19.089Z,8.60
2023-03-02T14:49:48.112Z,12.90
2023-03-02T14:52:22.822Z,6.70
2023-03-02T14:54:59.035Z,9.10
2023-03-02T14:57:28.805Z,8.50
2023-03-02T14:59:59.109Z,8.50
2023-03-02T15:02:27.180Z,7.20
2023-03-02T15:04:56.638Z,7.60
2023-03-02T15:07:25.984Z,7.30
2023-03-02T15:09:54.528Z,6.70
2023-03-02T15:12:21.438Z,8.40
2023-03-02T15:14:48.521Z,9.20
2023-03-02T15:17:15.238Z,8.90
2023-03-02T15:19:42.378Z,9.00
2023-03-02T15:22:10.756Z,11.40
2023-03-02T15:24:37.491Z,13.10
2023-03-02T15:27:04.329Z,10.00
2023-03-02T15:29:31.485Z,10.60
2023-03-02T15:31:58.348Z,12.10
2023-03-02T15:34:25.377Z,13.40
2023-03-02T15:36:52.258Z,13.10
2023-03-02T15:39:19.111Z,13.10
2023-03-02T15:41:45.922Z,12.00
2023-03-02T15:44:22.630Z,13.60
2023-03-02T15:46:54.519Z,12.90
2023-03-02T15:49:26.616Z,15.20
2023-03-02T15:54:25.563Z,15.20
2023-03-02T15:56:52.996Z,14.20
2023-03-02T15:59:24.939Z,13.60
2023-03-02T16:01:52.310Z,11.50
2023-03-02T16:04:19.671Z,13.30
2023-03-02T16:06:47.022Z,16.50
2023-03-02T16:09:14.768Z,13.90
2023-03-02T16:11:41.773Z,17.80
2023-03-02T16:14:09.476Z,14.80
2023-03-02T16:16:37.502Z,18.30
2023-03-02T16:19:04.563Z,16.00
2023-03-02T16:21:31.613Z,16.60
2023-03-02T16:24:03.529Z,13.70
2023-03-02T16:26:33.178Z,18.90
2023-03-02T16:29:00.408Z,17.20
2023-03-02T16:31:31.576Z,13.60
2023-03-02T16:34:03.174Z,18.00
2023-03-02T16:36:30.112Z,14.40
2023-03-02T16:38:56.819Z,18.10
2023-03-02T16:41:23.872Z,13.80
2023-03-02T16:43:53.595Z,14.80
2023-03-02T16:46:22.448Z,16.60
2023-03-02T16:48:50.356Z,17.60
2023-03-02T16:51:19.462Z,16.00
2023-03-02T16:53:46.536Z,17.90
2023-03-02T16:56:14.771Z,16.50
2023-03-02T16:58:42.460Z,17.00
2023-03-02T17:01:15.769Z,18.00
2023-03-02T17:03:43.143Z,17.20
2023-03-02T17:06:11.974Z,16.20
2023-03-02T17:08:39.232Z,16.20
2023-03-02T17:11:06.592Z,15.00
2023-03-02T17:13:33.615Z,16.40
2023-03-02T17:16:00.778Z,12.90
2023-03-02T17:18:28.733Z,14.10
2023-03-02T17:20:58.453Z,15.90
2023-03-02T17:23:26.928Z,11.20
2023-03-02T17:25:55.548Z,12.50
2023-03-02T17:28:23.168Z,16.00
2023-03-02T17:30:50.411Z,15.50
2023-03-02T17:33:17.770Z,12.90
2023-03-02T17:35:45.656Z,14.30
2023-03-02T17:38:14.240Z,14.60
2023-03-02T17:40:41.971Z,11.90
2023-03-02T17:43:09.063Z,11.90
2023-03-02T17:45:35.855Z,16.20
2023-03-02T17:48:02.928Z,10.50
2023-03-02T17:50:33.166Z,9.40
2023-03-02T17:52:59.975Z,13.00
2023-03-02T17:55:27.293Z,11.70
2023-03-02T17:57:54.088Z,10.40
2023-03-02T18:00:22.445Z,11.40
2023-03-02T18:02:50.884Z,10.50
2023-03-02T18:05:18.107Z,12.80
2023-03-02T18:07:44.801Z,11.50
2023-03-02T18:10:12.074Z,11.50
2023-03-02T18:12:39.550Z,13.10
2023-03-02T18:15:07.291Z,10.80
2023-03-02T18:17:34.046Z,10.40
2023-03-02T18:20:00.743Z,12.80
2023-03-02T18:22:28.026Z,12.50
2023-03-02T18:24:55.102Z,11.00
2023-03-02T18:27:21.894Z,10.30
2023-03-02T18:29:48.776Z,14.30
2023-03-02T18:32:15.827Z,10.40
2023-03-02T18:34:42.541Z,13.30
2023-03-02T18:37:09.242Z,14.40
2023-03-02T18:39:37.292Z,19.20
2023-03-02T18:42:05.550Z,20.20
2023-03-02T18:44:33.317Z,15.50
2023-03-02T18:47:01.501Z,13.60
2023-03-02T18:49:29.092Z,15.70
2023-03-02T18:51:56.790Z,16.80
2023-03-02T18:54:24.183Z,16.90
2023-03-02T18:56:51.124Z,14.30
2023-03-02T18:59:18.423Z,13.90
2023-03-02T19:01:45.530Z,17.30
2023-03-02T19:04:13.689Z,17.90
2023-03-02T19:06:41.760Z,15.70
2023-03-02T19:09:09.133Z,14.00
2023-03-02T19:11:35.967Z,14.60
2023-03-02T19:14:03.129Z,17.70
2023-03-02T19:16:30.120Z,16.60
2023-03-02T19:18:57.033Z,15.40
2023-03-02T19:21:23.819Z,16.50
2023-03-02T19:23:50.785Z,13.60
2023-03-02T19:26:17.656Z,13.40
2023-03-02T19:28:44.885Z,12.30
2023-03-02T19:31:12.992Z,14.90
2023-03-02T19:33:41.670Z,13.30
2023-03-02T19:36:09.026Z,16.00
2023-03-02T19:38:40.045Z,15.60
2023-03-02T19:41:08.649Z,16.50
2023-03-02T19:43:35.968Z,17.70
2023-03-02T19:46:04.308Z,13.40
2023-03-02T19:48:33.328Z,19.10
2023-03-02T19:51:00.595Z,16.70
2023-03-02T19:53:27.833Z,15.00
2023-03-02T19:56:03.409Z,18.00
2023-03-02T19:58:32.539Z,14.20
2023-03-02T20:00:59.389Z,14.70
2023-03-02T20:03:26.528Z,17.60
2023-03-02T20:05:55.363Z,16.10
2023-03-02T20:08:22.147Z,19.00
2023-03-02T20:10:49.674Z,13.90
2023-03-02T20:13:17.023Z,15.40
2023-03-02T20:15:46.418Z,14.10
2023-03-02T20:18:19.435Z,14.80
2023-03-02T20:20:47.755Z,17.00
2023-03-02T20:23:15.586Z,17.00
2023-03-02T20:25:42.816Z,16.40
2023-03-02T20:28:13.381Z,18.00
2023-03-02T20:30:47.367Z,20.70
2023-03-02T20:33:15.640Z,16.90
2023-03-02T20:35:44.280Z,19.40
2023-03-02T20:38:17.387Z,20.60
2023-03-02T20:40:45.261Z,19.10
2023-03-02T20:43:12.459Z,20.10
2023-03-02T20:45:39.810Z,16.00
2023-03-02T20:48:06.906Z,19.00
2023-03-02T20:50:35.507Z,18.30
2023-03-02T20:53:03.452Z,20.00
2023-03-02T20:55:30.998Z,18.10
2023-03-02T20:57:59.425Z,20.80
2023-03-02T21:00:29.933Z,20.10
2023-03-02T21:02:57.553Z,18.70
2023-03-02T21:05:26.377Z,20.50
2023-03-02T21:07:54.452Z,17.80
2023-03-02T21:10:25.779Z,19.70
2023-03-02T21:12:53.531Z,22.90
2023-03-02T21:15:23.519Z,18.30
2023-03-02T21:17:54.017Z,17.30
2023-03-02T21:20:25.968Z,22.80
2023-03-02T21:22:52.712Z,19.20
2023-03-02T21:25:19.753Z,21.40
2023-03-02T21:27:47.311Z,20.80
2023-03-02T21:30:23.129Z,17.50
2023-03-02T21:32:50.330Z,19.10
2023-03-02T21:35:22.784Z,20.10
2023-03-02T21:40:21.308Z,18.80
2023-03-02T21:42:48.773Z,18.60
2023-03-02T21:45:15.706Z,17.80
2023-03-02T21:47:42.617Z,19.60
2023-03-02T21:50:13.364Z,21.60
2023-03-02T21:52:40.058Z,16.50
2023-03-02T21:55:08.191Z,20.10
2023-03-02T21:57:35.067Z,17.30
2023-03-02T22:00:04.066Z,19.10
2023-03-02T22:02:31.927Z,18.50
2023-03-02T22:04:58.756Z,19.40
2023-03-02T22:07:25.423Z,16.50
2023-03-02T22:09:52.349Z,17.50
2023-03-02T22:12:21.862Z,17.20
2023-03-02T22:14:48.671Z,16.70
2023-03-02T22:17:21.483Z,17.70
2023-03-02T22:19:50.484Z,15.70
2023-03-02T22:22:29.906Z,16.20
2023-03-02T22:24:57.020Z,16.60
2023-03-02T22:27:30.784Z,20.10
2023-03-02T22:29:59.610Z,17.30
2023-03-02T22:32:29.591Z,14.50
2023-03-02T22:34:59.120Z,15.10
2023-03-02T22:37:34.019Z,13.10
2023-03-02T22:40:17.502Z,14.50
2023-03-02T22:42:44.518Z,14.00
2023-03-02T22:45:15.084Z,14.10
2023-03-02T22:47:43.650Z,12.10
2023-03-02T22:50:24.248Z,13.30
2023-03-02T22:52:52.701Z,14.10
2023-03-02T22:55:41.569Z,13.90
2023-03-02T22:58:42.048Z,11.70
2023-03-02T23:01:21.142Z,12.20
2023-03-02T23:04:07.871Z,14.30
2023-03-02T23:06:45.851Z,13.10
2023-03-02T23:09:17.297Z,13.10
2023-03-02T23:11:44.911Z,12.50
2023-03-02T23:14:24.575Z,15.90
2023-03-02T23:16:56.707Z,13.30
2023-03-02T23:19:26.383Z,12.90
2023-03-02T23:21:53.546Z,14.80
2023-03-02T23:24:21.486Z,11.50
2023-03-02T23:26:50.319Z,12.20
2023-03-02T23:29:18.807Z,13.20
2023-03-02T23:31:45.933Z,13.50
2023-03-02T23:34:13.321Z,12.60
2023-03-02T23:36:41.228Z,12.70
2023-03-02T23:39:09.148Z,14.40
2023-03-02T23:41:38.040Z,12.70
2023-03-02T23:44:06.243Z,15.70
2023-03-02T23:46:33.113Z,13.10
2023-03-02T23:49:00.165Z,13.40
2023-03-02T23:51:27.390Z,13.60
2023-03-02T23:53:54.474Z,13.80
2023-03-02T23:56:21.706Z,13.90
2023-03-02T23:58:48.920Z,12.80
