createdAt,value
2023-01-09T00:00:47.326Z,8.03
2023-01-09T00:03:14.518Z,7.77
2023-01-09T00:05:41.611Z,7.97
2023-01-09T00:08:08.790Z,8.03
2023-01-09T00:10:35.863Z,8.40
2023-01-09T00:13:02.938Z,8.30
2023-01-09T00:15:30.059Z,8.10
2023-01-09T00:17:57.131Z,8.63
2023-01-09T00:20:24.223Z,8.30
2023-01-09T00:22:51.283Z,8.27
2023-01-09T00:25:18.419Z,7.47
2023-01-09T00:27:45.485Z,8.23
2023-01-09T00:30:12.722Z,8.27
2023-01-09T00:32:40.806Z,8.43
2023-01-09T00:35:09.491Z,8.03
2023-01-09T00:37:36.576Z,8.23
2023-01-09T00:40:03.668Z,8.30
2023-01-09T00:42:32.602Z,7.80
2023-01-09T00:45:01.983Z,8.27
2023-01-09T00:47:34.487Z,8.03
2023-01-09T00:50:03.513Z,8.07
2023-01-09T00:52:31.953Z,8.67
2023-01-09T00:54:59.638Z,8.43
2023-01-09T00:57:26.761Z,7.93
2023-01-09T00:59:53.973Z,8.30
2023-01-09T01:02:21.244Z,8.43
2023-01-09T01:05:07.218Z,8.00
2023-01-09T01:07:41.049Z,8.37
2023-01-09T01:10:10.436Z,8.30
2023-01-09T01:12:38.118Z,7.90
2023-01-09T01:15:05.892Z,8.43
2023-01-09T01:17:34.633Z,8.80
2023-01-09T01:20:01.735Z,9.37
2023-01-09T01:22:28.830Z,8.33
2023-01-09T01:24:55.919Z,8.07
2023-01-09T01:27:23.011Z,8.57
2023-01-09T01:29:50.100Z,8.37
2023-01-09T01:32:17.205Z,8.90
2023-01-09T01:34:45.865Z,7.93
2023-01-09T01:37:14.590Z,8.03
2023-01-09T01:39:41.848Z,8.03
2023-01-09T01:42:09.280Z,7.57
2023-01-09T01:44:55.140Z,8.07
2023-01-09T01:47:24.248Z,7.70
2023-01-09T01:49:52.791Z,8.03
2023-01-09T01:52:20.585Z,7.50
2023-01-09T01:54:48.207Z,7.43
2023-01-09T01:57:15.719Z,7.83
2023-01-09T01:59:50.239Z,7.53
2023-01-09T02:02:21.687Z,7.60
2023-01-09T02:04:49.664Z,7.57
2023-01-09T02:07:16.727Z,7.60
2023-01-09T02:09:46.944Z,7.77
2023-01-09T02:12:16.304Z,7.87
2023-01-09T02:14:43.411Z,7.40
2023-01-09T02:17:21.773Z,8.10
2023-01-09T02:19:48.887Z,7.50
2023-01-09T02:22:15.898Z,7.20
2023-01-09T02:25:01.722Z,7.63
2023-01-09T02:27:47.680Z,7.90
2023-01-09T02:30:14.729Z,8.20
2023-01-09T02:33:00.344Z,7.20
2023-01-09T02:35:32.538Z,8.07
2023-01-09T02:38:10.083Z,7.93
2023-01-09T02:40:43.374Z,7.30
2023-01-09T02:43:11.293Z,7.63
2023-01-09T02:45:38.372Z,7.50
2023-01-09T02:48:05.741Z,7.67
2023-01-09T02:50:32.766Z,7.73
2023-01-09T02:53:02.655Z,7.83
2023-01-09T02:55:41.687Z,7.70
2023-01-09T02:58:20.802Z,7.90
2023-01-09T03:00:53.964Z,7.40
2023-01-09T03:03:27.520Z,8.03
2023-01-09T03:06:00.416Z,7.33
2023-01-09T03:08:47.755Z,8.07
2023-01-09T03:11:14.893Z,7.23
2023-01-09T03:13:50.610Z,7.83
2023-01-09T03:16:43.917Z,8.30
2023-01-09T03:19:14.369Z,7.47
2023-01-09T03:21:41.588Z,7.50
2023-01-09T03:24:08.720Z,7.70
2023-01-09T03:26:35.854Z,8.23
2023-01-09T03:29:03.112Z,7.70
2023-01-09T03:31:30.265Z,8.33
2023-01-09T03:33:57.353Z,8.10
2023-01-09T03:36:24.940Z,8.30
2023-01-09T03:38:52.425Z,7.47
2023-01-09T03:41:20.048Z,7.77
2023-01-09T03:43:48.388Z,8.77
2023-01-09T03:46:16.069Z,7.47
2023-01-09T03:48:43.128Z,7.77
2023-01-09T03:51:10.525Z,7.30
2023-01-09T03:53:37.660Z,6.40
2023-01-09T03:56:04.786Z,7.03
2023-01-09T03:58:31.899Z,7.37
2023-01-09T04:01:00.508Z,7.73
2023-01-09T04:03:27.861Z,7.30
2023-01-09T04:05:55.030Z,6.67
2023-01-09T04:08:22.451Z,7.20
2023-01-09T04:10:50.391Z,7.53
2023-01-09T04:13:17.468Z,7.47
2023-01-09T04:15:44.536Z,8.10
2023-01-09T04:18:11.725Z,7.13
2023-01-09T04:20:38.885Z,6.83
2023-01-09T04:23:06.365Z,7.37
2023-01-09T04:25:33.541Z,7.27
2023-01-09T04:28:00.685Z,7.37
2023-01-09T04:30:27.794Z,8.03
2023-01-09T04:32:54.859Z,7.00
2023-01-09T04:35:22.059Z,8.00
2023-01-09T04:37:49.173Z,8.10
2023-01-09T04:40:16.502Z,7.43
2023-01-09T04:42:43.611Z,7.83
2023-01-09T04:45:11.601Z,7.60
2023-01-09T04:47:39.024Z,7.40
2023-01-09T04:50:06.193Z,7.93
2023-01-09T04:52:33.298Z,7.00
2023-01-09T04:55:00.363Z,7.20
2023-01-09T04:57:27.493Z,7.10
2023-01-09T04:59:54.538Z,7.10
2023-01-09T05:02:21.779Z,7.60
2023-01-09T05:04:48.854Z,7.20
2023-01-09T05:07:15.975Z,7.53
2023-01-09T05:09:44.017Z,7.10
2023-01-09T05:12:11.093Z,6.90
2023-01-09T05:14:38.219Z,6.70
2023-01-09T05:17:05.307Z,7.10
2023-01-09T05:19:32.412Z,6.83
2023-01-09T05:21:59.501Z,6.57
2023-01-09T05:24:26.644Z,7.17
2023-01-09T05:26:53.680Z,6.93
2023-01-09T05:29:20.749Z,6.80
2023-01-09T05:31:47.885Z,7.23
2023-01-09T05:34:15.030Z,7.07
2023-01-09T05:36:42.157Z,6.87
2023-01-09T05:39:09.346Z,6.63
2023-01-09T05:41:36.454Z,6.40
2023-01-09T05:44:04.899Z,6.70
2023-01-09T05:46:32.480Z,6.47
2023-01-09T05:48:59.633Z,6.43
2023-01-09T05:51:26.750Z,6.40
2023-01-09T05:53:53.830Z,6.63
2023-01-09T05:56:20.948Z,6.90
2023-01-09T05:58:48.021Z,7.30
2023-01-09T06:01:15.125Z,6.87
2023-01-09T06:03:42.359Z,6.80
2023-01-09T06:06:09.478Z,6.90
2023-01-09T06:08:36.539Z,7.00
2023-01-09T06:11:03.608Z,7.23
2023-01-09T06:13:30.669Z,6.60
2023-01-09T06:15:57.770Z,6.70
2023-01-09T06:18:24.912Z,6.73
2023-01-09T06:20:51.952Z,6.93
2023-01-09T06:23:19.044Z,7.13
2023-01-09T06:25:46.098Z,5.87
2023-01-09T06:28:13.129Z,7.13
2023-01-09T06:30:40.491Z,6.60
2023-01-09T06:33:07.561Z,6.97
2023-01-09T06:35:34.650Z,7.07
2023-01-09T06:38:03.302Z,6.73
2023-01-09T06:40:30.395Z,6.70
2023-01-09T06:42:57.536Z,6.00
2023-01-09T06:45:24.610Z,6.47
2023-01-09T06:47:51.721Z,6.83
2023-01-09T06:50:18.916Z,6.50
2023-01-09T06:52:45.970Z,6.63
2023-01-09T06:55:13.100Z,6.77
2023-01-09T06:57:40.701Z,6.80
2023-01-09T07:00:08.188Z,6.77
2023-01-09T07:02:35.243Z,7.07
2023-01-09T07:05:02.645Z,7.70
2023-01-09T07:07:29.744Z,6.90
2023-01-09T07:09:56.843Z,7.43
2023-01-09T07:12:23.964Z,7.30
2023-01-09T07:14:51.162Z,6.73
2023-01-09T07:17:18.287Z,6.70
2023-01-09T07:19:45.378Z,7.43
2023-01-09T07:22:12.474Z,7.50
2023-01-09T07:24:39.693Z,6.93
2023-01-09T07:27:06.773Z,7.30
2023-01-09T07:29:33.844Z,7.03
2023-01-09T07:32:00.947Z,6.67
2023-01-09T07:34:28.019Z,7.17
2023-01-09T07:36:55.156Z,7.40
2023-01-09T07:39:22.230Z,6.67
2023-01-09T07:41:49.291Z,7.53
2023-01-09T07:44:16.729Z,7.10
2023-01-09T07:46:43.832Z,7.47
2023-01-09T07:49:10.905Z,7.10
2023-01-09T07:51:42.793Z,6.47
2023-01-09T07:54:10.471Z,7.83
2023-01-09T07:56:37.625Z,7.10
2023-01-09T07:59:04.694Z,7.37
2023-01-09T08:01:31.935Z,7.07
2023-01-09T08:03:59.112Z,7.20
2023-01-09T08:06:26.308Z,7.07
2023-01-09T08:08:53.375Z,6.83
2023-01-09T08:11:20.439Z,7.00
2023-01-09T08:13:47.526Z,7.40
2023-01-09T08:16:14.876Z,7.07
2023-01-09T08:18:42.001Z,7.07
2023-01-09T08:21:11.025Z,6.87
2023-01-09T08:23:38.528Z,6.33
2023-01-09T08:26:05.632Z,6.50
2023-01-09T08:28:32.746Z,6.70
2023-01-09T08:30:59.848Z,6.43
2023-01-09T08:33:27.270Z,6.27
2023-01-09T08:35:54.511Z,6.00
2023-01-09T08:38:22.392Z,5.83
2023-01-09T08:40:49.523Z,6.60
2023-01-09T08:43:35.547Z,6.00
2023-01-09T08:46:24.962Z,6.53
2023-01-09T08:48:52.051Z,6.17
2023-01-09T08:51:19.115Z,6.10
2023-01-09T08:53:46.348Z,5.77
2023-01-09T08:56:13.462Z,5.87
2023-01-09T08:58:41.097Z,5.57
2023-01-09T09:01:08.865Z,5.83
2023-01-09T09:03:35.940Z,5.93
2023-01-09T09:06:03.310Z,5.70
2023-01-09T09:08:30.401Z,6.07
2023-01-09T09:10:57.610Z,5.67
2023-01-09T09:13:24.736Z,5.60
2023-01-09T09:15:51.894Z,4.37
2023-01-09T09:18:19.131Z,4.63
2023-01-09T09:20:46.291Z,4.90
2023-01-09T09:23:13.614Z,5.07
2023-01-09T09:25:40.729Z,5.30
2023-01-09T09:28:08.291Z,3.77
2023-01-09T09:30:35.408Z,4.50
2023-01-09T09:33:05.967Z,4.83
2023-01-09T09:35:34.110Z,3.83
2023-01-09T09:38:04.832Z,4.40
2023-01-09T09:40:35.866Z,3.70
2023-01-09T09:43:44.264Z,2.77
2023-01-09T09:46:37.639Z,3.90
2023-01-09T09:49:13.554Z,3.13
2023-01-09T09:51:48.619Z,2.70
2023-01-09T09:54:19.333Z,2.10
2023-01-09T09:56:51.973Z,1.87
2023-01-09T09:59:30.396Z,1.57
2023-01-09T10:01:59.837Z,1.70
2023-01-09T10:04:28.602Z,1.20
2023-01-09T10:06:58.046Z,1.50
2023-01-09T10:09:43.245Z,1.40
2023-01-09T10:12:28.992Z,1.60
2023-01-09T10:15:04.337Z,1.40
2023-01-09T10:17:34.497Z,1.87
2023-01-09T10:20:20.284Z,1.80
2023-01-09T10:23:05.402Z,1.80
2023-01-09T10:25:40.612Z,1.53
2023-01-09T10:28:19.995Z,2.10
2023-01-09T10:31:01.327Z,1.80
2023-01-09T10:33:37.487Z,1.80
2023-01-09T10:36:04.526Z,2.00
2023-01-09T10:38:34.403Z,2.00
2023-01-09T10:41:06.097Z,1.73
2023-01-09T10:43:35.975Z,1.43
2023-01-09T10:46:05.972Z,1.50
2023-01-09T10:48:36.615Z,1.33
2023-01-09T10:51:16.154Z,1.60
2023-01-09T10:53:46.210Z,1.00
2023-01-09T10:56:20.481Z,1.20
2023-01-09T10:58:47.886Z,1.10
2023-01-09T11:01:15.774Z,0.80
2023-01-09T11:03:42.855Z,0.90
2023-01-09T11:06:18.787Z,0.80
2023-01-09T11:08:46.953Z,0.83
2023-01-09T11:11:31.506Z,0.80
2023-01-09T11:14:06.441Z,0.67
2023-01-09T11:16:33.534Z,0.80
2023-01-09T11:19:01.705Z,1.00
2023-01-09T11:21:28.834Z,1.00
2023-01-09T11:23:56.359Z,0.90
2023-01-09T11:26:28.202Z,1.00
2023-01-09T11:29:10.638Z,1.00
2023-01-09T11:31:38.729Z,1.10
2023-01-09T11:34:07.261Z,0.70
2023-01-09T11:36:34.399Z,0.90
2023-01-09T11:39:02.703Z,0.70
2023-01-09T11:41:36.559Z,0.83
2023-01-09T11:44:04.512Z,0.70
2023-01-09T11:46:39.425Z,0.87
2023-01-09T11:49:15.613Z,0.50
2023-01-09T11:51:43.367Z,0.80
2023-01-09T11:54:16.304Z,0.77
2023-01-09T11:56:43.525Z,1.00
2023-01-09T11:59:14.695Z,1.20
2023-01-09T12:01:50.976Z,1.20
2023-01-09T12:04:20.969Z,0.90
2023-01-09T12:06:48.069Z,1.03
2023-01-09T12:09:33.900Z,1.00
2023-01-09T12:12:05.376Z,0.87
2023-01-09T12:14:55.692Z,0.93
2023-01-09T12:17:41.591Z,0.60
2023-01-09T12:20:17.883Z,0.90
2023-01-09T12:22:48.676Z,0.50
2023-01-09T12:25:22.510Z,0.40
2023-01-09T12:27:55.484Z,0.67
2023-01-09T12:30:33.790Z,0.90
2023-01-09T12:33:03.613Z,0.63
2023-01-09T12:35:30.667Z,0.60
2023-01-09T12:38:13.144Z,0.20
2023-01-09T12:40:40.183Z,0.50
2023-01-09T12:43:16.318Z,0.47
2023-01-09T12:46:03.539Z,0.70
2023-01-09T12:48:49.365Z,0.57
2023-01-09T12:51:35.207Z,0.57
2023-01-09T12:54:21.153Z,0.67
2023-01-09T12:56:51.406Z,0.50
2023-01-09T12:59:32.040Z,0.50
2023-01-09T13:02:19.517Z,0.60
2023-01-09T13:04:51.317Z,0.70
2023-01-09T13:07:21.158Z,0.70
2023-01-09T13:09:50.861Z,0.60
2023-01-09T13:12:21.563Z,0.60
2023-01-09T13:14:52.202Z,0.80
2023-01-09T13:17:21.871Z,0.80
2023-01-09T13:19:49.019Z,0.90
2023-01-09T13:22:18.042Z,0.60
2023-01-09T13:24:45.119Z,0.50
2023-01-09T13:27:16.735Z,0.60
2023-01-09T13:29:45.934Z,0.40
2023-01-09T13:32:25.362Z,0.40
2023-01-09T13:34:53.844Z,0.40
2023-01-09T13:37:23.317Z,0.60
2023-01-09T13:39:57.698Z,0.53
2023-01-09T13:42:45.933Z,0.47
2023-01-09T13:45:19.178Z,0.40
2023-01-09T13:47:46.374Z,0.50
2023-01-09T13:50:24.432Z,0.60
2023-01-09T13:52:51.572Z,0.33
2023-01-09T13:55:18.765Z,0.70
2023-01-09T13:58:05.911Z,1.03
2023-01-09T14:00:36.550Z,0.50
2023-01-09T14:03:06.499Z,0.80
2023-01-09T14:05:33.570Z,0.90
2023-01-09T14:08:03.768Z,1.07
2023-01-09T14:10:38.475Z,0.93
2023-01-09T14:13:19.272Z,0.83
2023-01-09T14:15:47.129Z,1.07
2023-01-09T14:18:24.368Z,1.07
2023-01-09T14:21:04.971Z,0.80
2023-01-09T14:23:51.063Z,0.50
2023-01-09T14:26:20.179Z,0.43
2023-01-09T14:28:47.293Z,0.50
2023-01-09T14:31:30.877Z,0.50
2023-01-09T14:34:23.855Z,0.50
2023-01-09T14:36:58.559Z,0.50
2023-01-09T14:39:26.151Z,0.50
2023-01-09T14:42:06.713Z,0.60
2023-01-09T14:44:51.861Z,0.60
2023-01-09T14:47:29.603Z,1.03
2023-01-09T14:50:04.192Z,0.60
2023-01-09T14:52:33.828Z,0.70
2023-01-09T14:55:02.317Z,0.73
2023-01-09T14:57:30.974Z,4.10
2023-01-09T15:00:01.157Z,2.10
2023-01-09T15:02:29.963Z,0.60
2023-01-09T15:04:59.187Z,0.80
2023-01-09T15:07:30.980Z,0.83
2023-01-09T15:10:00.579Z,0.60
2023-01-09T15:12:27.861Z,0.60
2023-01-09T15:14:56.613Z,0.50
2023-01-09T15:17:26.847Z,0.60
2023-01-09T15:19:54.223Z,0.60
2023-01-09T15:22:22.951Z,0.50
2023-01-09T15:24:50.483Z,0.60
2023-01-09T15:27:21.863Z,0.70
2023-01-09T15:29:49.267Z,0.80
2023-01-09T15:32:30.484Z,0.70
2023-01-09T15:34:58.293Z,0.53
2023-01-09T15:37:25.359Z,0.57
2023-01-09T15:39:52.631Z,0.57
2023-01-09T15:42:42.037Z,0.60
2023-01-09T15:45:18.867Z,0.90
2023-01-09T15:47:45.956Z,0.57
2023-01-09T15:50:17.445Z,0.80
2023-01-09T15:52:44.973Z,0.80
2023-01-09T15:55:26.404Z,1.10
2023-01-09T15:57:53.984Z,1.00
2023-01-09T16:00:41.667Z,0.90
2023-01-09T16:03:18.610Z,0.93
2023-01-09T16:05:47.379Z,1.00
2023-01-09T16:08:29.475Z,1.90
2023-01-09T16:11:02.315Z,1.20
2023-01-09T16:13:30.616Z,1.20
2023-01-09T16:15:59.040Z,1.30
2023-01-09T16:18:33.668Z,1.10
2023-01-09T16:21:03.624Z,1.30
2023-01-09T16:23:32.544Z,1.33
2023-01-09T16:26:20.496Z,2.97
2023-01-09T16:28:47.583Z,1.77
2023-01-09T16:31:19.718Z,2.30
2023-01-09T16:33:49.848Z,1.50
2023-01-09T16:36:18.705Z,2.80
2023-01-09T16:38:46.078Z,8.63
2023-01-09T16:41:37.270Z,7.63
2023-01-09T16:44:09.558Z,3.87
2023-01-09T16:46:41.548Z,2.10
2023-01-09T16:49:17.960Z,1.60
2023-01-09T16:51:45.186Z,1.50
2023-01-09T16:54:12.318Z,1.30
2023-01-09T16:56:39.919Z,1.30
2023-01-09T16:59:11.433Z,1.43
2023-01-09T17:01:38.556Z,1.33
2023-01-09T17:04:12.672Z,1.27
2023-01-09T17:06:40.287Z,1.30
2023-01-09T17:09:07.369Z,1.50
2023-01-09T17:11:34.433Z,1.20
2023-01-09T17:14:02.352Z,1.23
2023-01-09T17:16:29.896Z,1.50
2023-01-09T17:18:57.374Z,1.30
2023-01-09T17:21:26.618Z,1.97
2023-01-09T17:24:12.547Z,1.70
2023-01-09T17:26:59.615Z,1.20
2023-01-09T17:29:27.049Z,1.30
2023-01-09T17:31:54.303Z,1.50
2023-01-09T17:34:21.690Z,1.10
2023-01-09T17:36:48.830Z,1.40
2023-01-09T17:39:16.428Z,1.20
2023-01-09T17:41:44.118Z,1.33
2023-01-09T17:44:11.911Z,2.10
2023-01-09T17:46:40.385Z,1.00
2023-01-09T17:49:08.359Z,1.30
2023-01-09T17:51:35.420Z,1.30
2023-01-09T17:54:02.486Z,1.40
2023-01-09T17:56:30.849Z,1.40
2023-01-09T17:58:57.932Z,1.97
2023-01-09T18:01:25.202Z,1.73
2023-01-09T18:03:52.358Z,1.97
2023-01-09T18:06:20.553Z,2.07
2023-01-09T18:08:48.010Z,2.03
2023-01-09T18:11:19.309Z,2.30
2023-01-09T18:13:47.363Z,2.50
2023-01-09T18:16:16.110Z,2.67
2023-01-09T18:18:44.968Z,3.23
2023-01-09T18:21:14.867Z,3.20
2023-01-09T18:23:42.039Z,3.23
2023-01-09T18:26:09.975Z,3.50
2023-01-09T18:28:37.587Z,3.13
2023-01-09T18:31:05.041Z,2.97
2023-01-09T18:33:32.674Z,3.47
2023-01-09T18:36:06.150Z,2.43
2023-01-09T18:38:33.713Z,2.80
2023-01-09T18:41:01.137Z,3.00
2023-01-09T18:43:28.426Z,2.60
2023-01-09T18:45:56.560Z,2.87
2023-01-09T18:48:24.354Z,3.07
2023-01-09T18:50:51.406Z,3.70
2023-01-09T18:53:18.655Z,3.70
2023-01-09T18:55:45.751Z,3.50
2023-01-09T18:58:12.794Z,3.73
2023-01-09T19:00:41.271Z,4.10
2023-01-09T19:03:08.335Z,3.67
2023-01-09T19:05:35.401Z,3.13
2023-01-09T19:08:02.445Z,3.70
2023-01-09T19:10:29.582Z,3.63
2023-01-09T19:12:56.710Z,3.50
2023-01-09T19:15:23.797Z,3.20
2023-01-09T19:17:51.671Z,2.73
2023-01-09T19:20:19.286Z,1.77
2023-01-09T19:22:46.326Z,2.10
2023-01-09T19:25:13.403Z,1.57
2023-01-09T19:27:40.463Z,1.67
2023-01-09T19:30:10.193Z,1.83
2023-01-09T19:32:38.312Z,1.90
2023-01-09T19:35:05.561Z,1.80
2023-01-09T19:37:34.043Z,1.93
2023-01-09T19:40:01.094Z,1.90
2023-01-09T19:42:28.179Z,2.00
2023-01-09T19:44:55.240Z,1.90
2023-01-09T19:47:22.324Z,1.70
2023-01-09T19:49:49.462Z,1.60
2023-01-09T19:52:16.530Z,1.47
2023-01-09T19:54:43.572Z,1.80
2023-01-09T19:57:10.653Z,1.70
2023-01-09T19:59:39.833Z,1.87
2023-01-09T20:02:07.096Z,1.70
2023-01-09T20:04:34.238Z,2.00
2023-01-09T20:07:01.329Z,1.83
2023-01-09T20:09:29.672Z,2.03
2023-01-09T20:11:56.734Z,1.87
2023-01-09T20:14:23.834Z,2.20
2023-01-09T20:16:53.941Z,2.10
2023-01-09T20:19:21.062Z,1.93
2023-01-09T20:21:49.165Z,2.07
2023-01-09T20:24:19.212Z,2.17
2023-01-09T20:26:47.432Z,2.20
2023-01-09T20:29:14.612Z,2.13
2023-01-09T20:31:41.752Z,2.20
2023-01-09T20:34:10.362Z,2.00
2023-01-09T20:36:37.518Z,2.10
2023-01-09T20:39:06.635Z,2.10
2023-01-09T20:41:34.099Z,2.00
2023-01-09T20:44:02.810Z,1.90
2023-01-09T20:46:31.077Z,1.90
2023-01-09T20:48:58.982Z,1.77
2023-01-09T20:51:26.595Z,2.13
2023-01-09T20:53:58.325Z,2.03
2023-01-09T20:56:26.489Z,1.90
2023-01-09T20:58:53.997Z,1.73
2023-01-09T21:01:22.759Z,1.73
2023-01-09T21:03:50.454Z,1.73
2023-01-09T21:06:18.108Z,1.63
2023-01-09T21:08:47.020Z,1.87
2023-01-09T21:11:14.866Z,1.73
2023-01-09T21:13:42.060Z,1.73
2023-01-09T21:16:10.501Z,1.80
2023-01-09T21:18:37.969Z,1.50
2023-01-09T21:21:06.592Z,1.80
2023-01-09T21:23:33.756Z,1.70
2023-01-09T21:26:01.103Z,1.77
2023-01-09T21:28:31.589Z,1.70
2023-01-09T21:30:58.687Z,1.60
2023-01-09T21:33:25.854Z,1.53
2023-01-09T21:35:56.775Z,1.60
2023-01-09T21:38:24.773Z,1.47
2023-01-09T21:40:52.615Z,1.20
2023-01-09T21:43:48.187Z,1.40
2023-01-09T21:46:34.819Z,1.27
2023-01-09T21:49:05.256Z,1.40
2023-01-09T21:51:34.760Z,0.77
2023-01-09T21:54:01.861Z,1.17
2023-01-09T21:56:28.957Z,1.30
2023-01-09T21:58:56.014Z,0.87
2023-01-09T22:01:23.176Z,1.23
2023-01-09T22:03:50.288Z,0.77
2023-01-09T22:06:17.353Z,0.70
2023-01-09T22:08:44.436Z,0.93
2023-01-09T22:11:11.518Z,0.70
2023-01-09T22:13:38.581Z,0.80
2023-01-09T22:16:06.759Z,0.87
2023-01-09T22:18:34.814Z,1.00
2023-01-09T22:21:02.355Z,0.70
2023-01-09T22:23:29.613Z,0.77
2023-01-09T22:25:56.859Z,0.90
2023-01-09T22:28:24.666Z,0.73
2023-01-09T22:30:51.731Z,0.90
2023-01-09T22:33:18.895Z,1.00
2023-01-09T22:35:46.015Z,1.10
2023-01-09T22:38:13.435Z,1.00
2023-01-09T22:40:40.886Z,0.90
2023-01-09T22:43:08.302Z,0.90
2023-01-09T22:45:35.470Z,0.77
2023-01-09T22:48:02.584Z,0.73
2023-01-09T22:50:29.651Z,0.87
2023-01-09T22:52:56.778Z,0.90
2023-01-09T22:55:23.820Z,1.00
2023-01-09T22:57:51.145Z,0.70
2023-01-09T23:00:18.360Z,0.83
2023-01-09T23:02:45.546Z,0.90
2023-01-09T23:05:12.633Z,0.70
2023-01-09T23:07:39.720Z,1.00
2023-01-09T23:10:07.049Z,0.90
2023-01-09T23:12:34.485Z,0.93
2023-01-09T23:15:01.540Z,0.83
2023-01-09T23:17:28.650Z,1.10
2023-01-09T23:19:55.725Z,0.87
2023-01-09T23:22:22.875Z,0.93
2023-01-09T23:24:49.936Z,1.07
2023-01-09T23:27:17.056Z,1.10
2023-01-09T23:29:44.146Z,1.00
2023-01-09T23:32:12.027Z,1.00
2023-01-09T23:34:39.414Z,1.07
2023-01-09T23:37:08.984Z,0.90
2023-01-09T23:39:36.294Z,0.90
2023-01-09T23:42:22.195Z,0.90
2023-01-09T23:44:49.283Z,1.00
2023-01-09T23:47:16.358Z,1.03
2023-01-09T23:49:43.415Z,1.10
2023-01-09T23:52:10.467Z,1.10
2023-01-09T23:54:37.685Z,1.00
2023-01-09T23:57:05.133Z,1.00
2023-01-09T23:59:32.262Z,1.07
