createdAt,value
2018-11-07T00:00:15.767Z,101573.06
2018-11-07T00:02:44.133Z,101571.92
2018-11-07T00:05:13.011Z,101574.20
2018-11-07T00:07:41.406Z,101574.05
2018-11-07T00:10:09.093Z,101574.16
2018-11-07T00:12:37.424Z,101575.25
2018-11-07T00:15:05.749Z,101571.15
2018-11-07T00:17:34.658Z,101571.01
2018-11-07T00:20:02.992Z,101576.06
2018-11-07T00:22:30.743Z,101574.67
2018-11-07T00:24:59.063Z,101574.89
2018-11-07T00:27:27.966Z,101574.04
2018-11-07T00:29:55.738Z,101575.58
2018-11-07T00:32:24.061Z,101575.61
2018-11-07T00:34:52.415Z,101574.48
2018-11-07T00:37:21.334Z,101572.48
2018-11-07T00:39:50.075Z,101572.02
2018-11-07T00:42:17.875Z,101576.05
2018-11-07T00:44:46.165Z,101573.80
2018-11-07T00:47:14.504Z,101574.12
2018-11-07T00:49:43.415Z,101575.68
2018-11-07T00:52:11.747Z,101574.41
2018-11-07T00:54:39.484Z,101567.87
2018-11-07T00:57:07.811Z,101568.08
2018-11-07T00:59:36.149Z,101572.33
2018-11-07T01:02:05.043Z,101567.98
2018-11-07T01:04:33.371Z,101569.70
2018-11-07T01:07:01.133Z,101568.86
2018-11-07T01:09:30.147Z,101567.69
2018-11-07T01:11:57.788Z,101562.52
2018-11-07T01:14:26.686Z,101563.41
2018-11-07T01:16:55.014Z,101558.26
2018-11-07T01:19:23.334Z,101558.14
2018-11-07T01:21:51.090Z,101554.02
2018-11-07T01:24:19.984Z,101553.77
2018-11-07T01:26:48.312Z,101550.75
2018-11-07T01:29:16.630Z,101550.39
2018-11-07T01:31:44.934Z,101551.81
2018-11-07T01:34:13.199Z,101553.52
2018-11-07T01:36:42.130Z,101555.78
2018-11-07T01:39:10.488Z,101552.59
2018-11-07T01:41:38.821Z,101555.41
2018-11-07T01:44:07.139Z,101549.52
2018-11-07T01:46:35.460Z,101545.87
2018-11-07T01:49:03.204Z,101545.39
2018-11-07T01:51:32.114Z,101544.98
2018-11-07T01:53:59.876Z,101544.16
2018-11-07T01:56:28.208Z,101545.47
2018-11-07T01:58:56.529Z,101545.21
2018-11-07T02:01:25.432Z,101545.18
2018-11-07T02:03:53.172Z,101545.36
2018-11-07T02:06:22.082Z,101544.89
2018-11-07T02:08:49.826Z,101543.41
2018-11-07T02:11:18.735Z,101542.92
2018-11-07T02:13:47.819Z,101547.66
2018-11-07T02:16:16.139Z,101544.63
2018-11-07T02:18:43.895Z,101548.81
2018-11-07T02:21:12.798Z,101545.80
2018-11-07T02:23:40.552Z,101540.68
2018-11-07T02:26:09.502Z,101542.34
2018-11-07T02:28:37.780Z,101538.03
2018-11-07T02:31:06.098Z,101538.97
2018-11-07T02:33:34.677Z,101536.37
2018-11-07T02:36:02.409Z,101535.27
2018-11-07T02:38:31.331Z,101537.30
2018-11-07T02:40:59.679Z,101533.95
2018-11-07T02:43:28.001Z,101532.23
2018-11-07T02:45:56.322Z,101532.73
2018-11-07T02:48:24.658Z,101529.09
2018-11-07T02:50:52.398Z,101533.36
2018-11-07T02:53:20.740Z,101531.64
2018-11-07T02:55:49.629Z,101535.36
2018-11-07T02:58:17.431Z,101536.66
2018-11-07T03:00:45.710Z,101530.45
2018-11-07T03:03:14.607Z,101527.17
2018-11-07T03:05:42.367Z,101526.41
2018-11-07T03:08:11.270Z,101525.06
2018-11-07T03:10:39.622Z,101520.33
2018-11-07T03:13:07.344Z,101514.77
2018-11-07T03:15:35.662Z,101516.66
2018-11-07T03:18:03.981Z,101514.59
2018-11-07T03:20:33.108Z,101509.38
2018-11-07T03:23:01.211Z,101508.93
2018-11-07T03:25:29.539Z,101508.71
2018-11-07T03:27:57.858Z,101500.28
2018-11-07T03:30:26.189Z,101497.92
2018-11-07T03:32:54.505Z,101498.12
2018-11-07T03:35:22.854Z,101500.48
2018-11-07T03:37:50.587Z,101499.81
2018-11-07T03:40:18.912Z,101498.26
2018-11-07T03:42:47.846Z,101499.60
2018-11-07T03:45:15.607Z,101494.48
2018-11-07T03:47:43.929Z,101491.82
2018-11-07T03:50:12.253Z,101495.97
2018-11-07T03:52:40.572Z,101500.09
2018-11-07T03:55:08.897Z,101495.45
2018-11-07T03:57:37.806Z,101494.27
2018-11-07T04:00:06.139Z,101489.79
2018-11-07T04:02:34.463Z,101480.42
2018-11-07T04:05:02.214Z,101484.11
2018-11-07T04:07:30.544Z,101484.91
2018-11-07T04:09:59.446Z,101480.05
2018-11-07T04:12:27.766Z,101481.28
2018-11-07T04:14:55.507Z,101476.59
2018-11-07T04:17:24.706Z,101476.05
2018-11-07T04:19:53.028Z,101474.82
2018-11-07T04:22:21.353Z,101471.93
2018-11-07T04:24:49.680Z,101467.61
2018-11-07T04:27:17.430Z,101465.08
2018-11-07T04:29:46.335Z,101463.89
2018-11-07T04:32:14.883Z,101457.50
2018-11-07T04:34:43.209Z,101460.66
2018-11-07T04:37:10.952Z,101457.28
2018-11-07T04:39:39.861Z,101456.52
2018-11-07T04:42:07.594Z,101457.15
2018-11-07T04:44:36.526Z,101457.18
2018-11-07T04:47:04.259Z,101454.42
2018-11-07T04:49:32.598Z,101451.95
2018-11-07T04:52:00.924Z,101453.77
2018-11-07T04:54:29.826Z,101453.14
2018-11-07T04:56:58.594Z,101459.30
2018-11-07T04:59:26.922Z,101462.98
2018-11-07T05:01:55.823Z,101463.77
2018-11-07T05:04:23.594Z,101461.63
2018-11-07T05:06:51.919Z,101459.84
2018-11-07T05:09:20.815Z,101458.47
2018-11-07T05:11:48.556Z,101460.17
2018-11-07T05:14:17.467Z,101454.68
2018-11-07T05:16:45.205Z,101453.74
2018-11-07T05:19:14.169Z,101457.37
2018-11-07T05:21:41.930Z,101453.08
2018-11-07T05:24:10.256Z,101455.68
2018-11-07T05:26:39.172Z,101463.30
2018-11-07T05:29:06.923Z,101466.23
2018-11-07T05:31:35.842Z,101470.70
2018-11-07T05:34:04.176Z,101474.28
2018-11-07T05:36:32.615Z,101477.80
2018-11-07T05:39:00.952Z,101482.98
2018-11-07T05:41:29.281Z,101479.63
2018-11-07T05:43:57.619Z,101479.23
2018-11-07T05:46:25.385Z,101480.70
2018-11-07T05:48:54.639Z,101483.48
2018-11-07T05:51:22.910Z,101484.92
2018-11-07T05:53:50.779Z,101483.01
2018-11-07T05:56:19.002Z,101481.55
2018-11-07T05:58:47.330Z,101487.20
2018-11-07T06:01:15.656Z,101486.95
2018-11-07T06:03:44.574Z,101486.36
2018-11-07T06:06:12.906Z,101486.62
2018-11-07T06:08:41.253Z,101487.59
2018-11-07T06:11:09.580Z,101490.57
2018-11-07T06:13:37.384Z,101487.36
2018-11-07T06:16:06.267Z,101490.78
2018-11-07T06:18:34.557Z,101492.01
2018-11-07T06:21:03.249Z,101486.48
2018-11-07T06:23:31.578Z,101483.55
2018-11-07T06:25:59.332Z,101480.92
2018-11-07T06:28:28.248Z,101481.61
2018-11-07T06:30:56.566Z,101483.97
2018-11-07T06:33:24.889Z,101493.14
2018-11-07T06:35:53.235Z,101494.70
2018-11-07T06:38:21.582Z,101499.03
2018-11-07T06:40:49.942Z,101502.84
2018-11-07T06:43:18.260Z,101500.61
2018-11-07T06:45:46.926Z,101501.16
2018-11-07T06:48:15.086Z,101500.66
2018-11-07T06:50:43.022Z,101497.30
2018-11-07T06:53:11.919Z,101499.81
2018-11-07T06:55:39.681Z,101500.25
2018-11-07T06:58:07.987Z,101502.92
2018-11-07T07:00:36.321Z,101509.08
2018-11-07T07:03:04.644Z,101507.39
2018-11-07T07:05:33.052Z,101510.50
2018-11-07T07:08:01.883Z,101509.94
2018-11-07T07:10:30.204Z,101505.05
2018-11-07T07:12:58.542Z,101505.22
2018-11-07T07:15:26.852Z,101507.83
2018-11-07T07:17:55.191Z,101504.64
2018-11-07T07:20:23.490Z,101509.50
2018-11-07T07:22:51.809Z,101504.16
2018-11-07T07:25:20.131Z,101504.78
2018-11-07T07:27:47.883Z,101505.52
2018-11-07T07:30:17.080Z,101507.05
2018-11-07T07:32:45.164Z,101504.52
2018-11-07T07:35:13.502Z,101504.74
2018-11-07T07:37:41.820Z,101502.33
2018-11-07T07:40:09.561Z,101508.44
2018-11-07T07:42:38.475Z,101513.33
2018-11-07T07:45:06.207Z,101504.16
2018-11-07T07:47:34.550Z,101509.56
2018-11-07T07:50:03.510Z,101505.80
2018-11-07T07:52:31.261Z,101506.05
2018-11-07T07:55:00.176Z,101510.09
2018-11-07T07:57:28.508Z,101508.89
2018-11-07T07:59:56.249Z,101510.38
2018-11-07T08:02:24.578Z,101509.84
2018-11-07T08:04:53.476Z,101515.14
2018-11-07T08:07:21.223Z,101515.23
2018-11-07T08:09:49.555Z,101512.47
2018-11-07T08:12:18.460Z,101512.04
2018-11-07T08:14:46.248Z,101514.77
2018-11-07T08:17:15.157Z,101516.79
2018-11-07T08:19:43.487Z,101521.42
2018-11-07T08:22:11.243Z,101523.10
2018-11-07T08:24:39.562Z,101524.67
2018-11-07T08:27:08.386Z,101524.88
2018-11-07T08:29:36.801Z,101522.00
2018-11-07T08:32:05.151Z,101524.25
2018-11-07T08:34:33.468Z,101525.14
2018-11-07T08:37:01.222Z,101521.11
2018-11-07T08:39:29.548Z,101522.55
2018-11-07T08:41:57.876Z,101525.00
2018-11-07T08:44:26.209Z,101524.06
2018-11-07T08:46:55.663Z,101533.01
2018-11-07T08:49:23.747Z,101529.81
2018-11-07T08:51:52.099Z,101532.02
2018-11-07T08:54:20.436Z,101529.88
2018-11-07T08:56:48.763Z,101531.58
2018-11-07T08:59:17.090Z,101521.98
2018-11-07T09:01:45.424Z,101526.62
2018-11-07T09:04:13.167Z,101524.63
2018-11-07T09:06:41.497Z,101524.27
2018-11-07T09:09:09.859Z,101522.81
2018-11-07T09:11:38.457Z,101526.18
2018-11-07T09:14:06.780Z,101528.23
2018-11-07T09:16:35.105Z,101526.60
2018-11-07T09:19:03.434Z,101529.47
2018-11-07T09:21:32.344Z,101527.12
2018-11-07T09:24:00.674Z,101527.75
2018-11-07T09:26:29.141Z,101524.53
2018-11-07T09:28:56.886Z,101533.73
2018-11-07T09:31:25.811Z,101533.23
2018-11-07T09:33:54.115Z,101537.09
2018-11-07T09:36:22.439Z,101534.97
2018-11-07T09:38:50.188Z,101525.60
2018-11-07T09:41:19.100Z,101523.56
2018-11-07T09:43:47.423Z,101522.94
2018-11-07T09:46:15.748Z,101523.77
2018-11-07T09:48:44.083Z,101517.05
2018-11-07T09:51:12.415Z,101518.03
2018-11-07T09:53:40.787Z,101518.33
2018-11-07T09:56:08.508Z,101513.70
2018-11-07T09:58:37.417Z,101513.19
2018-11-07T10:01:05.757Z,101511.87
2018-11-07T10:03:33.496Z,101510.18
2018-11-07T10:06:01.817Z,101509.62
2018-11-07T10:08:30.727Z,101506.22
2018-11-07T10:10:58.473Z,101508.23
2018-11-07T10:13:27.371Z,101510.38
2018-11-07T10:15:55.123Z,101509.38
2018-11-07T10:18:23.735Z,101504.18
2018-11-07T10:20:52.352Z,101501.79
2018-11-07T10:23:20.697Z,101502.25
2018-11-07T10:25:49.025Z,101497.36
2018-11-07T10:28:16.881Z,101497.84
2018-11-07T10:30:45.112Z,101497.69
2018-11-07T10:33:13.435Z,101494.85
2018-11-07T10:35:41.764Z,101493.12
2018-11-07T10:38:10.171Z,101491.88
2018-11-07T10:40:38.426Z,101487.53
2018-11-07T10:43:07.333Z,101483.38
2018-11-07T10:45:35.074Z,101480.94
2018-11-07T10:48:03.981Z,101474.37
2018-11-07T10:50:32.311Z,101480.78
2018-11-07T10:53:00.638Z,101480.14
2018-11-07T10:55:28.997Z,101475.64
2018-11-07T10:57:57.340Z,101473.79
2018-11-07T11:00:25.668Z,101467.03
2018-11-07T11:02:53.992Z,101471.41
2018-11-07T11:05:21.761Z,101469.94
2018-11-07T11:07:50.655Z,101473.75
2018-11-07T11:10:18.981Z,101471.02
2018-11-07T11:12:47.314Z,101469.17
2018-11-07T11:15:15.079Z,101474.20
2018-11-07T11:17:43.405Z,101471.13
2018-11-07T11:20:12.309Z,101470.53
2018-11-07T11:22:40.643Z,101475.05
2018-11-07T11:25:08.393Z,101472.16
2018-11-07T11:27:36.835Z,101473.42
2018-11-07T11:30:05.629Z,101472.67
2018-11-07T11:32:33.371Z,101474.81
2018-11-07T11:35:01.847Z,101473.85
2018-11-07T11:37:30.027Z,101469.64
2018-11-07T11:39:58.362Z,101471.02
2018-11-07T11:42:27.283Z,101475.42
2018-11-07T11:44:55.025Z,101471.16
2018-11-07T11:47:23.352Z,101471.91
2018-11-07T11:49:51.694Z,101469.03
2018-11-07T11:52:20.029Z,101470.13
2018-11-07T11:54:48.373Z,101476.01
2018-11-07T11:57:17.299Z,101479.28
2018-11-07T11:59:45.847Z,101478.30
2018-11-07T12:02:13.454Z,101474.63
2018-11-07T12:04:41.719Z,101469.61
2018-11-07T12:07:10.626Z,101470.09
2018-11-07T12:09:38.374Z,101461.66
2018-11-07T12:12:07.300Z,101462.30
2018-11-07T12:14:35.028Z,101462.90
2018-11-07T12:17:03.353Z,101458.94
2018-11-07T12:19:32.248Z,101461.62
2018-11-07T12:22:01.163Z,101462.62
2018-11-07T12:24:29.494Z,101454.27
2018-11-07T12:26:57.899Z,101465.11
2018-11-07T12:29:25.582Z,101468.44
2018-11-07T12:31:54.541Z,101467.75
2018-11-07T12:34:22.290Z,101462.40
2018-11-07T12:36:51.197Z,101468.64
2018-11-07T12:39:19.560Z,101466.12
2018-11-07T12:41:47.304Z,101468.19
2018-11-07T12:44:16.215Z,101461.42
2018-11-07T12:46:44.836Z,101461.92
2018-11-07T12:49:13.170Z,101460.38
2018-11-07T12:51:41.496Z,101452.03
2018-11-07T12:54:09.828Z,101454.95
2018-11-07T12:56:39.235Z,101450.00
2018-11-07T12:59:07.590Z,101452.84
2018-11-07T13:01:35.919Z,101450.66
2018-11-07T13:04:04.245Z,101451.30
2018-11-07T13:06:31.987Z,101449.14
2018-11-07T13:09:00.333Z,101450.12
2018-11-07T13:11:28.697Z,101443.97
2018-11-07T13:13:57.584Z,101440.43
2018-11-07T13:16:25.971Z,101447.50
2018-11-07T13:18:54.255Z,101451.14
2018-11-07T13:21:22.002Z,101449.42
2018-11-07T13:23:50.909Z,101450.49
2018-11-07T13:26:19.244Z,101448.41
2018-11-07T13:28:47.635Z,101448.52
2018-11-07T13:31:15.907Z,101443.30
2018-11-07T13:33:43.660Z,101442.64
2018-11-07T13:36:12.569Z,101446.16
2018-11-07T13:38:41.209Z,101455.78
2018-11-07T13:41:09.302Z,101455.55
2018-11-07T13:43:37.561Z,101456.17
2018-11-07T13:46:05.359Z,101459.99
2018-11-07T13:48:33.646Z,101459.98
2018-11-07T13:51:01.981Z,101464.39
2018-11-07T13:53:30.885Z,101460.83
2018-11-07T13:55:58.634Z,101460.14
2018-11-07T13:58:26.972Z,101460.64
2018-11-07T14:00:55.932Z,101463.93
2018-11-07T14:03:24.267Z,101458.77
2018-11-07T14:05:52.645Z,101462.38
2018-11-07T14:08:20.928Z,101471.47
2018-11-07T14:10:49.252Z,101474.23
2018-11-07T14:13:17.602Z,101467.89
2018-11-07T14:15:45.808Z,101463.92
2018-11-07T14:18:14.263Z,101464.59
2018-11-07T14:20:42.614Z,101472.59
2018-11-07T14:23:10.349Z,101472.99
2018-11-07T14:25:39.267Z,101474.16
2018-11-07T14:28:07.811Z,101472.62
2018-11-07T14:30:35.349Z,101467.96
2018-11-07T14:33:04.268Z,101468.66
2018-11-07T14:35:32.008Z,101462.20
2018-11-07T14:38:00.347Z,101473.52
2018-11-07T14:40:28.686Z,101468.19
2018-11-07T14:42:57.593Z,101465.02
2018-11-07T14:45:25.337Z,101466.14
2018-11-07T14:47:54.321Z,101466.67
2018-11-07T14:50:21.997Z,101463.95
2018-11-07T14:52:50.906Z,101471.86
2018-11-07T14:55:19.234Z,101468.42
2018-11-07T14:57:47.558Z,101465.52
2018-11-07T15:00:15.890Z,101468.34
2018-11-07T15:02:44.335Z,101470.21
2018-11-07T15:05:11.986Z,101470.31
2018-11-07T15:07:40.931Z,101467.83
2018-11-07T15:10:09.289Z,101460.77
2018-11-07T15:12:37.629Z,101460.19
2018-11-07T15:15:06.026Z,101458.33
2018-11-07T15:17:34.357Z,101460.34
2018-11-07T15:20:02.695Z,101460.36
2018-11-07T15:22:31.026Z,101455.45
2018-11-07T15:24:59.533Z,101464.63
2018-11-07T15:27:27.194Z,101468.22
2018-11-07T15:29:56.109Z,101468.45
2018-11-07T15:32:23.875Z,101463.81
2018-11-07T15:34:52.216Z,101467.70
2018-11-07T15:37:20.572Z,101466.79
2018-11-07T15:39:48.900Z,101465.29
2018-11-07T15:42:17.812Z,101459.34
2018-11-07T15:44:46.137Z,101451.67
2018-11-07T15:47:13.885Z,101450.17
2018-11-07T15:49:42.793Z,101449.35
2018-11-07T15:52:11.132Z,101454.02
2018-11-07T15:54:39.459Z,101457.94
2018-11-07T15:57:07.789Z,101454.55
2018-11-07T15:59:36.114Z,101459.03
2018-11-07T16:02:03.860Z,101470.09
2018-11-07T16:04:32.219Z,101481.55
2018-11-07T16:07:01.130Z,101489.16
2018-11-07T16:09:29.460Z,101494.84
2018-11-07T16:11:57.823Z,101497.86
2018-11-07T16:14:26.168Z,101501.34
2018-11-07T16:19:22.838Z,101507.40
2018-11-07T16:21:51.168Z,101512.66
2018-11-07T16:24:19.496Z,101514.80
2018-11-07T16:26:47.835Z,101514.50
2018-11-07T16:29:16.161Z,101508.56
2018-11-07T16:31:43.940Z,101514.14
2018-11-07T16:34:12.817Z,101513.84
2018-11-07T16:36:40.595Z,101516.78
2018-11-07T16:39:09.527Z,101518.28
2018-11-07T16:41:38.138Z,101521.45
2018-11-07T16:44:05.732Z,101526.36
2018-11-07T16:46:34.645Z,101521.16
2018-11-07T16:49:02.416Z,101521.92
2018-11-07T16:51:31.336Z,101523.88
2018-11-07T16:53:59.674Z,101522.78
2018-11-07T16:56:27.429Z,101520.76
2018-11-07T16:58:56.380Z,101526.06
2018-11-07T17:01:24.686Z,101532.54
2018-11-07T17:03:53.024Z,101538.94
2018-11-07T17:06:21.380Z,101532.72
2018-11-07T17:08:49.725Z,101535.92
2018-11-07T17:11:18.060Z,101534.26
2018-11-07T17:13:46.401Z,101533.49
2018-11-07T17:16:14.735Z,101539.25
2018-11-07T17:18:43.064Z,101539.05
2018-11-07T17:21:11.390Z,101543.12
2018-11-07T17:23:39.146Z,101536.68
2018-11-07T17:26:08.060Z,101535.03
2018-11-07T17:28:36.401Z,101535.58
2018-11-07T17:31:05.347Z,101532.92
2018-11-07T17:33:33.106Z,101534.69
2018-11-07T17:36:02.028Z,101540.69
2018-11-07T17:38:29.832Z,101538.03
2018-11-07T17:40:58.732Z,101542.20
2018-11-07T17:43:27.068Z,101541.52
2018-11-07T17:45:54.832Z,101542.16
2018-11-07T17:48:23.209Z,101540.41
2018-11-07T17:50:51.509Z,101540.52
2018-11-07T17:53:20.426Z,101536.65
2018-11-07T17:55:49.937Z,101535.72
2018-11-07T17:58:18.402Z,101542.09
2018-11-07T18:00:46.741Z,101539.30
2018-11-07T18:03:14.493Z,101542.05
2018-11-07T18:05:43.511Z,101548.13
2018-11-07T18:08:11.846Z,101547.17
2018-11-07T18:10:40.245Z,101549.44
2018-11-07T18:13:08.729Z,101542.23
2018-11-07T18:15:37.071Z,101543.34
2018-11-07T18:18:04.876Z,101541.09
2018-11-07T18:20:33.245Z,101536.13
2018-11-07T18:23:02.165Z,101539.05
2018-11-07T18:25:30.498Z,101539.44
2018-11-07T18:27:58.837Z,101536.57
2018-11-07T18:30:27.171Z,101539.89
2018-11-07T18:32:55.520Z,101542.31
2018-11-07T18:35:23.975Z,101541.01
2018-11-07T18:37:52.069Z,101535.98
2018-11-07T18:40:20.510Z,101539.55
2018-11-07T18:42:48.878Z,101544.30
2018-11-07T18:45:16.601Z,101544.45
2018-11-07T18:47:45.665Z,101547.58
2018-11-07T18:50:14.254Z,101544.31
2018-11-07T18:52:42.532Z,101549.14
2018-11-07T18:55:10.913Z,101542.27
2018-11-07T18:57:39.357Z,101545.73
2018-11-07T19:00:07.721Z,101546.41
2018-11-07T19:02:36.066Z,101543.34
2018-11-07T19:05:04.516Z,101542.17
2018-11-07T19:07:32.853Z,101543.80
2018-11-07T19:10:02.119Z,101549.06
2018-11-07T19:12:30.531Z,101543.17
2018-11-07T19:14:58.913Z,101542.09
2018-11-07T19:17:27.250Z,101539.83
2018-11-07T19:19:55.639Z,101536.78
2018-11-07T19:22:23.970Z,101544.11
2018-11-07T19:24:51.724Z,101539.09
2018-11-07T19:27:20.243Z,101537.91
2018-11-07T19:29:48.656Z,101544.43
2018-11-07T19:32:17.006Z,101543.37
2018-11-07T19:34:45.934Z,101548.89
2018-11-07T19:37:14.328Z,101553.20
2018-11-07T19:39:42.738Z,101554.55
2018-11-07T19:42:11.088Z,101554.84
2018-11-07T19:44:38.840Z,101559.06
2018-11-07T19:47:07.898Z,101560.88
2018-11-07T19:49:36.149Z,101560.38
2018-11-07T19:52:04.493Z,101562.59
2018-11-07T19:54:32.474Z,101559.44
2018-11-07T19:57:00.857Z,101557.62
2018-11-07T19:59:29.216Z,101562.34
2018-11-07T20:01:58.134Z,101564.05
2018-11-07T20:04:26.527Z,101564.76
2018-11-07T20:06:54.911Z,101565.02
2018-11-07T20:09:23.262Z,101562.06
2018-11-07T20:11:51.098Z,101561.97
2018-11-07T20:14:20.025Z,101562.63
2018-11-07T20:16:48.386Z,101561.91
2018-11-07T20:19:16.183Z,101566.11
2018-11-07T20:21:45.101Z,101565.23
2018-11-07T20:24:12.922Z,101563.34
2018-11-07T20:26:41.953Z,101568.00
2018-11-07T20:29:09.718Z,101566.54
2018-11-07T20:31:38.658Z,101568.78
2018-11-07T20:34:06.994Z,101562.77
2018-11-07T20:36:34.741Z,101562.25
2018-11-07T20:39:03.688Z,101568.38
2018-11-07T20:41:32.178Z,101574.99
2018-11-07T20:44:00.452Z,101573.69
2018-11-07T20:46:28.205Z,101576.92
2018-11-07T20:48:57.164Z,101575.33
2018-11-07T20:51:25.567Z,101572.02
2018-11-07T20:53:53.995Z,101572.25
2018-11-07T20:56:21.746Z,101572.61
2018-11-07T20:58:50.092Z,101579.08
2018-11-07T21:01:18.526Z,101585.45
2018-11-07T21:03:47.527Z,101583.58
2018-11-07T21:06:15.877Z,101584.80
2018-11-07T21:08:44.294Z,101582.40
2018-11-07T21:11:12.629Z,101586.65
2018-11-07T21:13:40.429Z,101589.53
2018-11-07T21:16:09.418Z,101587.88
2018-11-07T21:18:37.754Z,101582.92
2018-11-07T21:21:06.140Z,101587.54
2018-11-07T21:23:34.476Z,101588.20
2018-11-07T21:26:02.808Z,101586.25
2018-11-07T21:28:31.382Z,101583.92
2018-11-07T21:30:59.645Z,101584.99
2018-11-07T21:33:27.987Z,101581.98
2018-11-07T21:35:55.850Z,101587.11
2018-11-07T21:38:24.831Z,101589.58
2018-11-07T21:40:53.206Z,101587.26
2018-11-07T21:43:22.529Z,101588.00
2018-11-07T21:45:49.985Z,101588.99
2018-11-07T21:48:18.373Z,101593.11
2018-11-07T21:50:46.737Z,101594.89
2018-11-07T21:53:15.086Z,101596.17
2018-11-07T21:55:43.427Z,101597.01
2018-11-07T21:58:11.881Z,101600.04
2018-11-07T22:00:39.669Z,101601.93
2018-11-07T22:03:11.622Z,101603.36
2018-11-07T22:05:40.005Z,101600.19
2018-11-07T22:08:08.370Z,101597.96
2018-11-07T22:10:36.147Z,101598.93
2018-11-07T22:13:05.189Z,101607.28
2018-11-07T22:15:33.615Z,101605.49
2018-11-07T22:18:01.417Z,101602.45
2018-11-07T22:20:29.777Z,101601.45
2018-11-07T22:22:58.791Z,101601.30
2018-11-07T22:25:27.194Z,101602.54
2018-11-07T22:27:54.943Z,101604.25
2018-11-07T22:30:23.906Z,101607.52
2018-11-07T22:32:51.694Z,101602.15
2018-11-07T22:35:21.546Z,101604.09
2018-11-07T22:37:49.990Z,101599.01
2018-11-07T22:40:18.335Z,101601.22
2018-11-07T22:42:46.675Z,101607.03
2018-11-07T22:45:15.022Z,101609.31
2018-11-07T22:47:43.427Z,101609.57
2018-11-07T22:50:11.224Z,101607.81
2018-11-07T22:52:40.123Z,101604.94
2018-11-07T22:55:07.884Z,101608.69
2018-11-07T22:57:36.798Z,101610.58
2018-11-07T23:00:05.140Z,101613.70
2018-11-07T23:02:33.483Z,101618.12
2018-11-07T23:05:01.820Z,101620.00
2018-11-07T23:07:30.158Z,101618.73
2018-11-07T23:09:58.506Z,101620.16
2018-11-07T23:12:26.853Z,101620.03
2018-11-07T23:14:55.191Z,101616.87
2018-11-07T23:17:23.603Z,101615.50
2018-11-07T23:19:51.944Z,101614.71
2018-11-07T23:22:20.292Z,101617.77
2018-11-07T23:24:48.052Z,101622.50
2018-11-07T23:27:16.427Z,101625.12
2018-11-07T23:29:44.773Z,101629.53
2018-11-07T23:32:13.707Z,101628.52
2018-11-07T23:34:41.472Z,101624.24
2018-11-07T23:37:10.418Z,101625.92
2018-11-07T23:39:38.181Z,101626.90
2018-11-07T23:42:07.298Z,101627.42
2018-11-07T23:44:35.938Z,101629.01
2018-11-07T23:47:04.276Z,101624.60
2018-11-07T23:49:32.037Z,101624.39
2018-11-07T23:52:00.381Z,101627.23
2018-11-07T23:54:29.012Z,101624.14
2018-11-07T23:56:57.940Z,101627.45
2018-11-07T23:59:25.705Z,101624.39
