createdAt,value
2023-01-10T00:00:37.592Z,7.70
2023-01-10T00:03:09.993Z,7.70
2023-01-10T00:05:38.315Z,7.80
2023-01-10T00:08:06.613Z,7.70
2023-01-10T00:10:34.442Z,7.70
2023-01-10T00:13:20.368Z,7.80
2023-01-10T00:15:47.818Z,7.80
2023-01-10T00:18:14.758Z,7.90
2023-01-10T00:20:41.758Z,7.90
2023-01-10T00:23:08.874Z,7.70
2023-01-10T00:25:36.393Z,7.80
2023-01-10T00:28:21.872Z,7.80
2023-01-10T00:31:01.387Z,7.90
2023-01-10T00:33:31.923Z,7.80
2023-01-10T00:36:00.350Z,7.70
2023-01-10T00:38:27.478Z,7.70
2023-01-10T00:40:54.320Z,7.80
2023-01-10T00:43:39.682Z,7.70
2023-01-10T00:46:09.063Z,7.70
2023-01-10T00:48:36.216Z,7.80
2023-01-10T00:51:03.911Z,7.80
2023-01-10T00:53:31.068Z,7.90
2023-01-10T00:55:57.959Z,7.70
2023-01-10T00:58:24.971Z,7.80
2023-01-10T01:00:52.051Z,7.80
2023-01-10T01:03:23.286Z,7.80
2023-01-10T01:05:50.447Z,7.80
2023-01-10T01:08:18.735Z,7.80
2023-01-10T01:10:46.779Z,7.70
2023-01-10T01:13:20.478Z,7.70
2023-01-10T01:15:48.357Z,7.70
2023-01-10T01:18:21.832Z,7.60
2023-01-10T01:20:54.542Z,7.80
2023-01-10T01:23:21.967Z,7.70
2023-01-10T01:25:53.431Z,7.70
2023-01-10T01:28:21.999Z,7.80
2023-01-10T01:30:49.358Z,7.80
2023-01-10T01:33:17.443Z,7.80
2023-01-10T01:35:45.974Z,7.70
2023-01-10T01:38:13.758Z,7.70
2023-01-10T01:40:41.796Z,7.70
2023-01-10T01:43:27.041Z,7.70
2023-01-10T01:45:55.052Z,7.80
2023-01-10T01:48:30.827Z,7.90
2023-01-10T01:51:10.964Z,7.80
2023-01-10T01:53:46.345Z,7.90
2023-01-10T01:56:22.141Z,8.00
2023-01-10T01:58:59.451Z,7.80
2023-01-10T02:01:28.447Z,7.70
2023-01-10T02:04:08.595Z,7.70
2023-01-10T02:06:35.632Z,7.80
2023-01-10T02:09:16.100Z,7.80
2023-01-10T02:11:42.872Z,7.60
2023-01-10T02:14:12.161Z,7.60
2023-01-10T02:16:39.088Z,7.80
2023-01-10T02:19:21.929Z,7.70
2023-01-10T02:22:13.391Z,7.60
2023-01-10T02:24:49.177Z,7.70
2023-01-10T02:27:22.510Z,7.70
2023-01-10T02:30:10.631Z,7.70
2023-01-10T02:33:00.497Z,7.70
2023-01-10T02:35:52.032Z,7.70
2023-01-10T02:38:32.501Z,7.60
2023-01-10T02:41:18.496Z,7.60
2023-01-10T02:43:56.306Z,7.50
2023-01-10T02:46:29.704Z,7.50
2023-01-10T02:48:56.774Z,7.50
2023-01-10T02:51:29.568Z,7.40
2023-01-10T02:54:10.674Z,7.40
2023-01-10T02:57:09.602Z,7.40
2023-01-10T02:59:48.374Z,7.40
2023-01-10T03:02:43.526Z,7.40
2023-01-10T03:05:44.334Z,6.90
2023-01-10T03:08:16.989Z,7.00
2023-01-10T03:10:50.050Z,6.70
2023-01-10T03:13:40.798Z,6.70
2023-01-10T03:16:10.644Z,6.60
2023-01-10T03:18:46.094Z,6.70
2023-01-10T03:21:13.997Z,6.60
2023-01-10T03:23:42.012Z,6.30
2023-01-10T03:26:10.695Z,6.30
2023-01-10T03:28:51.608Z,6.50
2023-01-10T03:31:36.003Z,6.30
2023-01-10T03:34:03.872Z,6.50
2023-01-10T03:37:01.436Z,6.40
2023-01-10T03:39:49.678Z,6.30
2023-01-10T03:42:51.718Z,6.60
2023-01-10T03:45:26.679Z,6.70
2023-01-10T03:47:55.474Z,6.80
2023-01-10T03:50:26.099Z,6.80
2023-01-10T03:52:53.481Z,6.70
2023-01-10T03:55:28.110Z,6.80
2023-01-10T03:57:55.372Z,7.00
2023-01-10T04:00:22.485Z,7.00
2023-01-10T04:02:49.275Z,6.90
2023-01-10T04:05:16.586Z,6.90
2023-01-10T04:07:43.351Z,6.80
2023-01-10T04:10:11.276Z,6.90
2023-01-10T04:12:38.173Z,6.70
2023-01-10T04:15:05.821Z,6.70
2023-01-10T04:17:33.014Z,6.60
2023-01-10T04:19:59.944Z,6.60
2023-01-10T04:22:27.266Z,6.60
2023-01-10T04:24:54.623Z,6.40
2023-01-10T04:27:21.691Z,6.60
2023-01-10T04:29:48.725Z,6.60
2023-01-10T04:32:15.788Z,6.60
2023-01-10T04:34:43.018Z,6.60
2023-01-10T04:37:10.054Z,6.40
2023-01-10T04:39:37.212Z,6.50
2023-01-10T04:42:04.292Z,6.60
2023-01-10T04:44:31.347Z,6.70
2023-01-10T04:46:58.412Z,6.60
2023-01-10T04:49:25.366Z,6.50
2023-01-10T04:51:52.151Z,6.40
2023-01-10T04:54:23.233Z,6.40
2023-01-10T04:56:50.649Z,6.40
2023-01-10T04:59:17.606Z,6.20
2023-01-10T05:01:44.818Z,6.20
2023-01-10T05:04:12.262Z,6.30
2023-01-10T05:06:40.312Z,6.20
2023-01-10T05:09:08.952Z,6.20
2023-01-10T05:11:36.106Z,6.20
2023-01-10T05:14:03.303Z,6.10
2023-01-10T05:16:30.320Z,6.00
2023-01-10T05:18:57.248Z,5.90
2023-01-10T05:21:24.735Z,6.00
2023-01-10T05:23:51.726Z,6.00
2023-01-10T05:26:22.331Z,6.10
2023-01-10T05:28:49.715Z,6.00
2023-01-10T05:31:19.196Z,6.00
2023-01-10T05:33:47.773Z,5.90
2023-01-10T05:36:15.106Z,5.90
2023-01-10T05:38:42.189Z,5.90
2023-01-10T05:41:09.338Z,6.00
2023-01-10T05:43:36.233Z,6.10
2023-01-10T05:46:03.407Z,6.20
2023-01-10T05:48:30.329Z,6.10
2023-01-10T05:50:57.808Z,6.00
2023-01-10T05:53:24.874Z,6.10
2023-01-10T05:55:56.862Z,6.00
2023-01-10T05:58:24.502Z,5.90
2023-01-10T06:00:51.547Z,5.80
2023-01-10T06:03:19.090Z,6.00
2023-01-10T06:05:48.888Z,5.90
2023-01-10T06:08:20.298Z,6.00
2023-01-10T06:10:47.135Z,6.00
2023-01-10T06:13:14.137Z,5.90
2023-01-10T06:15:41.179Z,5.80
2023-01-10T06:18:11.810Z,5.80
2023-01-10T06:20:39.230Z,5.80
2023-01-10T06:23:06.571Z,5.80
2023-01-10T06:25:36.918Z,5.80
2023-01-10T06:28:04.351Z,5.80
2023-01-10T06:30:31.314Z,5.80
2023-01-10T06:33:05.491Z,5.80
2023-01-10T06:35:33.027Z,5.80
2023-01-10T06:37:59.903Z,5.70
2023-01-10T06:40:27.402Z,5.80
2023-01-10T06:42:54.755Z,5.70
2023-01-10T06:45:21.847Z,5.70
2023-01-10T06:47:48.772Z,5.80
2023-01-10T06:50:15.909Z,5.80
2023-01-10T06:52:42.917Z,5.70
2023-01-10T06:55:10.244Z,5.80
2023-01-10T06:57:38.581Z,5.80
2023-01-10T07:00:07.933Z,5.70
2023-01-10T07:02:34.903Z,5.60
2023-01-10T07:05:02.006Z,5.70
2023-01-10T07:07:29.169Z,5.80
2023-01-10T07:09:56.126Z,5.90
2023-01-10T07:12:23.046Z,5.80
2023-01-10T07:14:49.914Z,5.70
2023-01-10T07:17:16.738Z,5.70
2023-01-10T07:19:43.584Z,5.80
2023-01-10T07:22:11.573Z,5.90
2023-01-10T07:24:38.409Z,5.90
2023-01-10T07:27:05.232Z,5.90
2023-01-10T07:29:32.037Z,5.90
2023-01-10T07:31:59.110Z,5.70
2023-01-10T07:34:25.943Z,5.70
2023-01-10T07:36:52.979Z,5.80
2023-01-10T07:39:19.930Z,5.90
2023-01-10T07:41:50.827Z,5.80
2023-01-10T07:44:17.686Z,5.90
2023-01-10T07:46:44.796Z,5.80
2023-01-10T07:49:11.801Z,5.80
2023-01-10T07:51:38.577Z,5.80
2023-01-10T07:54:05.996Z,5.90
2023-01-10T07:56:33.078Z,5.80
2023-01-10T07:59:01.324Z,5.80
2023-01-10T08:01:29.759Z,5.90
2023-01-10T08:03:58.290Z,5.80
2023-01-10T08:06:25.362Z,5.90
2023-01-10T08:08:52.243Z,6.00
2023-01-10T08:11:19.487Z,6.00
2023-01-10T08:13:46.416Z,5.80
2023-01-10T08:16:15.324Z,5.90
2023-01-10T08:18:43.324Z,6.00
2023-01-10T08:21:10.470Z,6.20
2023-01-10T08:23:37.593Z,6.30
2023-01-10T08:26:05.739Z,6.20
2023-01-10T08:28:32.785Z,6.20
2023-01-10T08:31:04.519Z,6.20
2023-01-10T08:33:34.361Z,6.30
2023-01-10T08:36:01.354Z,6.20
2023-01-10T08:38:28.537Z,6.40
2023-01-10T08:40:58.392Z,6.30
2023-01-10T08:43:25.259Z,6.30
2023-01-10T08:45:52.425Z,6.40
2023-01-10T08:48:19.631Z,6.30
2023-01-10T08:50:46.662Z,6.40
2023-01-10T08:53:13.949Z,6.40
2023-01-10T08:55:40.970Z,6.50
2023-01-10T08:58:09.193Z,6.40
2023-01-10T09:00:36.253Z,6.40
2023-01-10T09:03:05.632Z,6.40
2023-01-10T09:05:32.691Z,6.30
2023-01-10T09:08:03.512Z,6.30
2023-01-10T09:10:30.779Z,6.30
2023-01-10T09:13:01.500Z,6.50
2023-01-10T09:15:35.169Z,6.60
2023-01-10T09:18:07.001Z,6.50
2023-01-10T09:20:37.170Z,6.60
2023-01-10T09:23:17.428Z,6.60
2023-01-10T09:25:45.071Z,6.60
2023-01-10T09:28:12.619Z,6.60
2023-01-10T09:30:39.806Z,6.50
2023-01-10T09:33:07.252Z,6.60
2023-01-10T09:35:37.508Z,6.70
2023-01-10T09:38:06.243Z,6.70
2023-01-10T09:40:58.006Z,6.70
2023-01-10T09:43:43.855Z,6.70
2023-01-10T09:46:21.624Z,6.70
2023-01-10T09:49:03.226Z,6.80
2023-01-10T09:51:48.930Z,6.80
2023-01-10T09:54:48.659Z,6.90
2023-01-10T09:57:19.405Z,6.90
2023-01-10T09:59:51.888Z,6.90
2023-01-10T10:02:27.743Z,6.80
2023-01-10T10:05:18.949Z,6.90
2023-01-10T10:07:51.117Z,7.00
2023-01-10T10:10:25.894Z,7.00
2023-01-10T10:13:01.780Z,7.10
2023-01-10T10:15:48.821Z,7.10
2023-01-10T10:18:21.457Z,7.20
2023-01-10T10:20:58.763Z,7.40
2023-01-10T10:23:52.037Z,7.40
2023-01-10T10:26:32.770Z,7.40
2023-01-10T10:29:20.866Z,7.40
2023-01-10T10:32:24.602Z,7.50
2023-01-10T10:34:58.641Z,7.50
2023-01-10T10:37:33.105Z,7.50
2023-01-10T10:40:06.934Z,7.50
2023-01-10T10:42:38.534Z,7.50
2023-01-10T10:45:19.395Z,7.60
2023-01-10T10:48:11.357Z,7.60
2023-01-10T10:50:59.263Z,7.50
2023-01-10T10:53:26.567Z,7.50
2023-01-10T10:55:53.878Z,7.60
2023-01-10T10:58:21.075Z,7.70
2023-01-10T11:00:48.452Z,7.70
2023-01-10T11:03:41.838Z,7.80
2023-01-10T11:06:10.155Z,7.70
2023-01-10T11:08:43.331Z,7.70
2023-01-10T11:11:29.585Z,7.80
2023-01-10T11:14:01.400Z,7.70
2023-01-10T11:16:30.502Z,7.70
2023-01-10T11:19:22.936Z,7.80
2023-01-10T11:22:00.023Z,7.90
2023-01-10T11:24:28.416Z,7.80
2023-01-10T11:26:57.787Z,7.80
2023-01-10T11:30:08.767Z,7.80
2023-01-10T11:32:37.800Z,7.70
2023-01-10T11:35:17.342Z,7.60
2023-01-10T11:37:44.201Z,7.60
2023-01-10T11:40:17.436Z,7.60
2023-01-10T11:42:45.475Z,7.60
2023-01-10T11:45:15.491Z,7.60
2023-01-10T11:47:46.732Z,7.60
2023-01-10T11:50:21.203Z,7.60
2023-01-10T11:52:50.191Z,7.60
2023-01-10T11:55:23.449Z,7.60
2023-01-10T11:58:08.663Z,7.60
2023-01-10T12:00:41.739Z,7.50
2023-01-10T12:03:29.351Z,7.60
2023-01-10T12:06:05.326Z,7.60
2023-01-10T12:08:34.645Z,7.60
2023-01-10T12:11:19.527Z,7.60
2023-01-10T12:13:51.839Z,7.40
2023-01-10T12:16:23.398Z,7.50
2023-01-10T12:18:52.797Z,7.60
2023-01-10T12:21:26.948Z,7.60
2023-01-10T12:23:58.692Z,7.50
2023-01-10T12:26:30.035Z,7.60
2023-01-10T12:29:00.332Z,7.60
2023-01-10T12:31:29.118Z,7.60
2023-01-10T12:34:01.477Z,7.70
2023-01-10T12:36:44.892Z,7.70
2023-01-10T12:39:33.540Z,7.60
2023-01-10T12:42:28.245Z,7.50
2023-01-10T12:45:23.907Z,7.60
2023-01-10T12:48:15.478Z,7.70
2023-01-10T12:50:53.934Z,7.60
2023-01-10T12:53:38.304Z,7.60
2023-01-10T12:56:10.608Z,7.60
2023-01-10T12:58:45.118Z,7.70
2023-01-10T13:01:40.449Z,7.70
2023-01-10T13:04:14.305Z,7.70
2023-01-10T13:06:43.632Z,7.70
2023-01-10T13:09:23.650Z,7.70
2023-01-10T13:11:59.428Z,7.70
2023-01-10T13:14:36.560Z,7.70
2023-01-10T13:17:09.341Z,7.60
2023-01-10T13:19:36.296Z,7.60
2023-01-10T13:22:21.183Z,7.60
2023-01-10T13:25:01.989Z,7.60
2023-01-10T13:27:35.024Z,7.60
2023-01-10T13:30:04.413Z,7.50
2023-01-10T13:32:35.334Z,7.50
2023-01-10T13:35:18.585Z,7.50
2023-01-10T13:37:53.286Z,7.60
2023-01-10T13:40:28.442Z,7.70
2023-01-10T13:43:36.909Z,7.60
2023-01-10T13:46:19.482Z,7.70
2023-01-10T13:48:49.875Z,7.60
2023-01-10T13:51:19.890Z,7.70
2023-01-10T13:53:51.964Z,7.70
2023-01-10T13:56:51.510Z,7.70
2023-01-10T13:59:42.496Z,7.80
2023-01-10T14:02:29.275Z,7.70
2023-01-10T14:05:02.547Z,7.70
2023-01-10T14:07:43.242Z,7.80
2023-01-10T14:10:22.313Z,7.80
2023-01-10T14:13:00.128Z,7.80
2023-01-10T14:15:38.994Z,7.80
2023-01-10T14:18:25.465Z,7.80
2023-01-10T14:21:04.289Z,7.80
2023-01-10T14:23:44.164Z,7.80
2023-01-10T14:26:25.696Z,7.70
2023-01-10T14:28:52.716Z,7.80
2023-01-10T14:31:25.395Z,7.90
2023-01-10T14:33:53.415Z,7.90
2023-01-10T14:36:41.484Z,7.80
2023-01-10T14:39:12.857Z,7.80
2023-01-10T14:41:43.614Z,7.80
2023-01-10T14:44:22.023Z,7.90
2023-01-10T14:46:51.777Z,7.90
2023-01-10T14:49:23.291Z,7.90
2023-01-10T14:51:50.781Z,8.00
2023-01-10T14:54:21.955Z,8.00
2023-01-10T14:56:51.119Z,8.00
2023-01-10T14:59:27.139Z,8.10
2023-01-10T15:01:57.548Z,8.10
2023-01-10T15:04:29.788Z,8.00
2023-01-10T15:07:03.143Z,8.10
2023-01-10T15:09:31.832Z,8.20
2023-01-10T15:12:01.653Z,8.20
2023-01-10T15:14:29.644Z,8.30
2023-01-10T15:17:05.479Z,8.40
2023-01-10T15:19:37.371Z,8.40
2023-01-10T15:22:23.014Z,8.40
2023-01-10T15:25:02.609Z,8.40
2023-01-10T15:27:31.040Z,8.40
2023-01-10T15:29:59.332Z,8.40
2023-01-10T15:32:34.387Z,8.50
2023-01-10T15:35:01.612Z,8.50
2023-01-10T15:37:35.160Z,8.50
2023-01-10T15:40:03.899Z,8.60
2023-01-10T15:42:31.752Z,8.60
2023-01-10T15:45:22.554Z,8.60
2023-01-10T15:47:49.468Z,8.70
2023-01-10T15:50:18.804Z,8.60
2023-01-10T15:52:56.938Z,8.70
2023-01-10T15:55:48.781Z,8.70
2023-01-10T15:58:28.032Z,8.80
2023-01-10T16:00:56.523Z,8.80
2023-01-10T16:03:26.886Z,8.80
2023-01-10T16:05:59.330Z,8.80
2023-01-10T16:08:31.437Z,8.90
2023-01-10T16:11:01.211Z,8.80
2023-01-10T16:13:28.582Z,8.90
2023-01-10T16:15:56.631Z,9.00
2023-01-10T16:18:24.612Z,9.00
2023-01-10T16:20:55.098Z,9.00
2023-01-10T16:23:25.644Z,9.00
2023-01-10T16:25:58.150Z,9.00
2023-01-10T16:28:29.355Z,9.10
2023-01-10T16:30:56.435Z,9.20
2023-01-10T16:33:27.658Z,9.30
2023-01-10T16:35:58.540Z,9.30
2023-01-10T16:38:30.638Z,9.30
2023-01-10T16:41:26.395Z,9.30
2023-01-10T16:43:53.896Z,9.30
2023-01-10T16:46:21.125Z,9.30
2023-01-10T16:48:50.130Z,9.30
2023-01-10T16:51:20.041Z,9.40
2023-01-10T16:53:47.814Z,9.40
2023-01-10T16:56:19.957Z,9.40
2023-01-10T16:58:51.004Z,9.40
2023-01-10T17:01:21.336Z,9.50
2023-01-10T17:03:48.450Z,9.40
2023-01-10T17:06:23.543Z,9.40
2023-01-10T17:08:50.603Z,9.50
2023-01-10T17:11:19.148Z,9.60
2023-01-10T17:13:47.690Z,9.60
2023-01-10T17:16:19.550Z,9.60
2023-01-10T17:18:47.589Z,9.70
2023-01-10T17:21:24.330Z,9.70
2023-01-10T17:23:51.762Z,9.70
2023-01-10T17:26:21.040Z,9.70
2023-01-10T17:28:49.830Z,9.70
2023-01-10T17:31:21.883Z,9.80
2023-01-10T17:38:21.858Z,9.90
2023-01-10T17:41:04.525Z,9.80
2023-01-10T17:43:31.659Z,9.90
2023-01-10T17:46:01.326Z,10.00
2023-01-10T17:48:28.230Z,10.00
2023-01-10T17:51:05.017Z,10.00
2023-01-10T17:53:32.154Z,10.00
2023-01-10T17:56:01.282Z,10.00
2023-01-10T17:58:31.625Z,10.00
2023-01-10T18:00:58.606Z,10.00
2023-01-10T18:03:25.780Z,10.00
2023-01-10T18:05:54.817Z,10.10
2023-01-10T18:08:22.887Z,10.20
2023-01-10T18:10:50.367Z,10.20
2023-01-10T18:13:19.156Z,10.20
2023-01-10T18:15:50.075Z,10.20
2023-01-10T18:18:21.573Z,10.20
2023-01-10T18:20:50.358Z,10.20
2023-01-10T18:23:23.543Z,10.30
2023-01-10T18:26:02.537Z,10.20
2023-01-10T18:28:40.852Z,10.30
2023-01-10T18:31:16.731Z,10.40
2023-01-10T18:33:44.832Z,10.40
2023-01-10T18:36:16.305Z,10.50
2023-01-10T18:38:43.519Z,10.50
2023-01-10T18:41:10.554Z,10.50
2023-01-10T18:43:37.476Z,10.50
2023-01-10T18:46:10.377Z,10.60
2023-01-10T18:48:37.452Z,10.50
2023-01-10T18:51:05.199Z,10.50
2023-01-10T18:53:32.784Z,10.60
2023-01-10T18:56:05.009Z,10.60
2023-01-10T18:58:38.113Z,10.70
2023-01-10T19:01:07.792Z,10.80
2023-01-10T19:03:35.692Z,10.80
2023-01-10T19:06:05.079Z,10.80
2023-01-10T19:08:32.360Z,10.90
2023-01-10T19:11:12.939Z,10.90
2023-01-10T19:13:40.819Z,10.90
2023-01-10T19:16:13.089Z,10.80
2023-01-10T19:18:40.600Z,10.80
2023-01-10T19:21:15.485Z,10.80
2023-01-10T19:23:47.527Z,10.90
2023-01-10T19:26:15.009Z,10.90
2023-01-10T19:28:43.038Z,11.00
2023-01-10T19:31:14.127Z,11.00
2023-01-10T19:33:43.273Z,11.10
2023-01-10T19:36:11.142Z,11.10
2023-01-10T19:38:37.983Z,11.10
2023-01-10T19:41:05.361Z,11.10
2023-01-10T19:43:33.971Z,11.10
2023-01-10T19:46:06.484Z,11.20
2023-01-10T19:48:37.966Z,11.20
2023-01-10T19:51:09.947Z,11.30
2023-01-10T19:53:39.215Z,11.30
2023-01-10T19:56:10.503Z,11.30
2023-01-10T19:58:38.470Z,11.30
2023-01-10T20:01:17.014Z,11.30
2023-01-10T20:03:46.724Z,11.40
2023-01-10T20:06:17.358Z,11.50
2023-01-10T20:08:48.853Z,11.60
2023-01-10T20:11:17.526Z,11.50
2023-01-10T20:13:45.501Z,11.50
2023-01-10T20:16:14.507Z,11.50
2023-01-10T20:18:42.515Z,11.60
2023-01-10T20:21:11.313Z,11.60
2023-01-10T20:23:39.687Z,11.60
2023-01-10T20:26:25.291Z,11.70
2023-01-10T20:28:53.188Z,11.70
2023-01-10T20:31:22.452Z,11.70
2023-01-10T20:33:50.271Z,11.80
2023-01-10T20:36:19.602Z,11.80
2023-01-10T20:38:46.700Z,11.80
2023-01-10T20:41:16.744Z,11.80
2023-01-10T20:43:44.395Z,11.80
2023-01-10T20:46:17.105Z,11.80
2023-01-10T20:48:45.333Z,11.90
2023-01-10T20:51:16.264Z,11.90
2023-01-10T20:53:44.224Z,12.00
2023-01-10T20:56:17.734Z,12.00
2023-01-10T20:58:45.364Z,12.10
2023-01-10T21:01:24.958Z,12.10
2023-01-10T21:03:56.065Z,12.10
2023-01-10T21:06:22.982Z,12.10
2023-01-10T21:08:52.552Z,12.20
2023-01-10T21:11:21.142Z,12.10
2023-01-10T21:13:48.348Z,12.20
2023-01-10T21:16:18.264Z,12.20
2023-01-10T21:18:45.345Z,12.20
2023-01-10T21:21:17.804Z,12.20
2023-01-10T21:23:45.255Z,12.20
2023-01-10T21:26:14.166Z,12.20
2023-01-10T21:28:45.956Z,12.10
2023-01-10T21:31:14.835Z,12.20
2023-01-10T21:33:44.338Z,12.20
2023-01-10T21:36:13.416Z,12.20
2023-01-10T21:38:41.087Z,12.20
2023-01-10T21:41:13.592Z,12.20
2023-01-10T21:43:44.620Z,12.10
2023-01-10T21:46:11.952Z,12.20
2023-01-10T21:48:44.422Z,12.30
2023-01-10T21:51:11.339Z,12.40
2023-01-10T21:53:41.382Z,12.40
2023-01-10T21:56:08.753Z,12.40
2023-01-10T21:58:35.598Z,12.30
2023-01-10T22:01:02.560Z,12.30
2023-01-10T22:03:31.395Z,12.40
2023-01-10T22:06:01.843Z,12.40
2023-01-10T22:08:31.225Z,12.40
2023-01-10T22:10:58.156Z,12.30
2023-01-10T22:13:26.159Z,12.40
2023-01-10T22:16:00.138Z,12.40
2023-01-10T22:18:31.279Z,12.40
2023-01-10T22:20:59.052Z,12.50
2023-01-10T22:23:28.991Z,12.50
2023-01-10T22:26:04.415Z,12.50
2023-01-10T22:28:31.766Z,12.50
2023-01-10T22:30:59.410Z,12.60
2023-01-10T22:33:31.802Z,12.50
2023-01-10T22:36:13.420Z,12.50
2023-01-10T22:38:41.736Z,12.50
2023-01-10T22:41:11.354Z,12.60
2023-01-10T22:43:38.638Z,12.60
2023-01-10T22:46:06.727Z,12.60
2023-01-10T22:48:35.722Z,12.60
2023-01-10T22:51:02.757Z,12.70
2023-01-10T22:53:29.813Z,12.70
2023-01-10T22:56:00.256Z,12.60
2023-01-10T22:58:27.563Z,12.60
2023-01-10T23:00:54.608Z,12.60
2023-01-10T23:03:22.167Z,12.60
2023-01-10T23:05:53.560Z,12.70
2023-01-10T23:08:20.493Z,12.70
2023-01-10T23:10:48.504Z,12.70
2023-01-10T23:13:16.001Z,12.70
2023-01-10T23:15:42.859Z,12.60
2023-01-10T23:18:09.715Z,12.70
2023-01-10T23:20:36.690Z,12.70
2023-01-10T23:23:03.804Z,12.70
2023-01-10T23:25:30.694Z,12.70
2023-01-10T23:27:57.529Z,12.70
2023-01-10T23:30:26.766Z,12.80
2023-01-10T23:32:53.759Z,12.80
2023-01-10T23:35:20.547Z,12.80
2023-01-10T23:37:47.606Z,12.80
2023-01-10T23:40:14.889Z,12.80
2023-01-10T23:42:41.755Z,12.80
2023-01-10T23:45:09.233Z,12.80
2023-01-10T23:47:36.422Z,12.90
2023-01-10T23:50:04.264Z,12.80
2023-01-10T23:52:31.060Z,12.80
2023-01-10T23:54:57.903Z,12.80
2023-01-10T23:57:24.904Z,12.90
2023-01-10T23:59:51.834Z,12.90
