createdAt,value
2022-09-01T00:00:51.774Z,25.80
2022-09-01T00:03:25.465Z,25.80
2022-09-01T00:05:58.439Z,25.80
2022-09-01T00:08:29.382Z,25.80
2022-09-01T00:11:00.523Z,25.80
2022-09-01T00:13:32.752Z,25.90
2022-09-01T00:16:05.535Z,25.80
2022-09-01T00:18:37.248Z,25.80
2022-09-01T00:21:08.374Z,25.80
2022-09-01T00:23:39.839Z,25.90
2022-09-01T00:26:11.010Z,25.90
2022-09-01T00:28:42.739Z,25.90
2022-09-01T00:31:15.921Z,26.00
2022-09-01T00:33:46.423Z,26.00
2022-09-01T00:36:19.324Z,26.00
2022-09-01T00:38:54.680Z,26.00
2022-09-01T00:41:30.405Z,26.10
2022-09-01T00:44:04.019Z,26.10
2022-09-01T00:46:43.986Z,26.20
2022-09-01T00:49:11.860Z,26.20
2022-09-01T00:51:45.146Z,26.30
2022-09-01T00:54:18.363Z,26.40
2022-09-01T00:56:57.279Z,26.50
2022-09-01T00:59:30.768Z,26.50
2022-09-01T01:02:01.834Z,26.60
2022-09-01T01:04:33.393Z,26.60
2022-09-01T01:07:04.617Z,26.70
2022-09-01T01:09:37.797Z,26.70
2022-09-01T01:12:12.379Z,26.70
2022-09-01T01:14:45.848Z,26.70
2022-09-01T01:17:16.445Z,26.70
2022-09-01T01:19:51.275Z,26.70
2022-09-01T01:22:25.889Z,26.80
2022-09-01T01:24:57.116Z,26.80
2022-09-01T01:27:28.999Z,27.00
2022-09-01T01:29:59.939Z,27.00
2022-09-01T01:32:30.795Z,27.10
2022-09-01T01:35:03.156Z,27.20
2022-09-01T01:37:36.058Z,27.30
2022-09-01T01:40:08.459Z,27.40
2022-09-01T01:42:40.392Z,27.50
2022-09-01T01:45:30.976Z,27.60
2022-09-01T01:48:02.412Z,27.70
2022-09-01T01:50:36.505Z,27.70
2022-09-01T01:53:11.497Z,27.80
2022-09-01T01:55:44.905Z,27.90
2022-09-01T01:58:16.810Z,28.00
2022-09-01T02:00:48.820Z,28.10
2022-09-01T02:03:23.080Z,28.20
2022-09-01T02:05:56.120Z,28.30
2022-09-01T02:08:28.747Z,28.40
2022-09-01T02:11:00.912Z,28.50
2022-09-01T02:13:32.363Z,28.60
2022-09-01T02:16:05.687Z,28.70
2022-09-01T02:18:39.620Z,28.70
2022-09-01T02:21:18.409Z,28.80
2022-09-01T02:23:47.083Z,28.90
2022-09-01T02:26:20.235Z,29.10
2022-09-01T02:28:55.145Z,29.20
2022-09-01T02:31:24.278Z,29.30
2022-09-01T02:33:55.573Z,29.40
2022-09-01T02:36:26.922Z,29.50
2022-09-01T02:38:57.812Z,29.50
2022-09-01T02:41:30.655Z,29.60
2022-09-01T02:44:03.022Z,29.70
2022-09-01T02:46:33.987Z,29.80
2022-09-01T02:49:06.646Z,29.90
2022-09-01T02:51:38.597Z,30.00
2022-09-01T02:54:09.763Z,30.10
2022-09-01T02:56:40.528Z,30.30
2022-09-01T02:59:12.959Z,30.40
2022-09-01T03:01:45.461Z,30.50
2022-09-01T03:04:16.908Z,30.60
2022-09-01T03:06:48.258Z,30.80
2022-09-01T03:09:20.698Z,30.90
2022-09-01T03:11:53.782Z,31.00
2022-09-01T03:14:25.591Z,31.10
2022-09-01T03:16:56.343Z,31.10
2022-09-01T03:19:27.891Z,31.20
2022-09-01T03:21:59.981Z,31.20
2022-09-01T03:24:30.891Z,31.40
2022-09-01T03:27:02.811Z,31.50
2022-09-01T03:29:33.776Z,31.60
2022-09-01T03:32:04.707Z,31.60
2022-09-01T03:34:37.173Z,31.70
2022-09-01T03:37:09.216Z,31.70
2022-09-01T03:39:40.684Z,31.80
2022-09-01T03:42:12.903Z,31.80
2022-09-01T03:44:45.224Z,31.90
2022-09-01T03:47:18.223Z,32.00
2022-09-01T03:49:53.328Z,32.00
2022-09-01T03:52:25.778Z,32.00
2022-09-01T03:54:57.006Z,32.10
2022-09-01T03:57:29.105Z,32.10
2022-09-01T04:00:01.906Z,32.20
2022-09-01T04:02:33.688Z,32.20
2022-09-01T04:05:08.218Z,32.30
2022-09-01T04:07:37.424Z,32.40
2022-09-01T04:10:10.490Z,32.40
2022-09-01T04:12:46.432Z,32.50
2022-09-01T04:15:18.774Z,32.50
2022-09-01T04:17:51.622Z,32.60
2022-09-01T04:20:24.747Z,32.80
2022-09-01T04:22:56.778Z,32.90
2022-09-01T04:25:29.028Z,33.00
2022-09-01T04:28:00.411Z,33.00
2022-09-01T04:30:32.586Z,33.10
2022-09-01T04:33:03.692Z,33.10
2022-09-01T04:35:40.534Z,33.20
2022-09-01T04:38:09.787Z,33.20
2022-09-01T04:40:42.078Z,33.20
2022-09-01T04:43:13.431Z,33.20
2022-09-01T04:45:45.005Z,33.30
2022-09-01T04:48:16.652Z,33.30
2022-09-01T04:50:48.461Z,33.20
2022-09-01T04:53:19.696Z,33.20
2022-09-01T04:55:51.426Z,33.20
2022-09-01T04:58:23.771Z,33.20
2022-09-01T05:00:56.189Z,33.20
2022-09-01T05:03:27.078Z,33.40
2022-09-01T05:05:59.304Z,33.40
2022-09-01T05:08:32.620Z,33.50
2022-09-01T05:11:04.122Z,33.60
2022-09-01T05:13:35.312Z,33.60
2022-09-01T05:16:10.323Z,33.60
2022-09-01T05:18:42.138Z,33.60
2022-09-01T05:21:14.199Z,33.60
2022-09-01T05:23:46.250Z,33.60
2022-09-01T05:26:19.486Z,33.70
2022-09-01T05:28:52.361Z,33.70
2022-09-01T05:31:24.176Z,33.60
2022-09-01T05:33:55.260Z,33.50
2022-09-01T05:36:28.023Z,33.50
2022-09-01T05:39:00.302Z,33.50
2022-09-01T05:41:31.984Z,33.60
2022-09-01T05:44:04.090Z,33.60
2022-09-01T05:46:35.358Z,33.60
2022-09-01T05:49:08.303Z,33.60
2022-09-01T05:51:46.100Z,33.60
2022-09-01T05:54:13.557Z,33.50
2022-09-01T05:56:45.543Z,33.40
2022-09-01T05:59:25.830Z,33.40
2022-09-01T06:01:50.896Z,33.40
2022-09-01T06:04:21.916Z,33.40
2022-09-01T06:07:06.874Z,33.40
2022-09-01T06:09:27.052Z,33.40
2022-09-01T06:11:58.336Z,33.50
2022-09-01T06:14:29.323Z,33.50
2022-09-01T06:17:00.143Z,33.40
2022-09-01T06:19:34.907Z,33.40
2022-09-01T06:22:04.303Z,33.40
2022-09-01T06:24:35.969Z,33.40
2022-09-01T06:27:08.154Z,33.50
2022-09-01T06:29:40.976Z,33.50
2022-09-01T06:32:14.023Z,33.60
2022-09-01T06:34:46.096Z,33.60
2022-09-01T06:37:17.085Z,33.70
2022-09-01T06:39:48.722Z,33.80
2022-09-01T06:42:20.626Z,33.70
2022-09-01T06:44:51.382Z,33.60
2022-09-01T06:47:22.705Z,33.60
2022-09-01T06:49:57.939Z,33.50
2022-09-01T06:53:31.836Z,33.50
2022-09-01T06:55:05.745Z,33.50
2022-09-01T07:00:08.147Z,33.50
2022-09-01T07:02:40.600Z,33.50
2022-09-01T07:05:58.873Z,33.50
2022-09-01T07:10:21.439Z,33.40
2022-09-01T07:17:57.400Z,33.40
2022-09-01T07:20:30.470Z,33.50
2022-09-01T07:23:03.776Z,33.50
2022-09-01T07:28:08.867Z,33.50
2022-09-01T07:30:42.213Z,33.40
2022-09-01T07:43:32.632Z,33.30
2022-09-01T07:46:36.645Z,33.20
2022-09-01T07:49:01.869Z,33.20
2022-09-01T07:53:39.107Z,33.30
2022-09-01T07:56:12.212Z,33.30
2022-09-01T07:58:43.914Z,33.30
2022-09-01T08:01:18.464Z,33.30
2022-09-01T08:03:52.298Z,33.30
2022-09-01T08:06:26.020Z,33.30
2022-09-01T08:09:01.447Z,33.30
2022-09-01T08:12:00.590Z,33.30
2022-09-01T08:14:06.817Z,33.30
2022-09-01T08:16:52.040Z,33.30
2022-09-01T08:19:16.546Z,33.30
2022-09-01T08:21:42.144Z,33.20
2022-09-01T08:24:12.869Z,33.10
2022-09-01T08:26:43.936Z,33.10
2022-09-01T08:29:16.996Z,33.00
2022-09-01T08:31:52.543Z,33.00
2022-09-01T08:34:23.534Z,33.00
2022-09-01T08:36:54.750Z,33.00
2022-09-01T08:39:25.567Z,32.90
2022-09-01T08:41:58.847Z,32.90
2022-09-01T08:44:32.179Z,32.80
2022-09-01T08:47:05.466Z,32.90
2022-09-01T08:49:45.986Z,32.90
2022-09-01T08:52:13.433Z,33.00
2022-09-01T08:54:46.853Z,33.10
2022-09-01T08:57:28.379Z,33.10
2022-09-01T09:00:03.073Z,33.20
2022-09-01T09:02:36.572Z,33.10
2022-09-01T09:05:16.763Z,33.20
2022-09-01T09:07:43.500Z,33.20
2022-09-01T09:10:17.008Z,33.10
2022-09-01T09:12:51.298Z,33.10
2022-09-01T09:15:24.852Z,33.00
2022-09-01T09:18:00.265Z,33.00
2022-09-01T09:20:31.993Z,32.90
2022-09-01T09:23:06.543Z,32.90
2022-09-01T09:25:37.652Z,32.80
2022-09-01T09:28:08.664Z,32.80
2022-09-01T09:30:40.903Z,32.80
2022-09-01T09:33:46.496Z,32.70
2022-09-01T09:35:47.772Z,32.70
2022-09-01T09:38:21.827Z,32.60
2022-09-01T09:41:16.053Z,32.50
2022-09-01T09:43:28.223Z,32.40
2022-09-01T09:46:02.911Z,32.40
2022-09-01T09:48:36.521Z,32.30
2022-09-01T09:51:10.527Z,32.20
2022-09-01T09:56:27.101Z,32.20
2022-09-01T09:58:58.011Z,32.20
2022-09-01T10:01:31.926Z,32.10
2022-09-01T10:04:05.711Z,32.10
2022-09-01T10:06:35.937Z,32.10
2022-09-01T10:09:09.570Z,32.10
2022-09-01T10:11:42.972Z,32.00
2022-09-01T10:14:23.605Z,32.10
2022-09-01T10:16:52.200Z,32.00
2022-09-01T10:19:25.897Z,32.00
2022-09-01T10:21:57.354Z,32.00
2022-09-01T10:24:31.992Z,31.90
2022-09-01T10:27:11.346Z,31.90
2022-09-01T10:29:48.591Z,31.90
2022-09-01T10:32:34.702Z,31.80
2022-09-01T10:34:51.219Z,31.70
2022-09-01T10:37:23.101Z,31.50
2022-09-01T10:39:56.558Z,31.50
2022-09-01T10:42:29.498Z,31.40
2022-09-01T10:45:03.531Z,31.30
2022-09-01T10:47:37.841Z,31.20
2022-09-01T10:50:13.295Z,31.10
2022-09-01T10:52:50.313Z,31.00
2022-09-01T10:55:24.465Z,30.90
2022-09-01T10:58:07.830Z,30.80
2022-09-01T11:00:37.018Z,30.80
2022-09-01T11:03:29.864Z,30.70
2022-09-01T11:05:39.623Z,30.70
2022-09-01T11:08:15.734Z,30.70
2022-09-01T11:10:49.456Z,30.70
2022-09-01T11:13:23.695Z,30.70
2022-09-01T11:15:55.767Z,30.70
2022-09-01T11:18:29.218Z,30.60
2022-09-01T11:21:03.101Z,30.70
2022-09-01T11:23:36.567Z,30.60
2022-09-01T11:26:24.973Z,30.60
2022-09-01T11:28:44.276Z,30.60
2022-09-01T11:31:17.691Z,30.60
2022-09-01T11:33:51.298Z,30.60
2022-09-01T11:36:24.331Z,30.60
2022-09-01T11:38:58.623Z,30.60
2022-09-01T11:41:33.232Z,30.50
2022-09-01T11:44:06.856Z,30.60
2022-09-01T11:46:40.715Z,30.60
2022-09-01T11:49:14.222Z,30.50
2022-09-01T11:51:47.579Z,30.40
2022-09-01T11:54:19.271Z,30.40
2022-09-01T11:56:50.420Z,30.40
2022-09-01T11:59:23.831Z,30.40
2022-09-01T12:01:57.286Z,30.40
2022-09-01T12:04:31.014Z,30.30
2022-09-01T12:07:04.434Z,30.40
2022-09-01T12:09:39.141Z,30.30
2022-09-01T12:12:12.660Z,30.30
2022-09-01T12:15:04.273Z,30.30
2022-09-01T12:17:18.049Z,30.30
2022-09-01T12:19:48.898Z,30.20
2022-09-01T12:22:22.796Z,30.20
2022-09-01T12:24:56.021Z,30.20
2022-09-01T12:27:27.123Z,30.20
2022-09-01T12:29:59.567Z,30.20
2022-09-01T12:32:30.921Z,30.10
2022-09-01T12:35:11.523Z,30.10
2022-09-01T12:37:40.421Z,30.10
2022-09-01T12:40:14.118Z,30.10
2022-09-01T12:42:48.155Z,30.20
2022-09-01T12:45:26.058Z,30.10
2022-09-01T12:47:56.960Z,30.20
2022-09-01T12:50:29.786Z,30.20
2022-09-01T12:53:04.531Z,30.20
2022-09-01T12:55:49.832Z,30.20
2022-09-01T12:58:23.305Z,30.20
2022-09-01T13:00:56.984Z,30.20
2022-09-01T13:03:29.111Z,30.10
2022-09-01T13:06:03.370Z,30.10
2022-09-01T13:09:07.168Z,30.20
2022-09-01T13:11:11.857Z,30.10
2022-09-01T13:13:43.024Z,30.10
2022-09-01T13:16:21.040Z,30.10
2022-09-01T13:21:26.090Z,30.10
2022-09-01T13:24:00.494Z,30.10
2022-09-01T13:26:32.962Z,30.00
2022-09-01T13:29:13.075Z,30.00
2022-09-01T13:34:22.179Z,30.10
2022-09-01T13:36:58.385Z,30.10
2022-09-01T13:39:31.284Z,30.00
2022-09-01T13:42:02.260Z,30.00
2022-09-01T13:44:35.408Z,30.00
2022-09-01T13:50:07.159Z,30.00
2022-09-01T13:52:40.067Z,30.00
2022-09-01T13:55:13.741Z,30.00
2022-09-01T13:57:55.209Z,30.00
2022-09-01T14:00:26.615Z,29.90
2022-09-01T14:03:00.986Z,30.00
2022-09-01T14:05:34.646Z,29.90
2022-09-01T14:08:05.976Z,29.90
2022-09-01T14:10:45.142Z,29.90
2022-09-01T14:13:23.744Z,29.90
2022-09-01T14:15:55.688Z,29.90
2022-09-01T14:18:28.584Z,29.90
2022-09-01T14:21:02.770Z,29.90
2022-09-01T14:23:33.783Z,29.90
2022-09-01T14:26:20.298Z,29.90
2022-09-01T14:28:51.377Z,29.90
2022-09-01T14:31:42.724Z,29.80
2022-09-01T14:34:19.742Z,29.80
2022-09-01T14:36:51.023Z,29.80
2022-09-01T14:39:39.611Z,29.80
2022-09-01T14:42:11.406Z,29.70
2022-09-01T14:47:49.678Z,29.70
2022-09-01T14:50:23.198Z,29.70
2022-09-01T14:53:00.069Z,29.70
2022-09-01T14:55:56.253Z,29.70
2022-09-01T14:58:25.411Z,29.60
2022-09-01T15:01:23.403Z,29.60
2022-09-01T15:03:53.948Z,29.60
2022-09-01T15:06:37.415Z,29.60
2022-09-01T15:12:05.673Z,29.60
2022-09-01T15:14:39.278Z,29.60
2022-09-01T15:17:10.292Z,29.50
2022-09-01T15:19:55.590Z,29.50
2022-09-01T15:22:27.044Z,29.50
2022-09-01T15:25:00.512Z,29.50
2022-09-01T15:27:31.267Z,29.50
2022-09-01T15:30:02.525Z,29.50
2022-09-01T15:32:33.346Z,29.40
2022-09-01T15:35:04.027Z,29.40
2022-09-01T15:37:34.928Z,29.50
2022-09-01T15:40:06.868Z,29.40
2022-09-01T15:42:39.385Z,29.50
2022-09-01T15:45:12.956Z,29.50
2022-09-01T15:47:45.832Z,29.50
2022-09-01T15:50:21.797Z,29.50
2022-09-01T15:53:09.893Z,29.50
2022-09-01T15:55:46.045Z,29.50
2022-09-01T15:58:19.372Z,29.50
2022-09-01T16:01:00.967Z,29.50
2022-09-01T16:03:33.424Z,29.50
2022-09-01T16:06:06.272Z,29.50
2022-09-01T16:08:38.322Z,29.50
2022-09-01T16:11:11.623Z,29.50
2022-09-01T16:13:44.650Z,29.50
2022-09-01T16:16:17.888Z,29.50
2022-09-01T16:18:51.441Z,29.50
2022-09-01T16:21:23.456Z,29.50
2022-09-01T16:23:55.564Z,29.50
2022-09-01T16:26:26.604Z,29.50
2022-09-01T16:29:01.140Z,29.60
2022-09-01T16:31:34.078Z,29.60
2022-09-01T16:34:08.666Z,29.60
2022-09-01T16:36:42.146Z,29.60
2022-09-01T16:39:15.538Z,29.60
2022-09-01T16:41:49.596Z,29.60
2022-09-01T16:44:43.189Z,29.60
2022-09-01T16:47:15.369Z,29.50
2022-09-01T16:49:47.348Z,29.50
2022-09-01T16:52:19.110Z,29.50
2022-09-01T16:54:53.649Z,29.40
2022-09-01T16:57:26.842Z,29.40
2022-09-01T16:59:58.453Z,29.40
2022-09-01T17:02:30.215Z,29.40
2022-09-01T17:05:03.559Z,29.40
2022-09-01T17:07:35.396Z,29.30
2022-09-01T17:10:09.200Z,29.30
2022-09-01T17:12:42.611Z,29.30
2022-09-01T17:15:17.225Z,29.30
2022-09-01T17:17:48.980Z,29.30
2022-09-01T17:20:20.634Z,29.30
2022-09-01T17:22:53.362Z,29.30
2022-09-01T17:25:27.352Z,29.30
2022-09-01T17:28:00.749Z,29.30
2022-09-01T17:30:33.799Z,29.30
2022-09-01T17:33:15.284Z,29.30
2022-09-01T17:35:43.086Z,29.30
2022-09-01T17:38:17.633Z,29.30
2022-09-01T17:40:49.428Z,29.30
2022-09-01T17:43:22.342Z,29.20
2022-09-01T17:45:55.933Z,29.20
2022-09-01T17:48:29.477Z,29.20
2022-09-01T17:51:02.018Z,29.20
2022-09-01T17:53:34.908Z,29.10
2022-09-01T17:56:08.203Z,29.00
2022-09-01T17:58:38.297Z,29.00
2022-09-01T18:01:11.857Z,29.00
2022-09-01T18:03:44.837Z,29.00
2022-09-01T18:06:18.147Z,29.00
2022-09-01T18:08:51.587Z,29.00
2022-09-01T18:11:25.672Z,29.00
2022-09-01T18:13:57.725Z,29.00
2022-09-01T18:16:31.506Z,29.00
2022-09-01T18:19:05.363Z,29.00
2022-09-01T18:21:43.483Z,29.00
2022-09-01T18:24:16.358Z,29.00
2022-09-01T18:26:49.522Z,29.00
2022-09-01T18:29:21.807Z,29.00
2022-09-01T18:31:58.954Z,29.00
2022-09-01T18:34:29.919Z,29.00
2022-09-01T18:37:06.121Z,28.90
2022-09-01T18:39:39.395Z,28.90
2022-09-01T18:42:11.110Z,28.90
2022-09-01T18:44:42.798Z,28.90
2022-09-01T18:47:16.175Z,28.90
2022-09-01T18:49:48.501Z,28.90
2022-09-01T18:52:23.532Z,28.80
2022-09-01T18:54:56.485Z,28.80
2022-09-01T18:57:29.810Z,28.80
2022-09-01T19:00:01.992Z,28.80
2022-09-01T19:02:36.382Z,28.70
2022-09-01T19:05:09.901Z,28.80
2022-09-01T19:07:43.422Z,28.70
2022-09-01T19:10:18.465Z,28.70
2022-09-01T19:12:48.954Z,28.70
2022-09-01T19:15:22.202Z,28.60
2022-09-01T19:17:55.507Z,28.60
2022-09-01T19:20:28.863Z,28.60
2022-09-01T19:23:04.951Z,28.60
2022-09-01T19:25:39.288Z,28.60
2022-09-01T19:28:12.566Z,28.60
2022-09-01T19:31:07.653Z,28.60
2022-09-01T19:33:41.028Z,28.50
2022-09-01T19:36:14.435Z,28.50
2022-09-01T19:38:46.298Z,28.50
2022-09-01T19:41:24.291Z,28.50
2022-09-01T19:43:57.754Z,28.50
2022-09-01T19:46:29.634Z,28.50
2022-09-01T19:49:02.983Z,28.50
2022-09-01T19:51:36.651Z,28.50
2022-09-01T19:54:08.626Z,28.50
2022-09-01T19:56:44.853Z,28.50
2022-09-01T19:59:19.661Z,28.50
2022-09-01T20:01:54.493Z,28.50
2022-09-01T20:04:26.506Z,28.50
2022-09-01T20:06:59.816Z,28.50
2022-09-01T20:09:31.566Z,28.50
2022-09-01T20:12:06.109Z,28.50
2022-09-01T20:14:37.933Z,28.50
2022-09-01T20:17:11.126Z,28.50
2022-09-01T20:19:44.342Z,28.50
2022-09-01T20:22:17.728Z,28.50
2022-09-01T20:24:50.299Z,28.50
2022-09-01T20:27:22.880Z,28.40
2022-09-01T20:29:55.860Z,28.40
2022-09-01T20:32:29.386Z,28.40
2022-09-01T20:35:02.669Z,28.40
2022-09-01T20:37:36.142Z,28.40
2022-09-01T20:40:09.448Z,28.40
2022-09-01T20:42:42.833Z,28.40
2022-09-01T20:45:16.540Z,28.40
2022-09-01T20:47:51.120Z,28.40
2022-09-01T20:50:23.945Z,28.40
2022-09-01T20:52:57.477Z,28.40
2022-09-01T20:55:30.760Z,28.40
2022-09-01T20:58:02.707Z,28.30
2022-09-01T21:00:35.792Z,28.30
2022-09-01T21:03:12.024Z,28.30
2022-09-01T21:05:43.831Z,28.20
2022-09-01T21:08:15.878Z,28.20
2022-09-01T21:10:49.189Z,28.20
2022-09-01T21:13:24.944Z,28.10
2022-09-01T21:15:57.145Z,28.10
2022-09-01T21:18:30.517Z,28.20
2022-09-01T21:21:04.415Z,28.10
2022-09-01T21:23:35.557Z,28.10
2022-09-01T21:26:06.797Z,28.20
2022-09-01T21:28:38.186Z,28.10
2022-09-01T21:31:10.066Z,28.20
2022-09-01T21:33:41.051Z,28.20
2022-09-01T21:36:12.244Z,28.10
2022-09-01T21:38:43.125Z,28.10
2022-09-01T21:41:14.199Z,28.10
2022-09-01T21:43:47.633Z,28.10
2022-09-01T21:46:20.348Z,28.10
2022-09-01T21:48:52.356Z,28.10
2022-09-01T21:51:22.998Z,28.20
2022-09-01T21:53:54.029Z,28.20
2022-09-01T21:56:25.816Z,28.20
2022-09-01T21:58:58.244Z,28.20
2022-09-01T22:01:32.528Z,28.20
2022-09-01T22:04:05.834Z,28.20
2022-09-01T22:06:37.086Z,28.20
2022-09-01T22:09:20.879Z,28.20
2022-09-01T22:11:43.274Z,28.10
2022-09-01T22:14:14.601Z,28.10
2022-09-01T22:16:45.725Z,28.10
2022-09-01T22:19:16.707Z,28.10
2022-09-01T22:21:48.140Z,28.10
2022-09-01T22:24:19.798Z,28.10
2022-09-01T22:26:51.043Z,28.10
2022-09-01T22:29:21.999Z,28.10
2022-09-01T22:31:53.342Z,28.10
2022-09-01T22:34:24.264Z,28.10
2022-09-01T22:36:55.249Z,28.10
2022-09-01T22:39:26.265Z,28.00
2022-09-01T22:41:57.326Z,28.00
2022-09-01T22:44:28.345Z,28.00
2022-09-01T22:46:59.618Z,28.00
2022-09-01T22:49:30.520Z,28.00
2022-09-01T22:52:01.276Z,28.00
2022-09-01T22:54:32.395Z,27.90
2022-09-01T22:57:03.951Z,27.90
2022-09-01T22:59:34.903Z,27.90
2022-09-01T23:02:05.848Z,27.90
2022-09-01T23:04:36.874Z,27.90
2022-09-01T23:07:08.533Z,27.90
2022-09-01T23:09:39.200Z,27.90
2022-09-01T23:12:10.117Z,27.90
2022-09-01T23:14:40.844Z,27.90
2022-09-01T23:17:12.087Z,27.90
2022-09-01T23:19:43.155Z,27.90
2022-09-01T23:22:14.473Z,27.90
2022-09-01T23:24:46.067Z,28.00
2022-09-01T23:27:17.336Z,28.00
2022-09-01T23:29:48.884Z,28.00
2022-09-01T23:32:20.812Z,28.00
2022-09-01T23:34:53.075Z,28.10
2022-09-01T23:37:25.031Z,28.10
2022-09-01T23:39:56.791Z,28.10
2022-09-01T23:42:28.651Z,28.10
2022-09-01T23:45:00.487Z,28.10
2022-09-01T23:47:33.346Z,28.10
2022-09-01T23:50:05.840Z,28.10
2022-09-01T23:52:37.599Z,28.10
2022-09-01T23:55:09.840Z,28.00
2022-09-01T23:57:42.037Z,28.00
