createdAt,value
2023-03-23T15:58:46.693Z,36.06
2023-03-23T16:01:18.723Z,36.41
2023-03-23T16:03:56.649Z,36.59
2023-03-23T16:06:27.790Z,37.34
2023-03-23T16:08:56.858Z,37.76
2023-03-23T16:11:29.166Z,38.02
2023-03-23T16:13:58.532Z,38.73
2023-03-23T16:16:30.100Z,39.69
2023-03-23T16:18:58.300Z,40.27
2023-03-23T16:21:26.461Z,41.25
2023-03-23T16:23:55.132Z,41.33
2023-03-23T16:26:23.920Z,41.64
2023-03-23T16:28:55.287Z,42.20
2023-03-23T16:31:28.231Z,43.16
2023-03-23T16:33:56.494Z,44.02
2023-03-23T16:36:24.854Z,44.68
2023-03-23T16:38:54.757Z,44.79
2023-03-23T16:41:23.177Z,44.71
2023-03-23T16:43:51.651Z,45.07
2023-03-23T16:46:19.980Z,45.29
2023-03-23T16:48:48.847Z,45.79
2023-03-23T16:51:17.342Z,45.68
2023-03-23T16:53:45.551Z,46.08
2023-03-23T16:56:16.494Z,46.22
2023-03-23T16:58:44.831Z,46.30
2023-03-23T17:01:13.984Z,46.22
2023-03-23T17:03:43.913Z,46.26
2023-03-23T17:06:12.545Z,46.33
2023-03-23T17:08:41.289Z,46.44
2023-03-23T17:11:11.166Z,46.21
2023-03-23T17:13:39.703Z,46.75
2023-03-23T17:16:08.802Z,46.76
2023-03-23T17:18:37.075Z,46.78
2023-03-23T17:21:05.620Z,47.09
2023-03-23T17:23:34.285Z,47.18
2023-03-23T17:26:02.658Z,47.45
2023-03-23T17:28:30.921Z,48.43
2023-03-23T17:30:59.250Z,48.70
2023-03-23T17:33:27.465Z,49.09
2023-03-23T17:35:55.814Z,49.59
2023-03-23T17:38:24.294Z,49.31
2023-03-23T17:41:04.499Z,49.26
2023-03-23T17:43:33.959Z,48.95
2023-03-23T17:46:02.529Z,47.67
2023-03-23T17:48:31.067Z,47.68
2023-03-23T17:51:02.482Z,47.73
2023-03-23T17:53:35.236Z,47.57
2023-03-23T17:56:05.088Z,47.89
2023-03-23T17:58:33.711Z,47.79
2023-03-23T18:01:02.915Z,47.92
2023-03-23T18:03:31.374Z,48.19
2023-03-23T18:06:02.228Z,48.10
2023-03-23T18:08:31.050Z,47.87
2023-03-23T18:10:59.319Z,48.14
2023-03-23T18:13:29.597Z,47.83
2023-03-23T18:15:58.277Z,48.04
2023-03-23T18:18:26.907Z,48.16
2023-03-23T18:21:03.960Z,48.63
2023-03-23T18:23:39.088Z,48.65
2023-03-23T18:26:14.152Z,48.58
2023-03-23T18:28:43.297Z,48.70
2023-03-23T18:31:14.852Z,48.86
2023-03-23T18:33:47.478Z,48.75
2023-03-23T18:36:20.429Z,48.93
2023-03-23T18:38:49.549Z,49.38
2023-03-23T18:41:18.922Z,49.52
2023-03-23T18:43:47.294Z,49.59
2023-03-23T18:46:15.663Z,49.62
2023-03-23T18:48:44.139Z,49.48
2023-03-23T18:51:12.895Z,49.86
2023-03-23T18:53:41.065Z,50.11
2023-03-23T18:56:12.440Z,50.21
2023-03-23T18:58:40.743Z,50.38
2023-03-23T19:01:12.683Z,50.47
2023-03-23T19:03:41.477Z,50.85
2023-03-23T19:06:20.541Z,50.95
2023-03-23T19:08:49.990Z,51.33
2023-03-23T19:11:19.180Z,51.13
2023-03-23T19:14:00.382Z,51.42
2023-03-23T19:16:36.193Z,51.55
2023-03-23T19:19:08.405Z,51.86
2023-03-23T19:21:39.563Z,52.30
2023-03-23T19:24:08.654Z,52.37
2023-03-23T19:26:39.740Z,52.29
2023-03-23T19:31:46.054Z,52.69
2023-03-23T19:34:16.173Z,53.17
2023-03-23T19:36:53.240Z,53.17
2023-03-23T19:39:22.734Z,53.40
2023-03-23T19:41:51.599Z,53.60
2023-03-23T19:44:20.688Z,54.22
2023-03-23T19:46:49.730Z,54.58
2023-03-23T19:49:18.213Z,54.73
2023-03-23T19:51:46.729Z,55.26
2023-03-23T19:54:14.866Z,55.66
2023-03-23T19:56:43.656Z,56.19
2023-03-23T19:59:15.019Z,56.05
2023-03-23T20:01:44.301Z,57.18
2023-03-23T20:04:13.286Z,57.23
2023-03-23T20:06:41.554Z,57.46
2023-03-23T20:09:09.824Z,58.11
2023-03-23T20:11:37.975Z,58.35
2023-03-23T20:14:06.337Z,59.02
2023-03-23T20:16:34.869Z,59.72
2023-03-23T20:19:05.051Z,60.16
2023-03-23T20:21:34.414Z,60.44
2023-03-23T20:24:02.944Z,60.81
2023-03-23T20:26:35.750Z,61.63
2023-03-23T20:29:06.950Z,62.58
2023-03-23T20:31:40.933Z,62.58
2023-03-23T20:34:11.910Z,62.78
2023-03-23T20:36:45.218Z,63.68
2023-03-23T20:39:21.479Z,64.20
2023-03-23T20:41:52.006Z,64.96
2023-03-23T20:44:23.469Z,64.93
2023-03-23T20:46:53.095Z,65.49
2023-03-23T20:49:22.203Z,66.77
2023-03-23T20:51:50.953Z,66.73
2023-03-23T20:54:20.441Z,67.10
2023-03-23T20:56:49.443Z,66.94
2023-03-23T20:59:20.203Z,67.57
2023-03-23T21:01:50.695Z,67.76
2023-03-23T21:07:15.972Z,68.45
2023-03-23T21:09:44.889Z,68.74
2023-03-23T21:12:13.106Z,69.29
2023-03-23T21:14:41.610Z,69.26
2023-03-23T21:17:09.855Z,69.45
2023-03-23T21:19:38.865Z,69.61
2023-03-23T21:22:07.210Z,70.53
2023-03-23T21:24:38.678Z,70.52
2023-03-23T21:27:08.457Z,71.04
2023-03-23T21:29:36.787Z,71.42
2023-03-23T21:32:08.777Z,71.10
2023-03-23T21:34:38.532Z,71.54
2023-03-23T21:37:07.258Z,72.00
2023-03-23T21:39:36.508Z,72.29
2023-03-23T21:42:07.089Z,72.27
2023-03-23T21:44:35.618Z,72.61
2023-03-23T21:47:04.153Z,72.66
2023-03-23T21:49:32.478Z,73.50
2023-03-23T21:52:01.527Z,73.71
2023-03-23T21:54:31.445Z,74.01
2023-03-23T21:57:00.633Z,73.79
2023-03-23T21:59:28.775Z,74.01
2023-03-23T22:01:58.587Z,74.12
2023-03-23T22:04:28.367Z,74.22
2023-03-23T22:06:57.123Z,74.69
2023-03-23T22:09:25.497Z,74.71
2023-03-23T22:11:54.600Z,74.64
2023-03-23T22:14:23.628Z,74.90
2023-03-23T22:16:51.832Z,75.33
2023-03-23T22:19:21.043Z,75.12
2023-03-23T22:21:49.289Z,74.87
2023-03-23T22:24:19.053Z,73.49
2023-03-23T22:26:47.451Z,74.33
2023-03-23T22:29:17.369Z,75.09
2023-03-23T22:31:46.143Z,76.16
2023-03-23T22:34:14.374Z,77.99
2023-03-23T22:36:42.964Z,77.82
2023-03-23T22:39:11.250Z,77.76
2023-03-23T22:41:41.988Z,77.97
2023-03-23T22:44:15.572Z,79.18
2023-03-23T22:46:44.086Z,80.42
2023-03-23T22:49:12.911Z,81.54
2023-03-23T22:51:41.437Z,82.78
2023-03-23T22:54:11.062Z,85.62
2023-03-23T22:56:40.002Z,84.86
2023-03-23T22:59:08.451Z,85.62
2023-03-23T23:01:36.821Z,85.69
2023-03-23T23:04:06.688Z,85.57
2023-03-23T23:06:35.049Z,85.08
2023-03-23T23:09:04.105Z,84.97
2023-03-23T23:11:32.728Z,84.97
2023-03-23T23:14:01.106Z,85.65
2023-03-23T23:16:29.395Z,86.13
2023-03-23T23:18:57.694Z,86.30
2023-03-23T23:21:26.892Z,86.86
2023-03-23T23:23:55.541Z,87.56
2023-03-23T23:26:24.043Z,89.73
2023-03-23T23:28:53.389Z,89.71
2023-03-23T23:31:29.310Z,88.42
2023-03-23T23:33:59.404Z,88.58
2023-03-23T23:36:30.287Z,88.00
2023-03-23T23:39:06.225Z,88.20
2023-03-23T23:41:35.894Z,92.73
2023-03-23T23:44:04.755Z,93.45
2023-03-23T23:46:33.055Z,95.02
2023-03-23T23:49:01.352Z,97.09
2023-03-23T23:51:30.268Z,99.76
2023-03-23T23:53:59.310Z,99.81
2023-03-23T23:56:28.723Z,100.00
2023-03-23T23:58:58.039Z,100.00
