createdAt,value
2018-06-03T00:00:59.193Z,0
2018-06-03T00:01:59.933Z,0
2018-06-03T00:03:00.663Z,0
2018-06-03T00:04:01.400Z,0
2018-06-03T00:05:02.114Z,0
2018-06-03T00:06:02.957Z,0
2018-06-03T00:07:03.677Z,0
2018-06-03T00:08:04.408Z,0
2018-06-03T00:09:05.173Z,0
2018-06-03T00:10:05.932Z,0
2018-06-03T00:11:06.653Z,0
2018-06-03T00:12:07.381Z,0
2018-06-03T00:13:08.097Z,0
2018-06-03T00:14:08.846Z,0
2018-06-03T00:15:09.554Z,0
2018-06-03T00:16:10.285Z,0
2018-06-03T00:17:11.358Z,0
2018-06-03T00:18:12.336Z,0
2018-06-03T00:19:13.055Z,0
2018-06-03T00:20:13.787Z,0
2018-06-03T00:21:14.509Z,0
2018-06-03T00:22:15.294Z,0
2018-06-03T00:23:15.983Z,0
2018-06-03T00:24:16.699Z,0
2018-06-03T00:25:17.423Z,0
2018-06-03T00:26:18.249Z,0
2018-06-03T00:27:18.984Z,0
2018-06-03T00:28:19.708Z,0
2018-06-03T00:29:20.434Z,0
2018-06-03T00:30:21.151Z,0
2018-06-03T00:31:22.128Z,0
2018-06-03T00:32:22.865Z,0
2018-06-03T00:33:23.587Z,0
2018-06-03T00:34:24.306Z,0
2018-06-03T00:35:25.025Z,0
2018-06-03T00:36:25.744Z,0
2018-06-03T00:37:26.472Z,0
2018-06-03T00:38:27.205Z,0
2018-06-03T00:39:27.920Z,0
2018-06-03T00:40:28.715Z,0
2018-06-03T00:41:29.384Z,0
2018-06-03T00:42:30.093Z,0
2018-06-03T00:43:30.854Z,0
2018-06-03T00:44:31.745Z,0
2018-06-03T00:45:32.731Z,0
2018-06-03T00:46:33.458Z,0
2018-06-03T00:47:34.174Z,0
2018-06-03T00:48:34.906Z,0
2018-06-03T00:49:35.627Z,0
2018-06-03T00:50:36.346Z,0
2018-06-03T00:51:37.073Z,0
2018-06-03T00:52:37.798Z,0
2018-06-03T00:53:38.544Z,0
2018-06-03T00:54:39.251Z,0
2018-06-03T00:55:39.985Z,0
2018-06-03T00:56:40.714Z,0
2018-06-03T00:57:41.451Z,0
2018-06-03T00:58:42.193Z,0
2018-06-03T00:59:42.922Z,0
2018-06-03T01:00:43.644Z,0
2018-06-03T01:01:44.375Z,0
2018-06-03T01:02:45.103Z,0
2018-06-03T01:03:45.845Z,0
2018-06-03T01:04:46.561Z,0
2018-06-03T01:05:47.286Z,0
2018-06-03T01:06:48.013Z,0
2018-06-03T01:07:48.739Z,0
2018-06-03T01:08:49.465Z,0
2018-06-03T01:09:50.195Z,0
2018-06-03T01:10:50.931Z,0
2018-06-03T01:11:51.646Z,0
2018-06-03T01:12:52.375Z,0
2018-06-03T01:13:53.109Z,0
2018-06-03T01:14:53.846Z,0
2018-06-03T01:15:54.574Z,0
2018-06-03T01:16:55.299Z,0
2018-06-03T01:17:56.028Z,0
2018-06-03T01:18:56.754Z,0
2018-06-03T01:19:57.483Z,0
2018-06-03T01:20:58.264Z,0
2018-06-03T01:21:58.995Z,0
2018-06-03T01:22:59.969Z,0
2018-06-03T01:24:00.700Z,0
2018-06-03T01:25:01.429Z,0
2018-06-03T01:26:02.556Z,0
2018-06-03T01:27:03.286Z,0
2018-06-03T01:28:04.007Z,0
2018-06-03T01:29:04.734Z,0
2018-06-03T01:30:05.460Z,0
2018-06-03T01:31:06.242Z,0
2018-06-03T01:32:06.961Z,0
2018-06-03T01:33:07.683Z,0
2018-06-03T01:34:08.412Z,0
2018-06-03T01:35:09.128Z,0
2018-06-03T01:36:09.856Z,0
2018-06-03T01:37:10.582Z,0
2018-06-03T01:38:11.299Z,0
2018-06-03T01:39:12.029Z,0
2018-06-03T01:40:12.751Z,0
2018-06-03T01:41:13.480Z,0
2018-06-03T01:42:14.461Z,0
2018-06-03T01:43:15.348Z,0
2018-06-03T01:44:16.067Z,0
2018-06-03T01:45:17.042Z,0
2018-06-03T01:46:17.759Z,0
2018-06-03T01:47:18.736Z,0
2018-06-03T01:48:19.468Z,0
2018-06-03T01:49:20.543Z,0
2018-06-03T01:50:21.260Z,0
2018-06-03T01:51:21.988Z,0
2018-06-03T01:52:22.967Z,0
2018-06-03T01:53:23.693Z,0
2018-06-03T01:54:24.422Z,0
2018-06-03T01:55:25.294Z,0
2018-06-03T01:56:26.028Z,0
2018-06-03T01:57:26.758Z,0
2018-06-03T01:58:27.479Z,0
2018-06-03T01:59:28.212Z,0
2018-06-03T02:00:28.943Z,0
2018-06-03T02:01:29.671Z,0
2018-06-03T02:02:30.399Z,0
2018-06-03T02:03:31.124Z,0
2018-06-03T02:04:31.850Z,0
2018-06-03T02:05:32.619Z,0
2018-06-03T02:06:33.353Z,0
2018-06-03T02:07:34.077Z,0
2018-06-03T02:08:34.802Z,0
2018-06-03T02:09:35.525Z,0
2018-06-03T02:10:36.248Z,0
2018-06-03T02:11:37.224Z,0
2018-06-03T02:12:37.951Z,0
2018-06-03T02:13:38.677Z,0
2018-06-03T02:14:39.421Z,0
2018-06-03T02:15:40.149Z,0
2018-06-03T02:16:40.881Z,0
2018-06-03T02:17:41.600Z,0
2018-06-03T02:18:42.390Z,0
2018-06-03T02:19:43.113Z,0
2018-06-03T02:20:43.849Z,0
2018-06-03T02:21:44.573Z,0
2018-06-03T02:22:45.306Z,0
2018-06-03T02:23:46.082Z,0
2018-06-03T02:24:46.813Z,4
2018-06-03T02:25:47.528Z,4
2018-06-03T02:26:48.267Z,4
2018-06-03T02:27:49.001Z,4
2018-06-03T02:28:49.809Z,4
2018-06-03T02:29:50.526Z,4
2018-06-03T02:30:51.269Z,4
2018-06-03T02:31:51.997Z,4
2018-06-03T02:32:52.724Z,8
2018-06-03T02:33:53.513Z,8
2018-06-03T02:34:54.235Z,8
2018-06-03T02:35:54.968Z,12
2018-06-03T02:36:55.682Z,12
2018-06-03T02:37:56.416Z,12
2018-06-03T02:38:57.159Z,12
2018-06-03T02:39:57.883Z,16
2018-06-03T02:40:58.618Z,16
2018-06-03T02:41:59.600Z,20
2018-06-03T02:43:00.328Z,20
2018-06-03T02:44:01.108Z,28
2018-06-03T02:45:01.840Z,28
2018-06-03T02:46:02.566Z,32
2018-06-03T02:47:03.300Z,36
2018-06-03T02:48:04.018Z,40
2018-06-03T02:49:04.838Z,44
2018-06-03T02:50:05.577Z,52
2018-06-03T02:51:06.298Z,60
2018-06-03T02:52:07.030Z,68
2018-06-03T02:53:07.756Z,72
2018-06-03T02:54:08.833Z,84
2018-06-03T02:55:09.557Z,92
2018-06-03T02:56:10.282Z,100
2018-06-03T02:57:11.003Z,112
2018-06-03T02:58:11.723Z,120
2018-06-03T02:59:12.670Z,132
2018-06-03T03:00:13.342Z,144
2018-06-03T03:01:14.077Z,156
2018-06-03T03:02:14.797Z,172
2018-06-03T03:03:15.521Z,188
2018-06-03T03:04:16.246Z,204
2018-06-03T03:05:16.980Z,220
2018-06-03T03:06:17.709Z,236
2018-06-03T03:07:18.442Z,256
2018-06-03T03:08:19.174Z,276
2018-06-03T03:09:20.148Z,292
2018-06-03T03:10:20.878Z,308
2018-06-03T03:11:21.608Z,328
2018-06-03T03:12:22.320Z,352
2018-06-03T03:13:23.048Z,376
2018-06-03T03:14:23.880Z,404
2018-06-03T03:15:24.606Z,436
2018-06-03T03:16:25.581Z,464
2018-06-03T03:17:26.309Z,484
2018-06-03T03:18:27.034Z,504
2018-06-03T03:19:27.752Z,532
2018-06-03T03:20:28.482Z,568
2018-06-03T03:21:29.204Z,604
2018-06-03T03:22:29.935Z,632
2018-06-03T03:23:30.653Z,656
2018-06-03T03:24:31.381Z,676
2018-06-03T03:25:32.109Z,712
2018-06-03T03:26:32.926Z,752
2018-06-03T03:27:33.646Z,796
2018-06-03T03:28:34.378Z,824
2018-06-03T03:29:35.106Z,852
2018-06-03T03:30:36.084Z,892
2018-06-03T03:31:36.821Z,944
2018-06-03T03:32:37.543Z,1004
2018-06-03T03:33:38.272Z,1052
2018-06-03T03:34:39.004Z,1076
2018-06-03T03:35:39.981Z,1100
2018-06-03T03:36:40.699Z,1132
2018-06-03T03:37:41.427Z,1180
2018-06-03T03:38:42.151Z,1236
2018-06-03T03:39:43.126Z,1288
2018-06-03T03:40:43.857Z,1332
2018-06-03T03:41:44.591Z,1356
2018-06-03T03:42:45.318Z,1348
2018-06-03T03:43:46.042Z,1344
2018-06-03T03:44:46.779Z,1356
2018-06-03T03:45:47.506Z,1388
2018-06-03T03:46:48.229Z,1428
2018-06-03T03:47:48.983Z,1488
2018-06-03T03:48:50.092Z,1564
2018-06-03T03:49:50.821Z,1652
2018-06-03T03:50:51.550Z,1756
2018-06-03T03:51:52.273Z,1856
2018-06-03T03:52:53.005Z,1952
2018-06-03T03:53:53.834Z,2056
2018-06-03T03:54:54.557Z,2188
2018-06-03T03:55:55.282Z,2332
2018-06-03T03:56:56.263Z,2492
2018-06-03T03:57:56.993Z,2656
2018-06-03T03:58:57.724Z,2780
2018-06-03T03:59:58.447Z,2844
2018-06-03T04:00:59.177Z,2896
2018-06-03T04:01:59.910Z,2988
2018-06-03T04:03:00.644Z,3100
2018-06-03T04:04:01.623Z,3204
2018-06-03T04:05:02.362Z,3212
2018-06-03T04:06:03.456Z,3224
2018-06-03T04:07:04.192Z,3236
2018-06-03T04:08:04.925Z,3292
2018-06-03T04:09:05.656Z,3400
2018-06-03T04:10:06.396Z,3512
2018-06-03T04:11:07.129Z,3580
2018-06-03T04:12:07.861Z,3596
2018-06-03T04:13:08.615Z,3600
2018-06-03T04:14:09.334Z,3632
2018-06-03T04:15:10.054Z,3700
2018-06-03T04:16:10.798Z,3788
2018-06-03T04:17:11.529Z,3876
2018-06-03T04:18:12.509Z,3952
2018-06-03T04:19:13.603Z,4028
2018-06-03T04:20:14.585Z,4128
2018-06-03T04:21:15.320Z,4252
2018-06-03T04:22:16.068Z,4396
2018-06-03T04:23:16.785Z,4528
2018-06-03T04:24:17.517Z,4640
2018-06-03T04:25:18.239Z,4752
2018-06-03T04:26:18.976Z,4852
2018-06-03T04:27:19.702Z,4940
2018-06-03T04:28:20.689Z,5016
2018-06-03T04:29:21.774Z,5088
2018-06-03T04:30:22.507Z,5196
2018-06-03T04:31:23.223Z,5324
2018-06-03T04:32:23.969Z,5488
2018-06-03T04:33:24.701Z,5684
2018-06-03T04:34:25.431Z,5892
2018-06-03T04:35:26.153Z,6100
2018-06-03T04:36:27.132Z,6304
2018-06-03T04:37:27.867Z,6512
2018-06-03T04:38:28.596Z,6712
2018-06-03T04:39:29.326Z,6904
2018-06-03T04:40:30.055Z,7044
2018-06-03T04:41:30.831Z,7156
2018-06-03T04:42:31.570Z,7212
2018-06-03T04:43:32.298Z,7148
2018-06-03T04:44:33.275Z,7092
2018-06-03T04:45:34.010Z,7000
2018-06-03T04:46:34.984Z,6924
2018-06-03T04:47:35.720Z,6772
2018-06-03T04:48:36.696Z,6568
2018-06-03T04:49:37.427Z,6472
2018-06-03T04:50:38.163Z,6516
2018-06-03T04:51:38.886Z,6652
2018-06-03T04:52:39.615Z,6852
2018-06-03T04:53:40.349Z,7044
2018-06-03T04:54:41.086Z,7220
2018-06-03T04:55:41.809Z,7316
2018-06-03T04:56:42.589Z,7360
2018-06-03T04:57:43.312Z,7352
2018-06-03T04:58:44.044Z,7344
2018-06-03T04:59:44.767Z,7312
2018-06-03T05:00:45.499Z,7260
2018-06-03T05:01:46.222Z,7248
2018-06-03T05:02:46.964Z,7296
2018-06-03T05:03:48.143Z,7480
2018-06-03T05:04:48.883Z,7692
2018-06-03T05:05:49.623Z,7864
2018-06-03T05:06:50.357Z,8024
2018-06-03T05:07:51.099Z,8176
2018-06-03T05:08:51.876Z,8348
2018-06-03T05:09:52.607Z,8532
2018-06-03T05:10:53.338Z,8720
2018-06-03T05:11:54.071Z,8924
2018-06-03T05:12:54.793Z,9160
2018-06-03T05:13:55.669Z,9452
2018-06-03T05:14:56.403Z,9708
2018-06-03T05:15:57.140Z,9876
2018-06-03T05:16:57.871Z,9852
2018-06-03T05:17:58.601Z,9688
2018-06-03T05:18:59.385Z,9392
2018-06-03T05:20:00.117Z,9096
2018-06-03T05:21:00.859Z,8904
2018-06-03T05:22:01.581Z,8832
2018-06-03T05:23:02.302Z,8832
2018-06-03T05:24:03.032Z,8916
2018-06-03T05:25:03.767Z,9044
2018-06-03T05:26:04.745Z,9224
2018-06-03T05:27:05.484Z,9480
2018-06-03T05:28:06.217Z,9808
2018-06-03T05:29:07.191Z,10128
2018-06-03T05:30:07.924Z,10384
2018-06-03T05:31:08.658Z,10532
2018-06-03T05:32:09.404Z,10664
2018-06-03T05:33:10.484Z,10820
2018-06-03T05:34:11.219Z,11040
2018-06-03T05:35:11.958Z,11276
2018-06-03T05:36:12.707Z,11468
2018-06-03T05:37:13.438Z,11576
2018-06-03T05:38:14.625Z,11664
2018-06-03T05:39:15.606Z,11784
2018-06-03T05:40:16.349Z,11856
2018-06-03T05:41:17.079Z,11960
2018-06-03T05:42:17.804Z,11996
2018-06-03T05:43:18.549Z,11916
2018-06-03T05:44:19.275Z,11788
2018-06-03T05:45:20.007Z,11732
2018-06-03T05:46:20.740Z,11792
2018-06-03T05:47:21.474Z,11956
2018-06-03T05:48:22.205Z,12236
2018-06-03T05:49:22.951Z,12616
2018-06-03T05:50:23.677Z,12996
2018-06-03T05:51:24.420Z,13312
2018-06-03T05:52:25.164Z,13492
2018-06-03T05:53:25.881Z,13612
2018-06-03T05:54:26.610Z,13752
2018-06-03T05:55:27.347Z,13956
2018-06-03T05:56:28.076Z,14212
2018-06-03T05:57:28.814Z,14500
2018-06-03T05:58:29.547Z,14732
2018-06-03T05:59:30.289Z,14892
2018-06-03T06:00:31.034Z,14900
2018-06-03T06:01:31.767Z,14804
2018-06-03T06:02:32.496Z,14784
2018-06-03T06:03:33.240Z,14876
2018-06-03T06:04:33.962Z,15008
2018-06-03T06:05:34.709Z,15104
2018-06-03T06:06:35.712Z,15224
2018-06-03T06:07:36.455Z,15428
2018-06-03T06:08:37.194Z,15756
2018-06-03T06:09:37.929Z,16140
2018-06-03T06:10:39.006Z,16596
2018-06-03T06:11:39.741Z,16964
2018-06-03T06:12:40.466Z,17116
2018-06-03T06:13:41.199Z,17068
2018-06-03T06:14:41.931Z,16944
2018-06-03T06:15:42.675Z,16916
2018-06-03T06:16:43.407Z,16980
2018-06-03T06:17:44.138Z,17112
2018-06-03T06:18:44.863Z,17192
2018-06-03T06:19:45.741Z,17112
2018-06-03T06:20:46.484Z,16892
2018-06-03T06:21:47.210Z,16780
2018-06-03T06:22:47.946Z,16896
2018-06-03T06:23:48.675Z,17276
2018-06-03T06:24:49.405Z,17952
2018-06-03T06:25:50.146Z,18656
2018-06-03T06:26:50.933Z,19424
2018-06-03T06:27:51.679Z,20128
2018-06-03T06:28:52.438Z,20832
2018-06-03T06:29:53.165Z,21472
2018-06-03T06:30:53.905Z,22016
2018-06-03T06:31:54.636Z,22400
2018-06-03T06:32:55.624Z,22912
2018-06-03T06:33:56.371Z,23424
2018-06-03T06:34:57.086Z,23904
2018-06-03T06:35:57.823Z,24256
2018-06-03T06:36:58.552Z,24512
2018-06-03T06:37:59.288Z,24640
2018-06-03T06:39:00.015Z,24800
2018-06-03T06:40:00.751Z,24736
2018-06-03T06:41:01.497Z,24736
2018-06-03T06:42:02.571Z,25376
2018-06-03T06:43:03.315Z,26240
2018-06-03T06:44:04.050Z,26656
2018-06-03T06:45:04.790Z,26784
2018-06-03T06:46:05.525Z,26752
2018-06-03T06:47:06.258Z,26816
2018-06-03T06:48:07.008Z,27264
2018-06-03T06:49:07.794Z,27936
2018-06-03T06:50:08.539Z,28608
2018-06-03T06:51:09.275Z,29184
2018-06-03T06:52:10.008Z,29952
2018-06-03T06:53:10.739Z,30624
2018-06-03T06:54:11.577Z,30528
2018-06-03T06:55:12.303Z,30272
2018-06-03T06:56:13.042Z,30272
2018-06-03T06:57:13.761Z,30240
2018-06-03T06:58:14.741Z,30528
2018-06-03T06:59:15.482Z,27520
2018-06-03T07:00:16.527Z,25216
2018-06-03T07:01:17.193Z,24672
2018-06-03T07:02:18.172Z,24128
2018-06-03T07:03:18.904Z,25056
2018-06-03T07:04:19.738Z,28480
2018-06-03T07:05:20.502Z,30720
2018-06-03T07:06:21.216Z,30848
2018-06-03T07:07:21.964Z,25664
2018-06-03T07:08:22.690Z,22304
2018-06-03T07:09:23.431Z,22080
2018-06-03T07:10:24.567Z,23520
2018-06-03T07:11:25.301Z,25952
2018-06-03T07:12:26.036Z,26496
2018-06-03T07:13:26.766Z,25888
2018-06-03T07:14:27.547Z,24416
2018-06-03T07:15:28.331Z,20416
2018-06-03T07:16:29.079Z,15852
2018-06-03T07:17:29.803Z,12952
2018-06-03T07:18:30.549Z,12660
2018-06-03T07:19:31.288Z,13184
2018-06-03T07:20:32.016Z,14556
2018-06-03T07:21:32.756Z,15968
2018-06-03T07:22:33.509Z,17472
2018-06-03T07:23:34.240Z,19008
2018-06-03T07:24:34.994Z,20512
2018-06-03T07:25:35.869Z,22336
2018-06-03T07:26:36.597Z,25536
2018-06-03T07:27:37.323Z,28192
2018-06-03T07:28:38.070Z,29056
2018-06-03T07:29:38.793Z,30048
2018-06-03T07:30:39.666Z,29824
2018-06-03T07:31:40.399Z,29216
2018-06-03T07:32:41.126Z,39200
2018-06-03T07:33:41.863Z,36192
2018-06-03T07:34:42.608Z,43712
2018-06-03T07:35:43.747Z,60928
2018-06-03T07:36:44.489Z,51264
2018-06-03T07:37:45.213Z,23232
2018-06-03T07:38:46.204Z,19168
2018-06-03T07:39:46.947Z,17216
2018-06-03T07:40:47.685Z,15508
2018-06-03T07:41:48.426Z,14944
2018-06-03T07:42:49.153Z,14956
2018-06-03T07:43:49.890Z,15280
2018-06-03T07:44:50.622Z,15416
2018-06-03T07:45:51.356Z,15940
2018-06-03T07:46:52.092Z,17728
2018-06-03T07:47:52.851Z,19840
2018-06-03T07:48:53.669Z,21408
2018-06-03T07:49:54.424Z,22656
2018-06-03T07:50:55.154Z,28192
2018-06-03T07:51:55.907Z,19392
2018-06-03T07:52:56.624Z,19200
2018-06-03T07:53:57.365Z,18848
2018-06-03T07:54:58.085Z,18048
2018-06-03T07:55:58.828Z,18752
2018-06-03T07:56:59.557Z,26656
2018-06-03T07:58:00.303Z,32640
2018-06-03T07:59:01.094Z,44256
2018-06-03T08:00:01.822Z,28192
2018-06-03T08:01:02.551Z,36928
2018-06-03T08:02:03.287Z,23360
2018-06-03T08:03:04.023Z,21856
2018-06-03T08:04:04.848Z,17808
2018-06-03T08:05:05.592Z,17392
2018-06-03T08:06:06.400Z,17532
2018-06-03T08:07:07.044Z,16976
2018-06-03T08:08:07.770Z,17312
2018-06-03T08:09:08.549Z,18628
2018-06-03T08:10:09.272Z,23072
2018-06-03T08:11:10.002Z,31936
2018-06-03T08:12:10.734Z,54304
2018-06-03T08:13:11.466Z,81568
2018-06-03T08:14:12.191Z,80896
2018-06-03T08:15:13.173Z,83136
2018-06-03T08:16:14.151Z,82848
2018-06-03T08:17:14.904Z,80576
2018-06-03T08:18:15.639Z,80160
2018-06-03T08:19:16.620Z,77792
2018-06-03T08:20:17.354Z,73248
2018-06-03T08:21:18.088Z,49056
2018-06-03T08:22:18.826Z,79424
2018-06-03T08:23:19.554Z,75712
2018-06-03T08:24:20.691Z,72768
2018-06-03T08:25:21.436Z,83168
2018-06-03T08:26:22.171Z,51456
2018-06-03T08:27:22.911Z,80000
2018-06-03T08:28:23.644Z,52512
2018-06-03T08:29:24.389Z,67680
2018-06-03T08:30:25.124Z,36416
2018-06-03T08:31:25.912Z,33600
2018-06-03T08:32:26.642Z,28544
2018-06-03T08:33:27.388Z,27008
2018-06-03T08:34:28.118Z,31232
2018-06-03T08:35:28.857Z,69536
2018-06-03T08:36:29.608Z,64064
2018-06-03T08:37:30.349Z,35040
2018-06-03T08:38:31.075Z,37888
2018-06-03T08:39:31.809Z,43264
2018-06-03T08:40:32.560Z,58368
2018-06-03T08:41:33.598Z,69568
2018-06-03T08:42:34.362Z,48256
2018-06-03T08:43:35.130Z,40352
2018-06-03T08:44:35.868Z,38752
2018-06-03T08:45:36.611Z,38752
2018-06-03T08:46:37.921Z,41984
2018-06-03T08:47:38.822Z,80544
2018-06-03T08:48:39.550Z,67136
2018-06-03T08:49:40.275Z,41984
2018-06-03T08:50:41.021Z,29824
2018-06-03T08:51:41.744Z,29952
2018-06-03T08:52:43.058Z,31040
2018-06-03T08:53:43.776Z,33568
2018-06-03T08:54:44.553Z,36096
2018-06-03T08:55:45.301Z,38688
2018-06-03T08:56:46.048Z,75296
2018-06-03T08:57:46.803Z,83616
2018-06-03T08:58:47.547Z,43648
2018-06-03T08:59:48.284Z,50688
2018-06-03T09:00:49.033Z,39488
2018-06-03T09:01:49.774Z,26624
2018-06-03T09:02:50.508Z,21856
2018-06-03T09:03:51.240Z,19520
2018-06-03T09:04:52.264Z,18528
2018-06-03T09:05:53.276Z,17664
2018-06-03T09:06:54.061Z,17920
2018-06-03T09:07:55.111Z,18336
2018-06-03T09:08:55.886Z,19040
2018-06-03T09:09:56.627Z,19392
2018-06-03T09:10:57.369Z,19936
2018-06-03T09:11:58.111Z,20032
2018-06-03T09:12:58.856Z,20256
2018-06-03T09:13:59.864Z,20736
2018-06-03T09:15:00.590Z,20352
2018-06-03T09:16:01.318Z,19712
2018-06-03T09:17:02.046Z,19936
2018-06-03T09:18:02.781Z,21152
2018-06-03T09:19:03.511Z,22784
2018-06-03T09:20:04.249Z,24256
2018-06-03T09:21:04.992Z,25248
2018-06-03T09:22:05.731Z,26496
2018-06-03T09:23:06.471Z,27232
2018-06-03T09:24:07.210Z,27744
2018-06-03T09:25:07.964Z,27968
2018-06-03T09:26:08.680Z,28032
2018-06-03T09:27:09.658Z,28000
2018-06-03T09:28:10.415Z,28032
2018-06-03T09:29:11.135Z,28416
2018-06-03T09:30:11.865Z,28928
2018-06-03T09:31:12.612Z,29056
2018-06-03T09:32:13.350Z,29024
2018-06-03T09:33:14.090Z,29088
2018-06-03T09:34:15.481Z,29312
2018-06-03T09:35:16.218Z,29568
2018-06-03T09:36:17.205Z,30016
2018-06-03T09:37:17.945Z,30496
2018-06-03T09:38:18.685Z,30880
2018-06-03T09:39:19.424Z,31072
2018-06-03T09:40:20.155Z,31200
2018-06-03T09:41:20.907Z,31456
2018-06-03T09:42:21.632Z,32256
2018-06-03T09:43:22.369Z,33312
2018-06-03T09:44:23.139Z,34048
2018-06-03T09:45:23.842Z,34592
2018-06-03T09:46:24.573Z,34752
2018-06-03T09:47:25.302Z,34432
2018-06-03T09:48:26.039Z,34080
2018-06-03T09:49:26.777Z,34336
2018-06-03T09:50:27.506Z,35264
2018-06-03T09:51:28.341Z,36576
2018-06-03T09:52:29.085Z,37856
2018-06-03T09:53:29.810Z,38656
2018-06-03T09:54:30.552Z,37600
2018-06-03T09:55:31.301Z,33856
2018-06-03T09:56:32.088Z,29536
2018-06-03T09:57:32.815Z,25920
2018-06-03T09:58:33.572Z,23488
2018-06-03T09:59:34.318Z,21984
2018-06-03T10:00:35.043Z,20960
2018-06-03T10:01:35.775Z,20224
2018-06-03T10:02:36.757Z,20736
2018-06-03T10:03:37.750Z,19392
2018-06-03T10:04:38.732Z,19264
2018-06-03T10:05:39.465Z,18848
2018-06-03T10:06:40.216Z,18944
2018-06-03T10:07:40.965Z,19488
2018-06-03T10:08:41.698Z,20448
2018-06-03T10:09:42.441Z,21600
2018-06-03T10:10:43.174Z,22688
2018-06-03T10:11:43.916Z,23808
2018-06-03T10:12:44.660Z,24224
2018-06-03T10:13:45.399Z,24320
2018-06-03T10:14:46.131Z,24608
2018-06-03T10:15:46.869Z,24896
2018-06-03T10:16:47.602Z,25568
2018-06-03T10:17:48.486Z,25984
2018-06-03T10:18:49.212Z,25824
2018-06-03T10:19:49.955Z,25696
2018-06-03T10:20:50.685Z,25728
2018-06-03T10:21:51.432Z,26144
2018-06-03T10:22:52.163Z,26368
2018-06-03T10:23:52.892Z,26560
2018-06-03T10:24:53.638Z,26656
2018-06-03T10:25:54.377Z,26272
2018-06-03T10:26:55.125Z,25824
2018-06-03T10:27:55.856Z,25856
2018-06-03T10:28:56.834Z,25984
2018-06-03T10:29:57.969Z,26208
2018-06-03T10:30:58.697Z,26688
2018-06-03T10:31:59.444Z,27424
2018-06-03T10:33:00.181Z,28192
2018-06-03T10:34:01.171Z,29152
2018-06-03T10:35:01.961Z,29984
2018-06-03T10:36:02.945Z,30688
2018-06-03T10:37:03.943Z,31808
2018-06-03T10:38:04.664Z,33120
2018-06-03T10:39:05.401Z,34048
2018-06-03T10:40:06.134Z,34688
2018-06-03T10:41:06.865Z,34656
2018-06-03T10:42:07.607Z,34112
2018-06-03T10:43:08.348Z,33440
2018-06-03T10:44:09.089Z,33376
2018-06-03T10:45:09.820Z,33504
2018-06-03T10:46:10.600Z,34176
2018-06-03T10:47:11.344Z,33920
2018-06-03T10:48:12.144Z,32160
2018-06-03T10:49:12.983Z,29632
2018-06-03T10:50:13.720Z,27552
2018-06-03T10:51:14.805Z,26336
2018-06-03T10:52:15.536Z,26304
2018-06-03T10:53:16.266Z,27616
2018-06-03T10:54:17.056Z,29888
2018-06-03T10:55:17.743Z,32384
2018-06-03T10:56:18.737Z,34944
2018-06-03T10:57:19.460Z,36832
2018-06-03T10:58:20.192Z,38048
2018-06-03T10:59:20.941Z,38656
2018-06-03T11:00:21.677Z,39136
2018-06-03T11:01:22.444Z,39392
2018-06-03T11:02:23.442Z,39584
2018-06-03T11:03:24.175Z,39488
2018-06-03T11:04:24.902Z,39104
2018-06-03T11:05:25.636Z,38464
2018-06-03T11:06:26.629Z,37856
2018-06-03T11:07:27.359Z,37216
2018-06-03T11:08:28.094Z,36416
2018-06-03T11:09:28.980Z,36256
2018-06-03T11:10:29.963Z,36992
2018-06-03T11:11:30.704Z,37632
2018-06-03T11:12:31.442Z,38112
2018-06-03T11:13:32.177Z,38752
2018-06-03T11:14:33.206Z,39712
2018-06-03T11:15:34.224Z,39488
2018-06-03T11:16:34.959Z,37344
2018-06-03T11:17:35.697Z,34528
2018-06-03T11:18:36.443Z,32608
2018-06-03T11:19:37.230Z,31296
2018-06-03T11:20:37.987Z,29952
2018-06-03T11:21:38.717Z,28384
2018-06-03T11:22:39.732Z,26912
2018-06-03T11:23:40.720Z,26080
2018-06-03T11:24:41.467Z,25440
2018-06-03T11:25:42.193Z,25120
2018-06-03T11:26:43.056Z,25440
2018-06-03T11:27:43.781Z,25920
2018-06-03T11:28:44.524Z,26176
2018-06-03T11:29:45.248Z,26528
2018-06-03T11:30:45.995Z,26368
2018-06-03T11:31:46.729Z,25472
2018-06-03T11:32:47.471Z,24000
2018-06-03T11:33:48.206Z,22112
2018-06-03T11:34:48.946Z,20416
2018-06-03T11:35:49.683Z,19456
2018-06-03T11:36:50.420Z,19008
2018-06-03T11:37:51.149Z,19040
2018-06-03T11:38:51.888Z,19232
2018-06-03T11:39:52.623Z,19136
2018-06-03T11:40:53.367Z,18656
2018-06-03T11:41:54.103Z,17792
2018-06-03T11:42:54.891Z,16464
2018-06-03T11:43:55.633Z,15264
2018-06-03T11:44:56.618Z,14560
2018-06-03T11:45:57.374Z,14316
2018-06-03T11:46:58.102Z,14428
2018-06-03T11:47:58.845Z,14776
2018-06-03T11:48:59.576Z,15124
2018-06-03T11:50:00.322Z,15528
2018-06-03T11:51:01.053Z,16068
2018-06-03T11:52:01.794Z,16624
2018-06-03T11:53:02.523Z,17144
2018-06-03T11:54:03.277Z,17856
2018-06-03T11:55:04.002Z,18272
2018-06-03T11:56:04.745Z,18368
2018-06-03T11:57:05.499Z,18112
2018-06-03T11:58:06.238Z,16968
2018-06-03T11:59:07.041Z,15496
2018-06-03T12:00:07.725Z,13704
2018-06-03T12:01:08.457Z,11928
2018-06-03T12:02:09.189Z,10524
2018-06-03T12:03:09.922Z,9536
2018-06-03T12:04:10.659Z,8792
2018-06-03T12:05:11.407Z,8148
2018-06-03T12:06:12.126Z,7664
2018-06-03T12:07:12.857Z,7292
2018-06-03T12:08:13.610Z,6764
2018-06-03T12:09:14.329Z,6184
2018-06-03T12:10:15.064Z,5720
2018-06-03T12:11:15.935Z,5596
2018-06-03T12:12:16.664Z,5772
2018-06-03T12:13:17.659Z,6148
2018-06-03T12:14:18.394Z,6484
2018-06-03T12:15:19.703Z,6836
2018-06-03T12:16:21.311Z,7148
2018-06-03T12:17:23.182Z,7372
2018-06-03T12:18:24.307Z,7612
2018-06-03T12:19:25.032Z,7856
2018-06-03T12:20:25.757Z,8156
2018-06-03T12:21:26.745Z,8432
2018-06-03T12:22:27.488Z,8820
2018-06-03T12:23:28.230Z,9256
2018-06-03T12:24:29.224Z,9704
2018-06-03T12:25:29.962Z,9648
2018-06-03T12:26:30.695Z,9576
2018-06-03T12:27:31.433Z,9656
2018-06-03T12:28:32.198Z,9796
2018-06-03T12:29:32.905Z,10056
2018-06-03T12:30:33.642Z,10608
2018-06-03T12:31:34.381Z,11264
2018-06-03T12:32:35.217Z,11812
2018-06-03T12:33:35.951Z,12324
2018-06-03T12:34:36.686Z,12780
2018-06-03T12:35:37.416Z,13100
2018-06-03T12:36:38.162Z,13136
2018-06-03T12:37:39.049Z,13096
2018-06-03T12:38:39.777Z,13020
2018-06-03T12:39:40.507Z,12988
2018-06-03T12:40:41.243Z,13012
2018-06-03T12:41:41.986Z,13116
2018-06-03T12:42:42.721Z,13408
2018-06-03T12:43:44.110Z,13868
2018-06-03T12:44:45.305Z,14428
2018-06-03T12:45:46.073Z,14912
2018-06-03T12:46:46.814Z,15212
2018-06-03T12:47:47.552Z,15408
2018-06-03T12:48:48.337Z,15548
2018-06-03T12:49:49.090Z,15736
2018-06-03T12:50:49.820Z,16040
2018-06-03T12:51:50.812Z,16484
2018-06-03T12:52:52.133Z,17312
2018-06-03T12:53:52.887Z,17984
2018-06-03T12:54:53.877Z,18752
2018-06-03T12:55:54.595Z,19744
2018-06-03T12:56:55.935Z,20832
2018-06-03T12:57:56.658Z,22048
2018-06-03T12:58:57.409Z,23520
2018-06-03T12:59:58.136Z,25280
2018-06-03T13:00:58.872Z,27328
2018-06-03T13:01:59.611Z,29120
2018-06-03T13:03:00.354Z,30880
2018-06-03T13:04:01.091Z,36128
2018-06-03T13:05:01.840Z,35424
2018-06-03T13:06:02.658Z,33056
2018-06-03T13:07:03.480Z,32832
2018-06-03T13:08:04.370Z,33280
2018-06-03T13:09:05.093Z,33792
2018-06-03T13:10:06.317Z,34400
2018-06-03T13:11:07.161Z,34752
2018-06-03T13:12:08.120Z,35456
2018-06-03T13:13:09.044Z,36480
2018-06-03T13:14:09.779Z,37504
2018-06-03T13:15:10.597Z,38240
2018-06-03T13:16:11.526Z,38624
2018-06-03T13:17:12.330Z,38752
2018-06-03T13:18:13.197Z,38336
2018-06-03T13:19:14.467Z,38496
2018-06-03T13:20:15.172Z,39872
2018-06-03T13:21:16.310Z,41824
2018-06-03T13:22:17.451Z,49760
2018-06-03T13:23:18.493Z,72800
2018-06-03T13:24:19.230Z,83008
2018-06-03T13:25:20.101Z,84480
2018-06-03T13:26:21.340Z,91072
2018-06-03T13:27:22.126Z,85760
2018-06-03T13:28:23.177Z,84096
2018-06-03T13:29:23.903Z,55904
2018-06-03T13:30:24.647Z,82432
2018-06-03T13:31:25.963Z,95584
2018-06-03T13:32:26.702Z,96832