createdAt,value
2023-01-04T00:01:55.146Z,3.10
2023-01-04T00:04:21.980Z,3.20
2023-01-04T00:06:48.817Z,3.00
2023-01-04T00:09:15.645Z,2.90
2023-01-04T00:11:42.509Z,3.00
2023-01-04T00:14:11.250Z,3.10
2023-01-04T00:16:38.310Z,3.00
2023-01-04T00:19:05.153Z,3.10
2023-01-04T00:21:32.210Z,3.10
2023-01-04T00:24:01.169Z,3.00
2023-01-04T00:26:33.154Z,3.00
2023-01-04T00:29:02.875Z,3.10
2023-01-04T00:31:30.411Z,3.00
2023-01-04T00:33:59.844Z,3.10
2023-01-04T00:36:27.510Z,3.00
2023-01-04T00:39:10.918Z,3.00
2023-01-04T00:44:26.154Z,3.10
2023-01-04T00:46:53.504Z,3.20
2023-01-04T00:49:20.532Z,3.20
2023-01-04T00:51:47.455Z,3.30
2023-01-04T00:54:16.013Z,3.20
2023-01-04T00:56:43.786Z,3.10
2023-01-04T00:59:13.377Z,3.10
2023-01-04T01:01:41.354Z,3.10
2023-01-04T01:04:12.036Z,3.10
2023-01-04T01:06:39.363Z,3.20
2023-01-04T01:09:06.368Z,3.00
2023-01-04T01:11:33.488Z,3.10
2023-01-04T01:14:00.383Z,3.10
2023-01-04T01:19:14.792Z,3.10
2023-01-04T01:21:42.020Z,3.20
2023-01-04T01:24:19.294Z,3.20
2023-01-04T01:26:46.714Z,3.10
2023-01-04T01:29:13.655Z,3.10
2023-01-04T01:31:41.272Z,3.20
2023-01-04T01:34:08.799Z,3.00
2023-01-04T01:36:36.500Z,3.10
2023-01-04T01:39:03.985Z,3.10
2023-01-04T01:41:33.751Z,3.10
2023-01-04T01:44:41.559Z,3.10
2023-01-04T01:47:26.911Z,3.00
2023-01-04T01:49:55.105Z,3.00
2023-01-04T01:52:29.438Z,3.00
2023-01-04T01:55:00.254Z,3.00
2023-01-04T01:57:31.565Z,2.90
2023-01-04T02:00:02.340Z,2.90
2023-01-04T02:02:29.551Z,2.70
2023-01-04T02:04:58.730Z,2.60
2023-01-04T02:07:28.205Z,2.60
2023-01-04T02:09:56.414Z,2.60
2023-01-04T02:12:23.324Z,2.60
2023-01-04T02:14:51.785Z,2.60
2023-01-04T02:17:47.000Z,2.50
2023-01-04T02:20:34.887Z,2.60
2023-01-04T02:23:10.306Z,2.60
2023-01-04T02:25:55.636Z,2.50
2023-01-04T02:29:00.745Z,2.60
2023-01-04T02:31:53.876Z,2.70
2023-01-04T02:34:29.622Z,2.80
2023-01-04T02:37:11.686Z,2.90
2023-01-04T02:39:59.801Z,3.00
2023-01-04T02:43:04.700Z,2.90
2023-01-04T02:45:46.170Z,3.00
2023-01-04T02:48:31.326Z,2.70
2023-01-04T02:50:59.751Z,2.80
2023-01-04T02:53:35.319Z,2.60
2023-01-04T02:56:38.143Z,2.70
2023-01-04T02:59:39.863Z,2.80
2023-01-04T03:02:43.529Z,2.80
2023-01-04T03:05:47.423Z,2.90
2023-01-04T03:08:36.478Z,2.90
2023-01-04T03:11:03.423Z,2.90
2023-01-04T03:13:30.224Z,2.80
2023-01-04T03:16:11.756Z,2.70
2023-01-04T03:18:42.450Z,2.90
2023-01-04T03:21:13.391Z,3.00
2023-01-04T03:23:59.276Z,2.90
2023-01-04T03:26:47.818Z,2.90
2023-01-04T03:29:38.046Z,2.80
2023-01-04T03:32:49.691Z,2.70
2023-01-04T03:35:28.244Z,2.80
2023-01-04T03:38:58.433Z,2.90
2023-01-04T03:42:15.963Z,2.90
2023-01-04T03:45:22.532Z,2.90
2023-01-04T03:48:14.245Z,2.90
2023-01-04T03:50:55.371Z,2.90
2023-01-04T03:53:22.696Z,3.00
2023-01-04T03:55:51.017Z,2.80
2023-01-04T03:58:20.106Z,2.90
2023-01-04T04:00:48.211Z,2.90
2023-01-04T04:03:15.136Z,2.90
2023-01-04T04:06:02.646Z,2.90
2023-01-04T04:08:30.112Z,2.80
2023-01-04T04:11:22.072Z,2.80
2023-01-04T04:13:49.610Z,2.90
2023-01-04T04:16:17.441Z,2.90
2023-01-04T04:18:44.567Z,3.00
2023-01-04T04:21:11.495Z,3.00
2023-01-04T04:23:38.396Z,2.80
2023-01-04T04:26:05.589Z,2.80
2023-01-04T04:28:33.027Z,2.90
2023-01-04T04:30:59.848Z,3.00
2023-01-04T04:33:26.720Z,3.00
2023-01-04T04:35:54.906Z,3.00
2023-01-04T04:38:22.479Z,3.00
2023-01-04T04:41:07.803Z,3.00
2023-01-04T04:43:35.470Z,3.00
2023-01-04T04:46:04.235Z,3.10
2023-01-04T04:48:31.529Z,3.00
2023-01-04T04:50:58.544Z,3.10
2023-01-04T04:53:25.912Z,3.10
2023-01-04T04:55:53.603Z,3.10
2023-01-04T04:58:21.025Z,3.00
2023-01-04T05:00:47.974Z,2.80
2023-01-04T05:03:14.993Z,2.80
2023-01-04T05:05:42.289Z,2.80
2023-01-04T05:08:09.463Z,2.80
2023-01-04T05:10:38.351Z,3.00
2023-01-04T05:13:07.416Z,2.90
2023-01-04T05:15:39.904Z,2.90
2023-01-04T05:18:09.127Z,2.90
2023-01-04T05:20:36.558Z,3.00
2023-01-04T05:23:03.725Z,2.90
2023-01-04T05:25:30.803Z,3.00
2023-01-04T05:27:57.911Z,2.90
2023-01-04T05:30:43.510Z,2.90
2023-01-04T05:33:10.699Z,3.00
2023-01-04T05:35:37.640Z,3.00
2023-01-04T05:38:04.615Z,3.10
2023-01-04T05:40:31.842Z,3.00
2023-01-04T05:42:58.833Z,2.90
2023-01-04T05:45:25.731Z,2.90
2023-01-04T05:47:53.308Z,2.90
2023-01-04T05:50:22.084Z,2.80
2023-01-04T05:52:49.372Z,2.80
2023-01-04T05:55:16.505Z,2.80
2023-01-04T05:57:43.711Z,2.90
2023-01-04T06:00:12.209Z,3.00
2023-01-04T06:02:39.454Z,3.00
2023-01-04T06:05:06.916Z,3.00
2023-01-04T06:07:33.994Z,3.00
2023-01-04T06:10:00.865Z,2.90
2023-01-04T06:12:27.762Z,2.90
2023-01-04T06:14:54.722Z,3.00
2023-01-04T06:17:21.819Z,3.10
2023-01-04T06:19:48.690Z,3.00
2023-01-04T06:22:15.637Z,3.00
2023-01-04T06:24:42.589Z,3.00
2023-01-04T06:27:09.547Z,3.10
2023-01-04T06:29:36.466Z,3.10
2023-01-04T06:32:03.487Z,3.10
2023-01-04T06:34:31.361Z,3.00
2023-01-04T06:36:59.068Z,2.90
2023-01-04T06:39:25.951Z,2.90
2023-01-04T06:41:52.952Z,2.90
2023-01-04T06:44:19.894Z,2.90
2023-01-04T06:46:46.886Z,3.00
2023-01-04T06:49:14.532Z,2.90
2023-01-04T06:51:41.459Z,3.00
2023-01-04T06:54:11.783Z,3.10
2023-01-04T06:56:39.374Z,3.20
2023-01-04T06:59:06.598Z,3.20
2023-01-04T07:01:33.642Z,3.10
2023-01-04T07:04:00.625Z,3.20
2023-01-04T07:06:27.766Z,3.20
2023-01-04T07:08:56.165Z,3.20
2023-01-04T07:11:23.066Z,3.20
2023-01-04T07:13:50.073Z,3.10
2023-01-04T07:16:17.025Z,3.10
2023-01-04T07:18:43.970Z,3.10
2023-01-04T07:21:10.830Z,3.10
2023-01-04T07:23:37.662Z,3.10
2023-01-04T07:26:04.604Z,3.10
2023-01-04T07:28:49.962Z,3.10
2023-01-04T07:31:16.857Z,3.10
2023-01-04T07:33:43.788Z,3.00
2023-01-04T07:36:10.788Z,3.10
2023-01-04T07:38:37.635Z,3.10
2023-01-04T07:41:04.848Z,3.10
2023-01-04T07:43:31.726Z,3.10
2023-01-04T07:45:58.663Z,3.10
2023-01-04T07:48:25.607Z,3.10
2023-01-04T07:50:52.513Z,3.10
2023-01-04T07:53:19.414Z,3.10
2023-01-04T07:55:46.345Z,3.20
2023-01-04T07:58:13.165Z,3.20
2023-01-04T08:00:39.987Z,3.20
2023-01-04T08:03:06.886Z,3.10
2023-01-04T08:05:34.753Z,3.10
2023-01-04T08:08:01.979Z,3.20
2023-01-04T08:10:28.908Z,3.20
2023-01-04T08:12:59.316Z,3.20
2023-01-04T08:15:29.325Z,3.20
2023-01-04T08:17:56.853Z,3.20
2023-01-04T08:20:23.916Z,3.20
2023-01-04T08:22:50.779Z,3.20
2023-01-04T08:25:17.676Z,3.30
2023-01-04T08:27:44.634Z,3.20
2023-01-04T08:30:11.733Z,3.20
2023-01-04T08:32:39.958Z,3.20
2023-01-04T08:35:07.109Z,3.20
2023-01-04T08:37:35.428Z,3.20
2023-01-04T08:40:02.836Z,3.30
2023-01-04T08:42:31.926Z,3.30
2023-01-04T08:45:01.728Z,3.30
2023-01-04T08:47:32.412Z,3.30
2023-01-04T08:50:04.775Z,3.30
2023-01-04T08:52:36.688Z,3.20
2023-01-04T08:55:10.070Z,3.20
2023-01-04T08:57:39.330Z,3.20
2023-01-04T09:00:06.831Z,3.30
2023-01-04T09:02:33.746Z,3.30
2023-01-04T09:05:03.205Z,3.40
2023-01-04T09:07:31.544Z,3.40
2023-01-04T09:10:00.325Z,3.40
2023-01-04T09:12:27.227Z,3.40
2023-01-04T09:14:54.057Z,3.40
2023-01-04T09:17:20.911Z,3.40
2023-01-04T09:19:47.766Z,3.40
2023-01-04T09:22:14.663Z,3.40
2023-01-04T09:24:41.568Z,3.50
2023-01-04T09:27:08.408Z,3.50
2023-01-04T09:29:35.286Z,3.50
2023-01-04T09:32:02.578Z,3.40
2023-01-04T09:34:29.640Z,3.40
2023-01-04T09:36:56.512Z,3.40
2023-01-04T09:39:24.594Z,3.50
2023-01-04T09:42:00.232Z,3.60
2023-01-04T09:47:59.773Z,3.70
2023-01-04T09:50:36.648Z,3.70
2023-01-04T09:53:21.707Z,3.60
2023-01-04T09:55:51.064Z,3.60
2023-01-04T09:58:18.065Z,3.70
2023-01-04T10:00:51.877Z,3.70
2023-01-04T10:03:31.244Z,3.70
2023-01-04T10:05:58.158Z,3.70
2023-01-04T10:08:25.295Z,3.60
2023-01-04T10:10:55.019Z,3.70
2023-01-04T10:13:41.075Z,3.70
2023-01-04T10:16:25.447Z,3.70
2023-01-04T10:21:12.005Z,3.80
2023-01-04T10:22:41.200Z,3.80
2023-01-04T10:25:20.054Z,3.80
2023-01-04T10:28:16.123Z,3.80
2023-01-04T10:31:40.149Z,3.70
2023-01-04T10:34:23.519Z,3.80
2023-01-04T10:36:54.216Z,3.70
2023-01-04T10:39:32.890Z,3.70
2023-01-04T10:42:07.741Z,3.80
2023-01-04T10:44:59.053Z,3.70
2023-01-04T10:47:49.457Z,3.60
2023-01-04T10:50:27.616Z,3.60
2023-01-04T10:53:05.146Z,3.60
2023-01-04T10:55:36.905Z,3.60
2023-01-04T10:58:35.756Z,3.70
2023-01-04T11:01:29.229Z,3.70
2023-01-04T11:04:03.456Z,3.60
2023-01-04T11:06:50.484Z,3.70
2023-01-04T11:09:44.611Z,3.70
2023-01-04T11:12:15.387Z,3.70
2023-01-04T11:14:42.394Z,3.70
2023-01-04T11:17:11.741Z,3.80
2023-01-04T11:19:39.754Z,3.80
2023-01-04T11:22:12.258Z,3.70
2023-01-04T11:25:00.383Z,3.80
2023-01-04T11:27:35.998Z,3.70
2023-01-04T11:30:20.129Z,3.80
2023-01-04T11:33:03.694Z,3.70
2023-01-04T11:35:46.389Z,3.70
2023-01-04T11:38:16.444Z,3.80
2023-01-04T11:41:07.719Z,3.80
2023-01-04T11:43:39.571Z,3.80
2023-01-04T11:46:18.489Z,3.70
2023-01-04T11:48:46.721Z,3.70
2023-01-04T11:51:19.705Z,3.80
2023-01-04T11:53:56.393Z,3.80
2023-01-04T11:56:24.915Z,3.80
2023-01-04T11:59:24.803Z,3.70
2023-01-04T12:02:11.334Z,3.80
2023-01-04T12:04:38.403Z,3.80
2023-01-04T12:07:32.554Z,3.70
2023-01-04T12:10:01.061Z,3.70
2023-01-04T12:12:33.436Z,3.70
2023-01-04T12:15:21.868Z,3.70
2023-01-04T12:18:04.579Z,3.70
2023-01-04T12:20:31.471Z,3.70
2023-01-04T12:22:58.318Z,3.70
2023-01-04T12:25:39.387Z,3.60
2023-01-04T12:28:06.641Z,3.70
2023-01-04T12:30:44.328Z,3.70
2023-01-04T12:33:34.460Z,3.70
2023-01-04T12:36:08.129Z,3.70
2023-01-04T12:38:55.822Z,3.70
2023-01-04T12:41:35.633Z,3.70
2023-01-04T12:44:04.087Z,3.70
2023-01-04T12:46:49.208Z,3.70
2023-01-04T12:49:28.226Z,3.70
2023-01-04T12:52:31.974Z,3.70
2023-01-04T12:55:00.539Z,3.70
2023-01-04T12:57:37.920Z,3.60
2023-01-04T13:00:05.626Z,3.70
2023-01-04T13:02:52.415Z,3.70
2023-01-04T13:08:12.083Z,3.60
2023-01-04T13:10:51.698Z,3.60
2023-01-04T13:13:30.393Z,3.70
2023-01-04T13:16:16.865Z,3.50
2023-01-04T13:18:53.131Z,3.60
2023-01-04T13:21:42.216Z,3.60
2023-01-04T13:24:23.899Z,3.60
2023-01-04T13:26:52.290Z,3.60
2023-01-04T13:29:22.189Z,3.50
2023-01-04T13:32:00.712Z,3.40
2023-01-04T13:34:41.369Z,3.30
2023-01-04T13:37:11.087Z,3.30
2023-01-04T13:39:39.802Z,3.40
2023-01-04T13:42:12.978Z,3.50
2023-01-04T13:47:44.194Z,3.40
2023-01-04T13:50:33.536Z,3.30
2023-01-04T13:53:08.989Z,3.30
2023-01-04T13:55:39.572Z,3.40
2023-01-04T13:58:17.056Z,3.30
2023-01-04T14:01:04.224Z,3.30
2023-01-04T14:04:03.185Z,3.30
2023-01-04T14:06:51.248Z,3.30
2023-01-04T14:09:24.808Z,3.30
2023-01-04T14:12:09.108Z,3.30
2023-01-04T14:14:39.311Z,3.30
2023-01-04T14:17:48.243Z,3.30
2023-01-04T14:20:24.162Z,3.30
2023-01-04T14:22:56.413Z,3.30
2023-01-04T14:25:41.971Z,3.30
2023-01-04T14:28:29.705Z,3.20
2023-01-04T14:30:59.868Z,3.20
2023-01-04T14:33:38.903Z,3.20
2023-01-04T14:36:30.500Z,3.20
2023-01-04T14:39:12.690Z,3.20
2023-01-04T14:41:40.825Z,3.00
2023-01-04T14:44:17.154Z,3.10
2023-01-04T14:46:47.266Z,3.10
2023-01-04T14:49:15.022Z,3.00
2023-01-04T14:51:47.508Z,3.00
2023-01-04T14:54:22.239Z,3.10
2023-01-04T14:56:52.922Z,3.00
2023-01-04T14:59:20.424Z,3.00
2023-01-04T15:01:47.344Z,2.90
2023-01-04T15:04:14.364Z,3.00
2023-01-04T15:06:52.002Z,3.00
2023-01-04T15:09:18.901Z,2.90
2023-01-04T15:11:45.994Z,3.00
2023-01-04T15:14:13.170Z,2.90
2023-01-04T15:16:40.084Z,2.90
2023-01-04T15:19:07.013Z,2.90
2023-01-04T15:21:40.377Z,2.90
2023-01-04T15:24:08.894Z,2.80
2023-01-04T15:26:35.745Z,2.90
2023-01-04T15:29:03.601Z,2.90
2023-01-04T15:31:36.808Z,2.80
2023-01-04T15:34:06.139Z,2.80
2023-01-04T15:36:33.089Z,2.90
2023-01-04T15:38:59.966Z,2.90
2023-01-04T15:41:45.449Z,2.80
2023-01-04T15:44:12.486Z,2.90
2023-01-04T15:46:39.600Z,2.90
2023-01-04T15:49:09.443Z,2.90
2023-01-04T15:51:38.897Z,2.80
2023-01-04T15:54:06.901Z,2.80
2023-01-04T15:56:33.785Z,2.90
2023-01-04T15:59:00.998Z,2.90
2023-01-04T16:01:27.949Z,2.80
2023-01-04T16:03:54.882Z,2.60
2023-01-04T16:06:22.544Z,2.70
2023-01-04T16:08:52.033Z,2.70
2023-01-04T16:11:23.644Z,2.70
2023-01-04T16:13:51.306Z,2.70
2023-01-04T16:16:19.770Z,2.60
2023-01-04T16:18:48.834Z,2.60
2023-01-04T16:21:18.012Z,2.60
2023-01-04T16:23:55.820Z,2.50
2023-01-04T16:26:25.355Z,2.50
2023-01-04T16:28:54.163Z,2.30
2023-01-04T16:31:21.923Z,2.30
2023-01-04T16:33:52.476Z,2.40
2023-01-04T16:36:19.669Z,2.40
2023-01-04T16:38:46.679Z,2.30
2023-01-04T16:41:16.312Z,2.30
2023-01-04T16:43:46.636Z,2.30
2023-01-04T16:46:13.544Z,2.20
2023-01-04T16:48:49.415Z,2.40
2023-01-04T16:51:16.757Z,2.30
2023-01-04T16:53:44.480Z,2.30
2023-01-04T16:56:14.883Z,2.30
2023-01-04T16:58:45.408Z,2.30
2023-01-04T17:01:17.592Z,2.30
2023-01-04T17:03:46.470Z,2.40
2023-01-04T17:06:19.253Z,2.30
2023-01-04T17:08:48.117Z,2.20
2023-01-04T17:14:08.200Z,2.10
2023-01-04T17:16:35.485Z,2.00
2023-01-04T17:19:02.747Z,2.10
2023-01-04T17:21:34.959Z,2.10
2023-01-04T17:24:02.543Z,2.20
2023-01-04T17:26:31.951Z,2.10
2023-01-04T17:29:00.423Z,2.00
2023-01-04T17:31:32.901Z,2.10
2023-01-04T17:34:00.192Z,2.00
2023-01-04T17:36:27.348Z,1.90
2023-01-04T17:38:54.405Z,1.80
2023-01-04T17:41:23.639Z,1.80
2023-01-04T17:43:57.447Z,1.80
2023-01-04T17:46:27.518Z,1.70
2023-01-04T17:51:41.535Z,1.70
2023-01-04T17:54:11.066Z,1.70
2023-01-04T17:56:38.044Z,1.70
2023-01-04T17:59:08.962Z,1.70
2023-01-04T18:01:36.156Z,1.60
2023-01-04T18:04:03.920Z,1.60
2023-01-04T18:06:33.724Z,1.60
2023-01-04T18:09:01.447Z,1.70
2023-01-04T18:11:28.845Z,1.70
2023-01-04T18:13:55.761Z,1.60
2023-01-04T18:16:28.104Z,1.60
2023-01-04T18:18:56.461Z,1.60
2023-01-04T18:21:30.693Z,1.50
2023-01-04T18:29:37.242Z,1.50
2023-01-04T18:32:04.357Z,1.50
2023-01-04T18:34:31.308Z,1.60
2023-01-04T18:36:58.136Z,1.60
2023-01-04T18:39:25.152Z,1.50
2023-01-04T18:41:51.973Z,1.50
2023-01-04T18:44:35.415Z,1.40
2023-01-04T18:47:03.795Z,1.40
2023-01-04T18:49:30.957Z,1.50
2023-01-04T18:51:57.915Z,1.50
2023-01-04T18:54:28.135Z,1.50
2023-01-04T18:57:00.728Z,1.40
2023-01-04T18:59:58.288Z,1.40
2023-01-04T19:02:29.036Z,1.40
2023-01-04T19:04:57.260Z,1.40
2023-01-04T19:07:25.433Z,1.40
2023-01-04T19:09:53.310Z,1.40
2023-01-04T19:12:20.444Z,1.40
2023-01-04T19:14:52.030Z,1.50
2023-01-04T19:17:21.644Z,1.50
2023-01-04T19:20:13.815Z,1.40
2023-01-04T19:22:41.430Z,1.40
2023-01-04T19:25:12.706Z,1.40
2023-01-04T19:27:49.383Z,1.50
2023-01-04T19:30:16.980Z,1.50
2023-01-04T19:32:43.797Z,1.50
2023-01-04T19:35:11.287Z,1.50
2023-01-04T19:37:38.107Z,1.50
2023-01-04T19:40:05.383Z,1.40
2023-01-04T19:42:32.203Z,1.40
2023-01-04T19:44:59.012Z,1.50
2023-01-04T19:47:25.903Z,1.50
2023-01-04T19:49:52.789Z,1.50
2023-01-04T19:52:19.676Z,1.40
2023-01-04T19:54:46.493Z,1.40
2023-01-04T19:57:13.346Z,1.40
2023-01-04T19:59:40.197Z,1.30
2023-01-04T20:02:07.473Z,1.30
2023-01-04T20:04:34.457Z,1.30
2023-01-04T20:07:01.367Z,1.40
2023-01-04T20:09:29.645Z,1.30
2023-01-04T20:11:56.517Z,1.20
2023-01-04T20:14:23.567Z,1.30
2023-01-04T20:16:50.520Z,1.20
2023-01-04T20:19:17.392Z,1.20
2023-01-04T20:21:44.405Z,1.20
2023-01-04T20:24:11.757Z,1.20
2023-01-04T20:26:39.379Z,1.20
2023-01-04T20:29:06.475Z,1.20
2023-01-04T20:31:34.284Z,1.20
2023-01-04T20:34:01.434Z,1.30
2023-01-04T20:36:31.513Z,1.30
2023-01-04T20:38:59.709Z,1.20
2023-01-04T20:41:29.150Z,1.10
2023-01-04T20:43:56.251Z,1.10
2023-01-04T20:46:27.398Z,1.10
2023-01-04T20:48:55.159Z,1.10
2023-01-04T20:51:28.021Z,1.20
2023-01-04T20:53:56.147Z,1.10
2023-01-04T20:56:25.674Z,1.10
2023-01-04T20:58:53.148Z,1.10
2023-01-04T21:01:21.689Z,1.10
2023-01-04T21:03:48.745Z,1.00
2023-01-04T21:06:17.495Z,1.00
2023-01-04T21:08:45.303Z,0.90
2023-01-04T21:11:13.671Z,0.90
2023-01-04T21:13:41.007Z,0.90
2023-01-04T21:16:08.511Z,0.90
2023-01-04T21:18:35.741Z,0.90
2023-01-04T21:21:12.819Z,0.90
2023-01-04T21:23:43.309Z,0.90
2023-01-04T21:26:20.216Z,0.90
2023-01-04T21:28:47.430Z,0.90
2023-01-04T21:31:23.912Z,0.90
2023-01-04T21:33:52.804Z,0.90
2023-01-04T21:36:22.561Z,0.80
2023-01-04T21:38:54.893Z,0.90
2023-01-04T21:41:25.586Z,0.90
2023-01-04T21:43:54.867Z,0.90
2023-01-04T21:46:22.921Z,0.90
2023-01-04T21:48:55.216Z,0.90
2023-01-04T21:51:22.186Z,0.90
2023-01-04T21:53:49.057Z,0.80
2023-01-04T21:56:18.659Z,0.90
2023-01-04T21:58:45.609Z,1.00
2023-01-04T22:01:23.789Z,0.90
2023-01-04T22:03:51.136Z,0.90
2023-01-04T22:06:18.984Z,0.90
2023-01-04T22:08:46.713Z,0.90
2023-01-04T22:11:15.244Z,0.80
2023-01-04T22:13:42.705Z,0.80
2023-01-04T22:16:13.178Z,0.80
2023-01-04T22:18:40.274Z,0.90
2023-01-04T22:21:11.707Z,0.90
2023-01-04T22:23:38.611Z,0.80
2023-01-04T22:26:05.901Z,0.90
2023-01-04T22:28:36.712Z,0.90
2023-01-04T22:31:06.529Z,0.90
2023-01-04T22:33:37.405Z,0.90
2023-01-04T22:36:21.638Z,0.80
2023-01-04T22:38:49.305Z,0.80
2023-01-04T22:41:19.069Z,0.80
2023-01-04T22:43:46.221Z,0.70
2023-01-04T22:46:17.313Z,0.70
2023-01-04T22:48:45.540Z,0.70
2023-01-04T22:51:16.706Z,0.70
2023-01-04T22:53:44.139Z,0.80
2023-01-04T22:56:19.427Z,0.70
2023-01-04T22:58:52.490Z,0.80
2023-01-04T23:01:21.613Z,0.70
2023-01-04T23:03:48.885Z,0.70
2023-01-04T23:06:15.983Z,0.70
2023-01-04T23:08:43.268Z,0.70
2023-01-04T23:11:16.427Z,0.70
2023-01-04T23:13:43.881Z,0.80
2023-01-04T23:16:13.258Z,0.70
2023-01-04T23:18:40.434Z,0.60
2023-01-04T23:21:07.946Z,0.60
2023-01-04T23:23:35.118Z,0.60
2023-01-04T23:26:07.457Z,0.70
2023-01-04T23:28:37.424Z,0.70
2023-01-04T23:31:06.645Z,0.70
2023-01-04T23:33:36.413Z,0.70
2023-01-04T23:36:09.079Z,0.70
2023-01-04T23:38:36.246Z,0.70
2023-01-04T23:41:03.176Z,0.70
2023-01-04T23:43:30.023Z,0.60
2023-01-04T23:45:57.250Z,0.70
2023-01-04T23:48:24.163Z,0.70
2023-01-04T23:50:57.980Z,0.80
2023-01-04T23:53:25.051Z,0.70
2023-01-04T23:56:13.519Z,0.60
2023-01-04T23:58:40.443Z,0.60
